﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02734V03302","Means of Travel","C02196V02652","Regional Authority","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE12","Midland","901","Children at school aged between 5 and 12 years","2016","2016","Number","1971"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","431"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","722"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE12","Midland","903","Students at school or college aged 19 years and over","2011","2011","Number","424"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE12","Midland","903","Students at school or college aged 19 years and over","2016","2016","Number","336"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE13","West","-06","All persons","2011","2011","Number","10340"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE13","West","-06","All persons","2016","2016","Number","11810"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE13","West","904","Population aged 15 years and over at work","2011","2011","Number","7634"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE13","West","904","Population aged 15 years and over at work","2016","2016","Number","8245"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE13","West","901","Children at school aged between 5 and 12 years","2011","2011","Number","1501"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE13","West","901","Children at school aged between 5 and 12 years","2016","2016","Number","2131"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE13","West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","568"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE13","West","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","834"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE13","West","903","Students at school or college aged 19 years and over","2011","2011","Number","637"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE13","West","903","Students at school or college aged 19 years and over","2016","2016","Number","600"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE21","Dublin","-06","All persons","2011","2011","Number","27435"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE21","Dublin","-06","All persons","2016","2016","Number","49930"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE21","Dublin","904","Population aged 15 years and over at work","2011","2011","Number","18052"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE21","Dublin","904","Population aged 15 years and over at work","2016","2016","Number","35798"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE21","Dublin","901","Children at school aged between 5 and 12 years","2011","2011","Number","5142"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE21","Dublin","901","Children at school aged between 5 and 12 years","2016","2016","Number","8295"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1837"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","3671"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE21","Dublin","903","Students at school or college aged 19 years and over","2011","2011","Number","2404"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE21","Dublin","903","Students at school or college aged 19 years and over","2016","2016","Number","2166"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE22","Mid-East","-06","All persons","2011","2011","Number","11376"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE22","Mid-East","-06","All persons","2016","2016","Number","15901"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE22","Mid-East","904","Population aged 15 years and over at work","2011","2011","Number","7091"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE22","Mid-East","904","Population aged 15 years and over at work","2016","2016","Number","9936"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","2514"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2016","2016","Number","3712"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1063"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","1514"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE22","Mid-East","903","Students at school or college aged 19 years and over","2011","2011","Number","708"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE22","Mid-East","903","Students at school or college aged 19 years and over","2016","2016","Number","739"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE23","Mid-West","-06","All persons","2011","2011","Number","9653"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE23","Mid-West","-06","All persons","2016","2016","Number","12772"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE23","Mid-West","904","Population aged 15 years and over at work","2011","2011","Number","6624"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE23","Mid-West","904","Population aged 15 years and over at work","2016","2016","Number","8495"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","1767"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2016","2016","Number","2430"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","645"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","1014"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE23","Mid-West","903","Students at school or college aged 19 years and over","2011","2011","Number","617"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE23","Mid-West","903","Students at school or college aged 19 years and over","2016","2016","Number","833"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE24","South-East","-06","All persons","2011","2011","Number","7507"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE24","South-East","-06","All persons","2016","2016","Number","10050"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE24","South-East","904","Population aged 15 years and over at work","2011","2011","Number","4901"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE24","South-East","904","Population aged 15 years and over at work","2016","2016","Number","6621"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE24","South-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","1534"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE24","South-East","901","Children at school aged between 5 and 12 years","2016","2016","Number","2175"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","541"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","811"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE24","South-East","903","Students at school or college aged 19 years and over","2011","2011","Number","531"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE24","South-East","903","Students at school or college aged 19 years and over","2016","2016","Number","443"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE25","South-West","-06","All persons","2011","2011","Number","13875"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE25","South-West","-06","All persons","2016","2016","Number","17683"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE25","South-West","904","Population aged 15 years and over at work","2011","2011","Number","9523"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE25","South-West","904","Population aged 15 years and over at work","2016","2016","Number","12029"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE25","South-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","2670"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE25","South-West","901","Children at school aged between 5 and 12 years","2016","2016","Number","3479"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","797"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","1284"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE25","South-West","903","Students at school or college aged 19 years and over","2011","2011","Number","885"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","98","Not stated","IE25","South-West","903","Students at school or college aged 19 years and over","2016","2016","Number","891"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","-","State","-06","All persons","2011","2011","Number","2794133"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","-","State","-06","All persons","2016","2016","Number","3058607"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","-","State","904","Population aged 15 years and over at work","2011","2011","Number","1778400"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","-","State","904","Population aged 15 years and over at work","2016","2016","Number","1970728"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","-","State","901","Children at school aged between 5 and 12 years","2011","2011","Number","501464"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","-","State","901","Children at school aged between 5 and 12 years","2016","2016","Number","546916"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","-","State","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","322439"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","-","State","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","350168"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","-","State","903","Students at school or college aged 19 years and over","2011","2011","Number","191830"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","-","State","903","Students at school or college aged 19 years and over","2016","2016","Number","190795"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE11","Border","-06","All persons","2011","2011","Number","227851"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE11","Border","-06","All persons","2016","2016","Number","242272"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE11","Border","904","Population aged 15 years and over at work","2011","2011","Number","138556"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE11","Border","904","Population aged 15 years and over at work","2016","2016","Number","150033"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE11","Border","901","Children at school aged between 5 and 12 years","2011","2011","Number","45278"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE11","Border","901","Children at school aged between 5 and 12 years","2016","2016","Number","47935"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE11","Border","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","30310"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE11","Border","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","31582"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE11","Border","903","Students at school or college aged 19 years and over","2011","2011","Number","13707"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE11","Border","903","Students at school or college aged 19 years and over","2016","2016","Number","12722"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE12","Midland","-06","All persons","2011","2011","Number","168013"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE12","Midland","-06","All persons","2016","2016","Number","183505"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE12","Midland","904","Population aged 15 years and over at work","2011","2011","Number","103305"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE12","Midland","904","Population aged 15 years and over at work","2016","2016","Number","113358"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE12","Midland","901","Children at school aged between 5 and 12 years","2011","2011","Number","34367"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE12","Midland","901","Children at school aged between 5 and 12 years","2016","2016","Number","37216"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","21277"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","23590"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE12","Midland","903","Students at school or college aged 19 years and over","2011","2011","Number","9064"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE12","Midland","903","Students at school or college aged 19 years and over","2016","2016","Number","9341"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE13","West","-06","All persons","2011","2011","Number","269375"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE13","West","-06","All persons","2016","2016","Number","286330"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE13","West","904","Population aged 15 years and over at work","2011","2011","Number","169377"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE13","West","904","Population aged 15 years and over at work","2016","2016","Number","182998"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE13","West","901","Children at school aged between 5 and 12 years","2011","2011","Number","48339"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE13","West","901","Children at school aged between 5 and 12 years","2016","2016","Number","51187"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE13","West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","31973"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE13","West","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","33857"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE13","West","903","Students at school or college aged 19 years and over","2011","2011","Number","19686"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE13","West","903","Students at school or college aged 19 years and over","2016","2016","Number","18288"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE21","Dublin","-06","All persons","2011","2011","Number","795369"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE21","Dublin","-06","All persons","2016","2016","Number","888144"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE21","Dublin","904","Population aged 15 years and over at work","2011","2011","Number","529812"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE21","Dublin","904","Population aged 15 years and over at work","2016","2016","Number","601536"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE21","Dublin","901","Children at school aged between 5 and 12 years","2011","2011","Number","122557"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE21","Dublin","901","Children at school aged between 5 and 12 years","2016","2016","Number","137220"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","78520"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","85300"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE21","Dublin","903","Students at school or college aged 19 years and over","2011","2011","Number","64480"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE21","Dublin","903","Students at school or college aged 19 years and over","2016","2016","Number","64088"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE22","Mid-East","-06","All persons","2011","2011","Number","407745"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE22","Mid-East","-06","All persons","2016","2016","Number","456211"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE22","Mid-East","904","Population aged 15 years and over at work","2011","2011","Number","255467"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE22","Mid-East","904","Population aged 15 years and over at work","2016","2016","Number","285900"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","81236"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2016","2016","Number","90714"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","47924"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","55621"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE22","Mid-East","903","Students at school or college aged 19 years and over","2011","2011","Number","23118"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE22","Mid-East","903","Students at school or college aged 19 years and over","2016","2016","Number","23976"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE23","Mid-West","-06","All persons","2011","2011","Number","280227"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE23","Mid-West","-06","All persons","2016","2016","Number","297456"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE23","Mid-West","904","Population aged 15 years and over at work","2011","2011","Number","174800"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE23","Mid-West","904","Population aged 15 years and over at work","2016","2016","Number","187421"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","51546"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2016","2016","Number","54430"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","34662"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","36396"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE23","Mid-West","903","Students at school or college aged 19 years and over","2011","2011","Number","19219"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE23","Mid-West","903","Students at school or college aged 19 years and over","2016","2016","Number","19209"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE24","South-East","-06","All persons","2011","2011","Number","240534"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE24","South-East","-06","All persons","2016","2016","Number","261645"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE24","South-East","904","Population aged 15 years and over at work","2011","2011","Number","148512"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE24","South-East","904","Population aged 15 years and over at work","2016","2016","Number","164085"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE24","South-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","47335"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE24","South-East","901","Children at school aged between 5 and 12 years","2016","2016","Number","50562"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","30207"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","33143"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE24","South-East","903","Students at school or college aged 19 years and over","2011","2011","Number","14480"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE24","South-East","903","Students at school or college aged 19 years and over","2016","2016","Number","13855"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE25","South-West","-06","All persons","2011","2011","Number","405019"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE25","South-West","-06","All persons","2016","2016","Number","443044"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE25","South-West","904","Population aged 15 years and over at work","2011","2011","Number","258571"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE25","South-West","904","Population aged 15 years and over at work","2016","2016","Number","285397"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE25","South-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","70806"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE25","South-West","901","Children at school aged between 5 and 12 years","2016","2016","Number","77652"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","47566"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","50679"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE25","South-West","903","Students at school or college aged 19 years and over","2011","2011","Number","28076"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","-","Both sexes","-","All means of travel","IE25","South-West","903","Students at school or college aged 19 years and over","2016","2016","Number","29316"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","01","On foot","-","State","-06","All persons","2011","2011","Number","195536"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","01","On foot","-","State","-06","All persons","2016","2016","Number","204428"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","01","On foot","-","State","904","Population aged 15 years and over at work","2011","2011","Number","73714"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","01","On foot","-","State","904","Population aged 15 years and over at work","2016","2016","Number","79566"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","01","On foot","-","State","901","Children at school aged between 5 and 12 years","2011","2011","Number","59986"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","01","On foot","-","State","901","Children at school aged between 5 and 12 years","2016","2016","Number","64764"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","01","On foot","-","State","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","37443"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","01","On foot","-","State","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","37614"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","01","On foot","-","State","903","Students at school or college aged 19 years and over","2011","2011","Number","24393"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","01","On foot","-","State","903","Students at school or college aged 19 years and over","2016","2016","Number","22484"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","01","On foot","IE11","Border","-06","All persons","2011","2011","Number","11316"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","01","On foot","IE11","Border","-06","All persons","2016","2016","Number","11293"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","01","On foot","IE11","Border","904","Population aged 15 years and over at work","2011","2011","Number","4629"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","01","On foot","IE11","Border","904","Population aged 15 years and over at work","2016","2016","Number","4978"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","01","On foot","IE11","Border","901","Children at school aged between 5 and 12 years","2011","2011","Number","2851"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","01","On foot","IE11","Border","901","Children at school aged between 5 and 12 years","2016","2016","Number","2817"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","01","On foot","IE11","Border","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","2006"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","01","On foot","IE11","Border","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","1840"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","01","On foot","IE11","Border","903","Students at school or college aged 19 years and over","2011","2011","Number","1830"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","1","Male","01","On foot","IE11","Border","903","Students at school or college aged 19 years and over","2016","2016","Number","1658"
