﻿"C03217V03881","Townlands","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"190417","Carrowmoneen, Kilgefin, Co. Roscommon","2011","2011","CD168C3","Females","Number",""
"190417","Carrowmoneen, Kilgefin, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number",""
"190417","Carrowmoneen, Kilgefin, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number",""
"190417","Carrowmoneen, Kilgefin, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number",""
"190417","Carrowmoneen, Kilgefin, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number",""
"190417","Carrowmoneen, Kilgefin, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%",""
"190418","Carrowmoneen, Lisgarve, Co. Roscommon","2011","2011","CD168C1","Population","Number",""
"190418","Carrowmoneen, Lisgarve, Co. Roscommon","2011","2011","CD168C2","Males","Number",""
"190418","Carrowmoneen, Lisgarve, Co. Roscommon","2011","2011","CD168C3","Females","Number",""
"190418","Carrowmoneen, Lisgarve, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number",""
"190418","Carrowmoneen, Lisgarve, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number",""
"190418","Carrowmoneen, Lisgarve, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number",""
"190418","Carrowmoneen, Lisgarve, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number",""
"190418","Carrowmoneen, Lisgarve, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%",""
"190419","Carrowmoney, Lackan, Co. Roscommon","2011","2011","CD168C1","Population","Number","27"
"190419","Carrowmoney, Lackan, Co. Roscommon","2011","2011","CD168C2","Males","Number","15"
"190419","Carrowmoney, Lackan, Co. Roscommon","2011","2011","CD168C3","Females","Number","12"
"190419","Carrowmoney, Lackan, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","7"
"190419","Carrowmoney, Lackan, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","2"
"190419","Carrowmoney, Lackan, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","2"
"190419","Carrowmoney, Lackan, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","9"
"190419","Carrowmoney, Lackan, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","22.2"
"190420","Carrowmore, Castlereagh, Co. Roscommon","2011","2011","CD168C1","Population","Number",""
"190420","Carrowmore, Castlereagh, Co. Roscommon","2011","2011","CD168C2","Males","Number",""
"190420","Carrowmore, Castlereagh, Co. Roscommon","2011","2011","CD168C3","Females","Number",""
"190420","Carrowmore, Castlereagh, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number",""
"190420","Carrowmore, Castlereagh, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number",""
"190420","Carrowmore, Castlereagh, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number",""
"190420","Carrowmore, Castlereagh, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number",""
"190420","Carrowmore, Castlereagh, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%",""
"190421","Carrowmore, Kilmore, Co. Roscommon","2011","2011","CD168C1","Population","Number",""
"190421","Carrowmore, Kilmore, Co. Roscommon","2011","2011","CD168C2","Males","Number",""
"190421","Carrowmore, Kilmore, Co. Roscommon","2011","2011","CD168C3","Females","Number",""
"190421","Carrowmore, Kilmore, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number",""
"190421","Carrowmore, Kilmore, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number",""
"190421","Carrowmore, Kilmore, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number",""
"190421","Carrowmore, Kilmore, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number",""
"190421","Carrowmore, Kilmore, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%",""
"190422","Carrowmore, Turrock, Co. Roscommon","2011","2011","CD168C1","Population","Number",""
"190422","Carrowmore, Turrock, Co. Roscommon","2011","2011","CD168C2","Males","Number",""
"190422","Carrowmore, Turrock, Co. Roscommon","2011","2011","CD168C3","Females","Number",""
"190422","Carrowmore, Turrock, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number",""
"190422","Carrowmore, Turrock, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number",""
"190422","Carrowmore, Turrock, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number",""
"190422","Carrowmore, Turrock, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number",""
"190422","Carrowmore, Turrock, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%",""
"190423","Carrowmore, Roscommon Rural, Co. Roscommon","2011","2011","CD168C1","Population","Number","62"
"190423","Carrowmore, Roscommon Rural, Co. Roscommon","2011","2011","CD168C2","Males","Number","27"
"190423","Carrowmore, Roscommon Rural, Co. Roscommon","2011","2011","CD168C3","Females","Number","35"
"190423","Carrowmore, Roscommon Rural, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","21"
"190423","Carrowmore, Roscommon Rural, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","1"
"190423","Carrowmore, Roscommon Rural, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","1"
"190423","Carrowmore, Roscommon Rural, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","22"
"190423","Carrowmore, Roscommon Rural, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","4.5"
"190424","Carrowmore, Killummod, Co. Roscommon","2011","2011","CD168C1","Population","Number","23"
"190424","Carrowmore, Killummod, Co. Roscommon","2011","2011","CD168C2","Males","Number","12"
"190424","Carrowmore, Killummod, Co. Roscommon","2011","2011","CD168C3","Females","Number","11"
"190424","Carrowmore, Killummod, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","10"
"190424","Carrowmore, Killummod, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","14"
"190424","Carrowmore, Killummod, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","14"
"190424","Carrowmore, Killummod, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","24"
"190424","Carrowmore, Killummod, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","58.3"
"190425","Carrowmore, Rockingham, Co. Roscommon","2011","2011","CD168C1","Population","Number","24"
"190425","Carrowmore, Rockingham, Co. Roscommon","2011","2011","CD168C2","Males","Number","11"
"190425","Carrowmore, Rockingham, Co. Roscommon","2011","2011","CD168C3","Females","Number","13"
"190425","Carrowmore, Rockingham, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","8"
"190425","Carrowmore, Rockingham, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","2"
"190425","Carrowmore, Rockingham, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","2"
"190425","Carrowmore, Rockingham, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","10"
"190425","Carrowmore, Rockingham, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","20"
"190426","Carrowmurragh, Kiltoom, Co. Roscommon","2011","2011","CD168C1","Population","Number","215"
"190426","Carrowmurragh, Kiltoom, Co. Roscommon","2011","2011","CD168C2","Males","Number","109"
"190426","Carrowmurragh, Kiltoom, Co. Roscommon","2011","2011","CD168C3","Females","Number","106"
"190426","Carrowmurragh, Kiltoom, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","74"
"190426","Carrowmurragh, Kiltoom, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","13"
"190426","Carrowmurragh, Kiltoom, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","11"
"190426","Carrowmurragh, Kiltoom, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","87"
"190426","Carrowmurragh, Kiltoom, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","12.6"
"190427","Carrownabrickna, Roscommon Rural, Co. Roscommon","2011","2011","CD168C1","Population","Number","299"
"190427","Carrownabrickna, Roscommon Rural, Co. Roscommon","2011","2011","CD168C2","Males","Number","146"
"190427","Carrownabrickna, Roscommon Rural, Co. Roscommon","2011","2011","CD168C3","Females","Number","153"
"190427","Carrownabrickna, Roscommon Rural, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","103"
"190427","Carrownabrickna, Roscommon Rural, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","17"
"190427","Carrownabrickna, Roscommon Rural, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","16"
"190427","Carrownabrickna, Roscommon Rural, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","120"
"190427","Carrownabrickna, Roscommon Rural, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","13.3"
"190428","Carrownadurly, Turrock, Co. Roscommon","2011","2011","CD168C1","Population","Number","12"
"190428","Carrownadurly, Turrock, Co. Roscommon","2011","2011","CD168C2","Males","Number","6"
"190428","Carrownadurly, Turrock, Co. Roscommon","2011","2011","CD168C3","Females","Number","6"
"190428","Carrownadurly, Turrock, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","4"
"190428","Carrownadurly, Turrock, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","1"
"190428","Carrownadurly, Turrock, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","1"
"190428","Carrownadurly, Turrock, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","5"
"190428","Carrownadurly, Turrock, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","20"
"190429","Carrownagappul, Estersnow, Co. Roscommon","2011","2011","CD168C1","Population","Number",""
"190429","Carrownagappul, Estersnow, Co. Roscommon","2011","2011","CD168C2","Males","Number",""
"190429","Carrownagappul, Estersnow, Co. Roscommon","2011","2011","CD168C3","Females","Number",""
"190429","Carrownagappul, Estersnow, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number",""
"190429","Carrownagappul, Estersnow, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number",""
"190429","Carrownagappul, Estersnow, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number",""
"190429","Carrownagappul, Estersnow, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number",""
"190429","Carrownagappul, Estersnow, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%",""
"190430","Carrownagashel, Rockingham, Co. Roscommon","2011","2011","CD168C1","Population","Number","13"
"190430","Carrownagashel, Rockingham, Co. Roscommon","2011","2011","CD168C2","Males","Number","8"
"190430","Carrownagashel, Rockingham, Co. Roscommon","2011","2011","CD168C3","Females","Number","5"
"190430","Carrownagashel, Rockingham, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","5"
"190430","Carrownagashel, Rockingham, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","1"
"190430","Carrownagashel, Rockingham, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","1"
"190430","Carrownagashel, Rockingham, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","6"
"190430","Carrownagashel, Rockingham, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","16.7"
"190431","Carrownageelaun, Ogulla, Co. Roscommon","2011","2011","CD168C1","Population","Number","117"
"190431","Carrownageelaun, Ogulla, Co. Roscommon","2011","2011","CD168C2","Males","Number","60"
"190431","Carrownageelaun, Ogulla, Co. Roscommon","2011","2011","CD168C3","Females","Number","57"
"190431","Carrownageelaun, Ogulla, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","43"
"190431","Carrownageelaun, Ogulla, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","53"
"190431","Carrownageelaun, Ogulla, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","50"
"190431","Carrownageelaun, Ogulla, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","96"
"190431","Carrownageelaun, Ogulla, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","52.1"
"190432","Carrownageeloge, Cloonygormican, Co. Roscommon","2011","2011","CD168C1","Population","Number","31"
"190432","Carrownageeloge, Cloonygormican, Co. Roscommon","2011","2011","CD168C2","Males","Number","12"
"190432","Carrownageeloge, Cloonygormican, Co. Roscommon","2011","2011","CD168C3","Females","Number","19"
"190432","Carrownageeloge, Cloonygormican, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","9"
"190432","Carrownageeloge, Cloonygormican, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","1"
"190432","Carrownageeloge, Cloonygormican, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","1"
"190432","Carrownageeloge, Cloonygormican, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","10"
"190432","Carrownageeloge, Cloonygormican, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","10"
"190433","Carrownageeragh, Rushfield, Co. Roscommon","2011","2011","CD168C1","Population","Number","20"
"190433","Carrownageeragh, Rushfield, Co. Roscommon","2011","2011","CD168C2","Males","Number","11"
"190433","Carrownageeragh, Rushfield, Co. Roscommon","2011","2011","CD168C3","Females","Number","9"
"190433","Carrownageeragh, Rushfield, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","8"
"190433","Carrownageeragh, Rushfield, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","0"
"190433","Carrownageeragh, Rushfield, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","0"
"190433","Carrownageeragh, Rushfield, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","8"
"190433","Carrownageeragh, Rushfield, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","0"
"190434","Carrownaglearagh, Aughrim West, Co. Roscommon","2011","2011","CD168C1","Population","Number","23"
"190434","Carrownaglearagh, Aughrim West, Co. Roscommon","2011","2011","CD168C2","Males","Number","7"
"190434","Carrownaglearagh, Aughrim West, Co. Roscommon","2011","2011","CD168C3","Females","Number","16"
"190434","Carrownaglearagh, Aughrim West, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","8"
"190434","Carrownaglearagh, Aughrim West, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","4"
"190434","Carrownaglearagh, Aughrim West, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","4"
"190434","Carrownaglearagh, Aughrim West, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","12"
"190434","Carrownaglearagh, Aughrim West, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","33.3"
"190435","Carrownaglogh, Rosmoylan, Co. Roscommon","2011","2011","CD168C1","Population","Number",""
"190435","Carrownaglogh, Rosmoylan, Co. Roscommon","2011","2011","CD168C2","Males","Number",""
"190435","Carrownaglogh, Rosmoylan, Co. Roscommon","2011","2011","CD168C3","Females","Number",""
"190435","Carrownaglogh, Rosmoylan, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number",""
"190435","Carrownaglogh, Rosmoylan, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number",""
"190435","Carrownaglogh, Rosmoylan, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number",""
"190435","Carrownaglogh, Rosmoylan, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number",""
"190435","Carrownaglogh, Rosmoylan, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%",""
"190436","Carrownagullagh, Annaghmore, Co. Roscommon","2011","2011","CD168C1","Population","Number","17"
"190436","Carrownagullagh, Annaghmore, Co. Roscommon","2011","2011","CD168C2","Males","Number","10"
"190436","Carrownagullagh, Annaghmore, Co. Roscommon","2011","2011","CD168C3","Females","Number","7"
"190436","Carrownagullagh, Annaghmore, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","8"
"190436","Carrownagullagh, Annaghmore, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","2"
"190436","Carrownagullagh, Annaghmore, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","1"
"190436","Carrownagullagh, Annaghmore, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","10"
"190436","Carrownagullagh, Annaghmore, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","10"
"190437","Carrownaknockaun, Artagh North, Co. Roscommon","2011","2011","CD168C1","Population","Number","37"
"190437","Carrownaknockaun, Artagh North, Co. Roscommon","2011","2011","CD168C2","Males","Number","20"
"190437","Carrownaknockaun, Artagh North, Co. Roscommon","2011","2011","CD168C3","Females","Number","17"
"190437","Carrownaknockaun, Artagh North, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","14"
"190437","Carrownaknockaun, Artagh North, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","8"
"190437","Carrownaknockaun, Artagh North, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","7"
"190437","Carrownaknockaun, Artagh North, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","22"
"190437","Carrownaknockaun, Artagh North, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","31.8"
"190438","Carrownalassan, Kilbride North, Co. Roscommon","2011","2011","CD168C1","Population","Number","82"
"190438","Carrownalassan, Kilbride North, Co. Roscommon","2011","2011","CD168C2","Males","Number","32"
"190438","Carrownalassan, Kilbride North, Co. Roscommon","2011","2011","CD168C3","Females","Number","50"
"190438","Carrownalassan, Kilbride North, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","29"
"190438","Carrownalassan, Kilbride North, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","6"
"190438","Carrownalassan, Kilbride North, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","5"
"190438","Carrownalassan, Kilbride North, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","35"
"190438","Carrownalassan, Kilbride North, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","14.3"
"190439","Carrownamaddy, Creeve, Co. Roscommon","2011","2011","CD168C1","Population","Number","18"
"190439","Carrownamaddy, Creeve, Co. Roscommon","2011","2011","CD168C2","Males","Number","9"
"190439","Carrownamaddy, Creeve, Co. Roscommon","2011","2011","CD168C3","Females","Number","9"
"190439","Carrownamaddy, Creeve, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","6"
"190439","Carrownamaddy, Creeve, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","4"
"190439","Carrownamaddy, Creeve, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","4"
"190439","Carrownamaddy, Creeve, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","10"
"190439","Carrownamaddy, Creeve, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","40"
"190440","Carrownamaddy, Lecarrow, Co. Roscommon","2011","2011","CD168C1","Population","Number","41"
"190440","Carrownamaddy, Lecarrow, Co. Roscommon","2011","2011","CD168C2","Males","Number","23"
"190440","Carrownamaddy, Lecarrow, Co. Roscommon","2011","2011","CD168C3","Females","Number","18"
"190440","Carrownamaddy, Lecarrow, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","16"
"190440","Carrownamaddy, Lecarrow, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","1"
"190440","Carrownamaddy, Lecarrow, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","1"
"190440","Carrownamaddy, Lecarrow, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","17"
"190440","Carrownamaddy, Lecarrow, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","5.9"
"190441","Carrownamorheeny, Rossmore, Co. Roscommon","2011","2011","CD168C1","Population","Number",""
"190441","Carrownamorheeny, Rossmore, Co. Roscommon","2011","2011","CD168C2","Males","Number",""
"190441","Carrownamorheeny, Rossmore, Co. Roscommon","2011","2011","CD168C3","Females","Number",""
"190441","Carrownamorheeny, Rossmore, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number",""
"190441","Carrownamorheeny, Rossmore, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number",""
"190441","Carrownamorheeny, Rossmore, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number",""
"190441","Carrownamorheeny, Rossmore, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number",""
"190441","Carrownamorheeny, Rossmore, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%",""
"190442","Carrownanalt, Keadew, Co. Roscommon","2011","2011","CD168C1","Population","Number","31"
"190442","Carrownanalt, Keadew, Co. Roscommon","2011","2011","CD168C2","Males","Number","14"
"190442","Carrownanalt, Keadew, Co. Roscommon","2011","2011","CD168C3","Females","Number","17"
"190442","Carrownanalt, Keadew, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","8"
"190442","Carrownanalt, Keadew, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","4"
"190442","Carrownanalt, Keadew, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","4"
"190442","Carrownanalt, Keadew, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","12"
"190442","Carrownanalt, Keadew, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","33.3"
"190443","Carrownaskeagh, Killavackan, Co. Roscommon","2011","2011","CD168C1","Population","Number","21"
"190443","Carrownaskeagh, Killavackan, Co. Roscommon","2011","2011","CD168C2","Males","Number","11"
"190443","Carrownaskeagh, Killavackan, Co. Roscommon","2011","2011","CD168C3","Females","Number","10"
"190443","Carrownaskeagh, Killavackan, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","7"
"190443","Carrownaskeagh, Killavackan, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","2"
"190443","Carrownaskeagh, Killavackan, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","1"
"190443","Carrownaskeagh, Killavackan, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","9"
"190443","Carrownaskeagh, Killavackan, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","11.1"
"190444","Carrownaskeagh, Ogulla, Co. Roscommon","2011","2011","CD168C1","Population","Number","26"
"190444","Carrownaskeagh, Ogulla, Co. Roscommon","2011","2011","CD168C2","Males","Number","12"
"190444","Carrownaskeagh, Ogulla, Co. Roscommon","2011","2011","CD168C3","Females","Number","14"
"190444","Carrownaskeagh, Ogulla, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","10"
"190444","Carrownaskeagh, Ogulla, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","2"
"190444","Carrownaskeagh, Ogulla, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","2"
"190444","Carrownaskeagh, Ogulla, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","12"
"190444","Carrownaskeagh, Ogulla, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","16.7"
"190445","Carrowncaran, Lisgarve, Co. Roscommon","2011","2011","CD168C1","Population","Number",""
"190445","Carrowncaran, Lisgarve, Co. Roscommon","2011","2011","CD168C2","Males","Number",""
"190445","Carrowncaran, Lisgarve, Co. Roscommon","2011","2011","CD168C3","Females","Number",""
"190445","Carrowncaran, Lisgarve, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number",""
"190445","Carrowncaran, Lisgarve, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number",""
"190445","Carrowncaran, Lisgarve, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number",""
"190445","Carrowncaran, Lisgarve, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number",""
"190445","Carrowncaran, Lisgarve, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%",""
"190446","Carrowncloghan, Kiltoom, Co. Roscommon","2011","2011","CD168C1","Population","Number","35"
"190446","Carrowncloghan, Kiltoom, Co. Roscommon","2011","2011","CD168C2","Males","Number","23"
"190446","Carrowncloghan, Kiltoom, Co. Roscommon","2011","2011","CD168C3","Females","Number","12"
"190446","Carrowncloghan, Kiltoom, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","8"
"190446","Carrowncloghan, Kiltoom, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","0"
"190446","Carrowncloghan, Kiltoom, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","0"
"190446","Carrowncloghan, Kiltoom, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","8"
"190446","Carrowncloghan, Kiltoom, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","0"
"190447","Carrowncully, Kilmacumsy, Co. Roscommon","2011","2011","CD168C1","Population","Number","11"
"190447","Carrowncully, Kilmacumsy, Co. Roscommon","2011","2011","CD168C2","Males","Number","6"
"190447","Carrowncully, Kilmacumsy, Co. Roscommon","2011","2011","CD168C3","Females","Number","5"
"190447","Carrowncully, Kilmacumsy, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","5"
"190447","Carrowncully, Kilmacumsy, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","2"
"190447","Carrowncully, Kilmacumsy, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","2"
"190447","Carrowncully, Kilmacumsy, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","7"
"190447","Carrowncully, Kilmacumsy, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","28.6"
"190448","Carrowndangan, Carrowduff, Co. Roscommon","2011","2011","CD168C1","Population","Number","21"
"190448","Carrowndangan, Carrowduff, Co. Roscommon","2011","2011","CD168C2","Males","Number","10"
"190448","Carrowndangan, Carrowduff, Co. Roscommon","2011","2011","CD168C3","Females","Number","11"
"190448","Carrowndangan, Carrowduff, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","9"
"190448","Carrowndangan, Carrowduff, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","2"
"190448","Carrowndangan, Carrowduff, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","2"
"190448","Carrowndangan, Carrowduff, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","11"
"190448","Carrowndangan, Carrowduff, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","18.2"
"190449","Carrownderry, Rockhill, Co. Roscommon","2011","2011","CD168C1","Population","Number","57"
"190449","Carrownderry, Rockhill, Co. Roscommon","2011","2011","CD168C2","Males","Number","32"
"190449","Carrownderry, Rockhill, Co. Roscommon","2011","2011","CD168C3","Females","Number","25"
"190449","Carrownderry, Rockhill, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","19"
"190449","Carrownderry, Rockhill, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","2"
"190449","Carrownderry, Rockhill, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","2"
"190449","Carrownderry, Rockhill, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","21"
"190449","Carrownderry, Rockhill, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","9.5"
"190450","Carrowndrisha, Mote, Co. Roscommon","2011","2011","CD168C1","Population","Number","28"
"190450","Carrowndrisha, Mote, Co. Roscommon","2011","2011","CD168C2","Males","Number","16"
"190450","Carrowndrisha, Mote, Co. Roscommon","2011","2011","CD168C3","Females","Number","12"
"190450","Carrowndrisha, Mote, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","10"
"190450","Carrowndrisha, Mote, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","1"
"190450","Carrowndrisha, Mote, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","1"
"190450","Carrowndrisha, Mote, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","11"
