﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C03788V04538A","County of Usual Residence One Year Previously","C03788V04538B","Usual Residence","UNIT","VALUE"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","Number","209"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","Number","26"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","Number","34"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","Number","28"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","IE0","Ireland","Number","6212"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","2ae19629-143d-13a3-e055-000000000001","Co.Carlow","Number","36"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","2ae19629-1448-13a3-e055-000000000001","Co.Cavan","Number","8"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","2ae19629-1450-13a3-e055-000000000001","Co.Clare","Number","18"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","2ae19629-1451-13a3-e055-000000000001","Co.Cork","Number","367"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","2ae19629-1452-13a3-e055-000000000001","Co.Donegal","Number","12"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","2ae19629-144f-13a3-e055-000000000001","Co.Dublin","Number","441"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","2ae19629-1453-13a3-e055-000000000001","Co.Galway","Number","50"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","2ae19629-1454-13a3-e055-000000000001","Co.Kerry","Number","36"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","2ae19629-1455-13a3-e055-000000000001","Co.Kildare","Number","36"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","2ae19629-1456-13a3-e055-000000000001","Co.Kilkenny","Number","438"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","2ae19629-143e-13a3-e055-000000000001","Co.Laois","Number","21"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","2ae19629-143f-13a3-e055-000000000001","Co.Leitrim","Number","3"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","2ae19629-1440-13a3-e055-000000000001","Co.Limerick","Number","93"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","2ae19629-1441-13a3-e055-000000000001","Co.Longford","Number","1"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","2ae19629-1442-13a3-e055-000000000001","Co.Louth","Number","7"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","2ae19629-1443-13a3-e055-000000000001","Co.Mayo","Number","11"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","2ae19629-1444-13a3-e055-000000000001","Co.Meath","Number","22"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","Number","5"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","Number","20"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","2ae19629-1447-13a3-e055-000000000001","Co.Roscommon","Number","5"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","2ae19629-1449-13a3-e055-000000000001","Co.Sligo","Number","2"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","Number","144"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","Number","4226"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","Number","13"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","Number","163"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","Number","34"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","IE0","Ireland","Number","5201"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","2ae19629-143d-13a3-e055-000000000001","Co.Carlow","Number","8"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","2ae19629-1448-13a3-e055-000000000001","Co.Cavan","Number","44"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","2ae19629-1450-13a3-e055-000000000001","Co.Clare","Number","19"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","2ae19629-1451-13a3-e055-000000000001","Co.Cork","Number","48"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","2ae19629-1452-13a3-e055-000000000001","Co.Donegal","Number","20"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","2ae19629-144f-13a3-e055-000000000001","Co.Dublin","Number","502"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","2ae19629-1453-13a3-e055-000000000001","Co.Galway","Number","192"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","2ae19629-1454-13a3-e055-000000000001","Co.Kerry","Number","9"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","2ae19629-1455-13a3-e055-000000000001","Co.Kildare","Number","96"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","2ae19629-1456-13a3-e055-000000000001","Co.Kilkenny","Number","7"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","2ae19629-143e-13a3-e055-000000000001","Co.Laois","Number","24"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","2ae19629-143f-13a3-e055-000000000001","Co.Leitrim","Number","23"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","2ae19629-1440-13a3-e055-000000000001","Co.Limerick","Number","18"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","2ae19629-1441-13a3-e055-000000000001","Co.Longford","Number","90"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","2ae19629-1442-13a3-e055-000000000001","Co.Louth","Number","22"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","2ae19629-1443-13a3-e055-000000000001","Co.Mayo","Number","31"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","2ae19629-1444-13a3-e055-000000000001","Co.Meath","Number","134"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","Number","4"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","Number","142"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","2ae19629-1447-13a3-e055-000000000001","Co.Roscommon","Number","353"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","2ae19629-1449-13a3-e055-000000000001","Co.Sligo","Number","41"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","Number","20"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","Number","8"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","Number","3322"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","Number","13"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","Number","11"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","IE0","Ireland","Number","7389"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","2ae19629-143d-13a3-e055-000000000001","Co.Carlow","Number","113"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","2ae19629-1448-13a3-e055-000000000001","Co.Cavan","Number","14"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","2ae19629-1450-13a3-e055-000000000001","Co.Clare","Number","10"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","2ae19629-1451-13a3-e055-000000000001","Co.Cork","Number","110"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","2ae19629-1452-13a3-e055-000000000001","Co.Donegal","Number","10"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","2ae19629-144f-13a3-e055-000000000001","Co.Dublin","Number","672"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","2ae19629-1453-13a3-e055-000000000001","Co.Galway","Number","55"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","2ae19629-1454-13a3-e055-000000000001","Co.Kerry","Number","30"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","2ae19629-1455-13a3-e055-000000000001","Co.Kildare","Number","79"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","2ae19629-1456-13a3-e055-000000000001","Co.Kilkenny","Number","112"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","2ae19629-143e-13a3-e055-000000000001","Co.Laois","Number","30"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","2ae19629-143f-13a3-e055-000000000001","Co.Leitrim","Number","1"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","2ae19629-1440-13a3-e055-000000000001","Co.Limerick","Number","41"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","2ae19629-1441-13a3-e055-000000000001","Co.Longford","Number","3"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","2ae19629-1442-13a3-e055-000000000001","Co.Louth","Number","18"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","2ae19629-1443-13a3-e055-000000000001","Co.Mayo","Number","7"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","2ae19629-1444-13a3-e055-000000000001","Co.Meath","Number","28"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","Number","5"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","Number","4"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","2ae19629-1447-13a3-e055-000000000001","Co.Roscommon","Number","7"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","2ae19629-1449-13a3-e055-000000000001","Co.Sligo","Number","7"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","Number","39"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","Number","171"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","Number","16"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","Number","5635"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","Number","172"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","IE0","Ireland","Number","7902"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","2ae19629-143d-13a3-e055-000000000001","Co.Carlow","Number","92"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","2ae19629-1448-13a3-e055-000000000001","Co.Cavan","Number","25"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","2ae19629-1450-13a3-e055-000000000001","Co.Clare","Number","14"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","2ae19629-1451-13a3-e055-000000000001","Co.Cork","Number","54"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","2ae19629-1452-13a3-e055-000000000001","Co.Donegal","Number","8"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","2ae19629-144f-13a3-e055-000000000001","Co.Dublin","Number","1714"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","2ae19629-1453-13a3-e055-000000000001","Co.Galway","Number","46"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","2ae19629-1454-13a3-e055-000000000001","Co.Kerry","Number","22"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","2ae19629-1455-13a3-e055-000000000001","Co.Kildare","Number","256"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","2ae19629-1456-13a3-e055-000000000001","Co.Kilkenny","Number","27"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","2ae19629-143e-13a3-e055-000000000001","Co.Laois","Number","26"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","2ae19629-143f-13a3-e055-000000000001","Co.Leitrim","Number","6"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","2ae19629-1440-13a3-e055-000000000001","Co.Limerick","Number","12"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","2ae19629-1441-13a3-e055-000000000001","Co.Longford","Number","5"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","2ae19629-1442-13a3-e055-000000000001","Co.Louth","Number","28"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","2ae19629-1443-13a3-e055-000000000001","Co.Mayo","Number","21"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","2ae19629-1444-13a3-e055-000000000001","Co.Meath","Number","25"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","Number","3"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","Number","14"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","2ae19629-1447-13a3-e055-000000000001","Co.Roscommon","Number","9"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","2ae19629-1449-13a3-e055-000000000001","Co.Sligo","Number","5"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","Number","22"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","Number","46"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","Number","26"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","Number","283"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2011","2011","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","Number","5113"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","IE0","Ireland","IE0","Ireland","Number","263551"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","IE0","Ireland","2ae19629-143d-13a3-e055-000000000001","Co.Carlow","Number","3037"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","IE0","Ireland","2ae19629-1448-13a3-e055-000000000001","Co.Cavan","Number","3476"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","IE0","Ireland","2ae19629-1450-13a3-e055-000000000001","Co.Clare","Number","5524"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","IE0","Ireland","2ae19629-1451-13a3-e055-000000000001","Co.Cork","Number","29795"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","IE0","Ireland","2ae19629-1452-13a3-e055-000000000001","Co.Donegal","Number","5524"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","IE0","Ireland","2ae19629-144f-13a3-e055-000000000001","Co.Dublin","Number","89796"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","IE0","Ireland","2ae19629-1453-13a3-e055-000000000001","Co.Galway","Number","15694"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","IE0","Ireland","2ae19629-1454-13a3-e055-000000000001","Co.Kerry","Number","6391"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","IE0","Ireland","2ae19629-1455-13a3-e055-000000000001","Co.Kildare","Number","13253"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2016","2016","IE0","Ireland","2ae19629-1456-13a3-e055-000000000001","Co.Kilkenny","Number","4679"
