﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02734V03302","Means of Travel","C02196V02652","Regional Authority","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"A0602","1996 Population Usually Resident","-","Both sexes","10","Work mainly at or from home","IE11","Border","903","Students at school or college aged 19 years and over","1996","1996","Number","194"
"A0602","1996 Population Usually Resident","-","Both sexes","10","Work mainly at or from home","IE12","Midland","904","Population aged 15 years and over at work","1996","1996","Number","12801"
"A0602","1996 Population Usually Resident","-","Both sexes","10","Work mainly at or from home","IE12","Midland","901","Children at school aged between 5 and 12 years","1996","1996","Number","265"
"A0602","1996 Population Usually Resident","-","Both sexes","10","Work mainly at or from home","IE12","Midland","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","647"
"A0602","1996 Population Usually Resident","-","Both sexes","10","Work mainly at or from home","IE12","Midland","903","Students at school or college aged 19 years and over","1996","1996","Number","86"
"A0602","1996 Population Usually Resident","-","Both sexes","10","Work mainly at or from home","IE13","West","904","Population aged 15 years and over at work","1996","1996","Number","23886"
"A0602","1996 Population Usually Resident","-","Both sexes","10","Work mainly at or from home","IE13","West","901","Children at school aged between 5 and 12 years","1996","1996","Number","416"
"A0602","1996 Population Usually Resident","-","Both sexes","10","Work mainly at or from home","IE13","West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","576"
"A0602","1996 Population Usually Resident","-","Both sexes","10","Work mainly at or from home","IE13","West","903","Students at school or college aged 19 years and over","1996","1996","Number","205"
"A0602","1996 Population Usually Resident","-","Both sexes","10","Work mainly at or from home","IE21","Dublin","904","Population aged 15 years and over at work","1996","1996","Number","16297"
"A0602","1996 Population Usually Resident","-","Both sexes","10","Work mainly at or from home","IE21","Dublin","901","Children at school aged between 5 and 12 years","1996","1996","Number","1377"
"A0602","1996 Population Usually Resident","-","Both sexes","10","Work mainly at or from home","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","1416"
"A0602","1996 Population Usually Resident","-","Both sexes","10","Work mainly at or from home","IE21","Dublin","903","Students at school or college aged 19 years and over","1996","1996","Number","839"
"A0602","1996 Population Usually Resident","-","Both sexes","10","Work mainly at or from home","IE22","Mid-East","904","Population aged 15 years and over at work","1996","1996","Number","13648"
"A0602","1996 Population Usually Resident","-","Both sexes","10","Work mainly at or from home","IE22","Mid-East","901","Children at school aged between 5 and 12 years","1996","1996","Number","540"
"A0602","1996 Population Usually Resident","-","Both sexes","10","Work mainly at or from home","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","1235"
"A0602","1996 Population Usually Resident","-","Both sexes","10","Work mainly at or from home","IE22","Mid-East","903","Students at school or college aged 19 years and over","1996","1996","Number","306"
"A0602","1996 Population Usually Resident","-","Both sexes","10","Work mainly at or from home","IE23","Mid-West","904","Population aged 15 years and over at work","1996","1996","Number","18163"
"A0602","1996 Population Usually Resident","-","Both sexes","10","Work mainly at or from home","IE23","Mid-West","901","Children at school aged between 5 and 12 years","1996","1996","Number","381"
"A0602","1996 Population Usually Resident","-","Both sexes","10","Work mainly at or from home","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","864"
"A0602","1996 Population Usually Resident","-","Both sexes","10","Work mainly at or from home","IE23","Mid-West","903","Students at school or college aged 19 years and over","1996","1996","Number","237"
"A0602","1996 Population Usually Resident","-","Both sexes","10","Work mainly at or from home","IE24","South-East","904","Population aged 15 years and over at work","1996","1996","Number","23190"
"A0602","1996 Population Usually Resident","-","Both sexes","10","Work mainly at or from home","IE24","South-East","901","Children at school aged between 5 and 12 years","1996","1996","Number","630"
"A0602","1996 Population Usually Resident","-","Both sexes","10","Work mainly at or from home","IE24","South-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","875"
"A0602","1996 Population Usually Resident","-","Both sexes","10","Work mainly at or from home","IE24","South-East","903","Students at school or college aged 19 years and over","1996","1996","Number","206"
"A0602","1996 Population Usually Resident","-","Both sexes","10","Work mainly at or from home","IE25","South-West","904","Population aged 15 years and over at work","1996","1996","Number","28700"
"A0602","1996 Population Usually Resident","-","Both sexes","10","Work mainly at or from home","IE25","South-West","901","Children at school aged between 5 and 12 years","1996","1996","Number","678"
"A0602","1996 Population Usually Resident","-","Both sexes","10","Work mainly at or from home","IE25","South-West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","827"
"A0602","1996 Population Usually Resident","-","Both sexes","10","Work mainly at or from home","IE25","South-West","903","Students at school or college aged 19 years and over","1996","1996","Number","239"
"A0602","1996 Population Usually Resident","-","Both sexes","98","Not stated","-","State","904","Population aged 15 years and over at work","1996","1996","Number","40560"
"A0602","1996 Population Usually Resident","-","Both sexes","98","Not stated","-","State","901","Children at school aged between 5 and 12 years","1996","1996","Number","27293"
"A0602","1996 Population Usually Resident","-","Both sexes","98","Not stated","-","State","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","11555"
"A0602","1996 Population Usually Resident","-","Both sexes","98","Not stated","-","State","903","Students at school or college aged 19 years and over","1996","1996","Number","4573"
"A0602","1996 Population Usually Resident","-","Both sexes","98","Not stated","IE11","Border","904","Population aged 15 years and over at work","1996","1996","Number","4462"
"A0602","1996 Population Usually Resident","-","Both sexes","98","Not stated","IE11","Border","901","Children at school aged between 5 and 12 years","1996","1996","Number","2477"
"A0602","1996 Population Usually Resident","-","Both sexes","98","Not stated","IE11","Border","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","1035"
"A0602","1996 Population Usually Resident","-","Both sexes","98","Not stated","IE11","Border","903","Students at school or college aged 19 years and over","1996","1996","Number","332"
"A0602","1996 Population Usually Resident","-","Both sexes","98","Not stated","IE12","Midland","904","Population aged 15 years and over at work","1996","1996","Number","2338"
"A0602","1996 Population Usually Resident","-","Both sexes","98","Not stated","IE12","Midland","901","Children at school aged between 5 and 12 years","1996","1996","Number","1330"
"A0602","1996 Population Usually Resident","-","Both sexes","98","Not stated","IE12","Midland","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","604"
"A0602","1996 Population Usually Resident","-","Both sexes","98","Not stated","IE12","Midland","903","Students at school or college aged 19 years and over","1996","1996","Number","155"
"A0602","1996 Population Usually Resident","-","Both sexes","98","Not stated","IE13","West","904","Population aged 15 years and over at work","1996","1996","Number","4598"
"A0602","1996 Population Usually Resident","-","Both sexes","98","Not stated","IE13","West","901","Children at school aged between 5 and 12 years","1996","1996","Number","2696"
"A0602","1996 Population Usually Resident","-","Both sexes","98","Not stated","IE13","West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","1042"
"A0602","1996 Population Usually Resident","-","Both sexes","98","Not stated","IE13","West","903","Students at school or college aged 19 years and over","1996","1996","Number","427"
"A0602","1996 Population Usually Resident","-","Both sexes","98","Not stated","IE21","Dublin","904","Population aged 15 years and over at work","1996","1996","Number","11054"
"A0602","1996 Population Usually Resident","-","Both sexes","98","Not stated","IE21","Dublin","901","Children at school aged between 5 and 12 years","1996","1996","Number","8990"
"A0602","1996 Population Usually Resident","-","Both sexes","98","Not stated","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","3867"
"A0602","1996 Population Usually Resident","-","Both sexes","98","Not stated","IE21","Dublin","903","Students at school or college aged 19 years and over","1996","1996","Number","2063"
"A0602","1996 Population Usually Resident","-","Both sexes","98","Not stated","IE22","Mid-East","904","Population aged 15 years and over at work","1996","1996","Number","2848"
"A0602","1996 Population Usually Resident","-","Both sexes","98","Not stated","IE22","Mid-East","901","Children at school aged between 5 and 12 years","1996","1996","Number","2184"
"A0602","1996 Population Usually Resident","-","Both sexes","98","Not stated","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","866"
"A0602","1996 Population Usually Resident","-","Both sexes","98","Not stated","IE22","Mid-East","903","Students at school or college aged 19 years and over","1996","1996","Number","266"
"A0602","1996 Population Usually Resident","-","Both sexes","98","Not stated","IE23","Mid-West","904","Population aged 15 years and over at work","1996","1996","Number","3791"
"A0602","1996 Population Usually Resident","-","Both sexes","98","Not stated","IE23","Mid-West","901","Children at school aged between 5 and 12 years","1996","1996","Number","2611"
"A0602","1996 Population Usually Resident","-","Both sexes","98","Not stated","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","1165"
"A0602","1996 Population Usually Resident","-","Both sexes","98","Not stated","IE23","Mid-West","903","Students at school or college aged 19 years and over","1996","1996","Number","349"
"A0602","1996 Population Usually Resident","-","Both sexes","98","Not stated","IE24","South-East","904","Population aged 15 years and over at work","1996","1996","Number","4823"
"A0602","1996 Population Usually Resident","-","Both sexes","98","Not stated","IE24","South-East","901","Children at school aged between 5 and 12 years","1996","1996","Number","2813"
"A0602","1996 Population Usually Resident","-","Both sexes","98","Not stated","IE24","South-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","1217"
"A0602","1996 Population Usually Resident","-","Both sexes","98","Not stated","IE24","South-East","903","Students at school or college aged 19 years and over","1996","1996","Number","363"
"A0602","1996 Population Usually Resident","-","Both sexes","98","Not stated","IE25","South-West","904","Population aged 15 years and over at work","1996","1996","Number","6646"
"A0602","1996 Population Usually Resident","-","Both sexes","98","Not stated","IE25","South-West","901","Children at school aged between 5 and 12 years","1996","1996","Number","4192"
"A0602","1996 Population Usually Resident","-","Both sexes","98","Not stated","IE25","South-West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","1759"
"A0602","1996 Population Usually Resident","-","Both sexes","98","Not stated","IE25","South-West","903","Students at school or college aged 19 years and over","1996","1996","Number","618"
"A0602","1996 Population Usually Resident","-","Both sexes","-","All means of travel","-","State","904","Population aged 15 years and over at work","1996","1996","Number","1294010"
"A0602","1996 Population Usually Resident","-","Both sexes","-","All means of travel","-","State","901","Children at school aged between 5 and 12 years","1996","1996","Number","469541"
"A0602","1996 Population Usually Resident","-","Both sexes","-","All means of travel","-","State","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","371004"
"A0602","1996 Population Usually Resident","-","Both sexes","-","All means of travel","-","State","903","Students at school or college aged 19 years and over","1996","1996","Number","101780"
"A0602","1996 Population Usually Resident","-","Both sexes","-","All means of travel","IE11","Border","904","Population aged 15 years and over at work","1996","1996","Number","134642"
"A0602","1996 Population Usually Resident","-","Both sexes","-","All means of travel","IE11","Border","901","Children at school aged between 5 and 12 years","1996","1996","Number","56090"
"A0602","1996 Population Usually Resident","-","Both sexes","-","All means of travel","IE11","Border","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","42735"
"A0602","1996 Population Usually Resident","-","Both sexes","-","All means of travel","IE11","Border","903","Students at school or college aged 19 years and over","1996","1996","Number","6798"
"A0602","1996 Population Usually Resident","-","Both sexes","-","All means of travel","IE12","Midland","904","Population aged 15 years and over at work","1996","1996","Number","69772"
"A0602","1996 Population Usually Resident","-","Both sexes","-","All means of travel","IE12","Midland","901","Children at school aged between 5 and 12 years","1996","1996","Number","28613"
"A0602","1996 Population Usually Resident","-","Both sexes","-","All means of travel","IE12","Midland","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","22622"
"A0602","1996 Population Usually Resident","-","Both sexes","-","All means of travel","IE12","Midland","903","Students at school or college aged 19 years and over","1996","1996","Number","3318"
"A0602","1996 Population Usually Resident","-","Both sexes","-","All means of travel","IE13","West","904","Population aged 15 years and over at work","1996","1996","Number","120012"
"A0602","1996 Population Usually Resident","-","Both sexes","-","All means of travel","IE13","West","901","Children at school aged between 5 and 12 years","1996","1996","Number","47012"
"A0602","1996 Population Usually Resident","-","Both sexes","-","All means of travel","IE13","West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","38254"
"A0602","1996 Population Usually Resident","-","Both sexes","-","All means of travel","IE13","West","903","Students at school or college aged 19 years and over","1996","1996","Number","10230"
"A0602","1996 Population Usually Resident","-","Both sexes","-","All means of travel","IE21","Dublin","904","Population aged 15 years and over at work","1996","1996","Number","408752"
"A0602","1996 Population Usually Resident","-","Both sexes","-","All means of travel","IE21","Dublin","901","Children at school aged between 5 and 12 years","1996","1996","Number","124653"
"A0602","1996 Population Usually Resident","-","Both sexes","-","All means of travel","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","96152"
"A0602","1996 Population Usually Resident","-","Both sexes","-","All means of travel","IE21","Dublin","903","Students at school or college aged 19 years and over","1996","1996","Number","40764"
"A0602","1996 Population Usually Resident","-","Both sexes","-","All means of travel","IE22","Mid-East","904","Population aged 15 years and over at work","1996","1996","Number","127547"
"A0602","1996 Population Usually Resident","-","Both sexes","-","All means of travel","IE22","Mid-East","901","Children at school aged between 5 and 12 years","1996","1996","Number","49570"
"A0602","1996 Population Usually Resident","-","Both sexes","-","All means of travel","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","38572"
"A0602","1996 Population Usually Resident","-","Both sexes","-","All means of travel","IE22","Mid-East","903","Students at school or college aged 19 years and over","1996","1996","Number","8356"
"A0602","1996 Population Usually Resident","-","Both sexes","-","All means of travel","IE23","Mid-West","904","Population aged 15 years and over at work","1996","1996","Number","112687"
"A0602","1996 Population Usually Resident","-","Both sexes","-","All means of travel","IE23","Mid-West","901","Children at school aged between 5 and 12 years","1996","1996","Number","41412"
"A0602","1996 Population Usually Resident","-","Both sexes","-","All means of travel","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","34237"
"A0602","1996 Population Usually Resident","-","Both sexes","-","All means of travel","IE23","Mid-West","903","Students at school or college aged 19 years and over","1996","1996","Number","9438"
"A0602","1996 Population Usually Resident","-","Both sexes","-","All means of travel","IE24","South-East","904","Population aged 15 years and over at work","1996","1996","Number","132212"
"A0602","1996 Population Usually Resident","-","Both sexes","-","All means of travel","IE24","South-East","901","Children at school aged between 5 and 12 years","1996","1996","Number","52660"
"A0602","1996 Population Usually Resident","-","Both sexes","-","All means of travel","IE24","South-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","41588"
"A0602","1996 Population Usually Resident","-","Both sexes","-","All means of travel","IE24","South-East","903","Students at school or college aged 19 years and over","1996","1996","Number","6480"
"A0602","1996 Population Usually Resident","-","Both sexes","-","All means of travel","IE25","South-West","904","Population aged 15 years and over at work","1996","1996","Number","188386"
"A0602","1996 Population Usually Resident","-","Both sexes","-","All means of travel","IE25","South-West","901","Children at school aged between 5 and 12 years","1996","1996","Number","69531"
"A0602","1996 Population Usually Resident","-","Both sexes","-","All means of travel","IE25","South-West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","56844"
"A0602","1996 Population Usually Resident","-","Both sexes","-","All means of travel","IE25","South-West","903","Students at school or college aged 19 years and over","1996","1996","Number","16396"
"A0602","1996 Population Usually Resident","1","Male","01","On foot","-","State","904","Population aged 15 years and over at work","1996","1996","Number","67964"
"A0602","1996 Population Usually Resident","1","Male","01","On foot","-","State","901","Children at school aged between 5 and 12 years","1996","1996","Number","79164"
"A0602","1996 Population Usually Resident","1","Male","01","On foot","-","State","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","48906"
"A0602","1996 Population Usually Resident","1","Male","01","On foot","-","State","903","Students at school or college aged 19 years and over","1996","1996","Number","13491"
"A0602","1996 Population Usually Resident","1","Male","01","On foot","IE11","Border","904","Population aged 15 years and over at work","1996","1996","Number","7995"
"A0602","1996 Population Usually Resident","1","Male","01","On foot","IE11","Border","901","Children at school aged between 5 and 12 years","1996","1996","Number","7186"
"A0602","1996 Population Usually Resident","1","Male","01","On foot","IE11","Border","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","3966"
"A0602","1996 Population Usually Resident","1","Male","01","On foot","IE11","Border","903","Students at school or college aged 19 years and over","1996","1996","Number","923"
"A0602","1996 Population Usually Resident","1","Male","01","On foot","IE12","Midland","904","Population aged 15 years and over at work","1996","1996","Number","3753"
"A0602","1996 Population Usually Resident","1","Male","01","On foot","IE12","Midland","901","Children at school aged between 5 and 12 years","1996","1996","Number","3510"
"A0602","1996 Population Usually Resident","1","Male","01","On foot","IE12","Midland","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","2293"
"A0602","1996 Population Usually Resident","1","Male","01","On foot","IE12","Midland","903","Students at school or college aged 19 years and over","1996","1996","Number","600"
"A0602","1996 Population Usually Resident","1","Male","01","On foot","IE13","West","904","Population aged 15 years and over at work","1996","1996","Number","5740"
"A0602","1996 Population Usually Resident","1","Male","01","On foot","IE13","West","901","Children at school aged between 5 and 12 years","1996","1996","Number","4785"
"A0602","1996 Population Usually Resident","1","Male","01","On foot","IE13","West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","3033"
"A0602","1996 Population Usually Resident","1","Male","01","On foot","IE13","West","903","Students at school or college aged 19 years and over","1996","1996","Number","1817"
"A0602","1996 Population Usually Resident","1","Male","01","On foot","IE21","Dublin","904","Population aged 15 years and over at work","1996","1996","Number","18572"
"A0602","1996 Population Usually Resident","1","Male","01","On foot","IE21","Dublin","901","Children at school aged between 5 and 12 years","1996","1996","Number","31814"
"A0602","1996 Population Usually Resident","1","Male","01","On foot","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","18843"
"A0602","1996 Population Usually Resident","1","Male","01","On foot","IE21","Dublin","903","Students at school or college aged 19 years and over","1996","1996","Number","3656"
"A0602","1996 Population Usually Resident","1","Male","01","On foot","IE22","Mid-East","904","Population aged 15 years and over at work","1996","1996","Number","6213"
"A0602","1996 Population Usually Resident","1","Male","01","On foot","IE22","Mid-East","901","Children at school aged between 5 and 12 years","1996","1996","Number","7955"
"A0602","1996 Population Usually Resident","1","Male","01","On foot","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","4922"
"A0602","1996 Population Usually Resident","1","Male","01","On foot","IE22","Mid-East","903","Students at school or college aged 19 years and over","1996","1996","Number","663"
"A0602","1996 Population Usually Resident","1","Male","01","On foot","IE23","Mid-West","904","Population aged 15 years and over at work","1996","1996","Number","6073"
"A0602","1996 Population Usually Resident","1","Male","01","On foot","IE23","Mid-West","901","Children at school aged between 5 and 12 years","1996","1996","Number","6606"
"A0602","1996 Population Usually Resident","1","Male","01","On foot","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","3987"
"A0602","1996 Population Usually Resident","1","Male","01","On foot","IE23","Mid-West","903","Students at school or college aged 19 years and over","1996","1996","Number","2229"
"A0602","1996 Population Usually Resident","1","Male","01","On foot","IE24","South-East","904","Population aged 15 years and over at work","1996","1996","Number","8613"
"A0602","1996 Population Usually Resident","1","Male","01","On foot","IE24","South-East","901","Children at school aged between 5 and 12 years","1996","1996","Number","7307"
"A0602","1996 Population Usually Resident","1","Male","01","On foot","IE24","South-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","4544"
"A0602","1996 Population Usually Resident","1","Male","01","On foot","IE24","South-East","903","Students at school or college aged 19 years and over","1996","1996","Number","1096"
"A0602","1996 Population Usually Resident","1","Male","01","On foot","IE25","South-West","904","Population aged 15 years and over at work","1996","1996","Number","11005"
"A0602","1996 Population Usually Resident","1","Male","01","On foot","IE25","South-West","901","Children at school aged between 5 and 12 years","1996","1996","Number","10001"
"A0602","1996 Population Usually Resident","1","Male","01","On foot","IE25","South-West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","7318"
"A0602","1996 Population Usually Resident","1","Male","01","On foot","IE25","South-West","903","Students at school or college aged 19 years and over","1996","1996","Number","2507"
"A0602","1996 Population Usually Resident","1","Male","02","Bicycle","-","State","904","Population aged 15 years and over at work","1996","1996","Number","33852"
"A0602","1996 Population Usually Resident","1","Male","02","Bicycle","-","State","901","Children at school aged between 5 and 12 years","1996","1996","Number","7837"
"A0602","1996 Population Usually Resident","1","Male","02","Bicycle","-","State","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","21783"
"A0602","1996 Population Usually Resident","1","Male","02","Bicycle","-","State","903","Students at school or college aged 19 years and over","1996","1996","Number","8217"
"A0602","1996 Population Usually Resident","1","Male","02","Bicycle","IE11","Border","904","Population aged 15 years and over at work","1996","1996","Number","2414"
"A0602","1996 Population Usually Resident","1","Male","02","Bicycle","IE11","Border","901","Children at school aged between 5 and 12 years","1996","1996","Number","729"
"A0602","1996 Population Usually Resident","1","Male","02","Bicycle","IE11","Border","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","1343"
"A0602","1996 Population Usually Resident","1","Male","02","Bicycle","IE11","Border","903","Students at school or college aged 19 years and over","1996","1996","Number","350"
"A0602","1996 Population Usually Resident","1","Male","02","Bicycle","IE12","Midland","904","Population aged 15 years and over at work","1996","1996","Number","1705"
"A0602","1996 Population Usually Resident","1","Male","02","Bicycle","IE12","Midland","901","Children at school aged between 5 and 12 years","1996","1996","Number","862"
"A0602","1996 Population Usually Resident","1","Male","02","Bicycle","IE12","Midland","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","1557"
"A0602","1996 Population Usually Resident","1","Male","02","Bicycle","IE12","Midland","903","Students at school or college aged 19 years and over","1996","1996","Number","146"
"A0602","1996 Population Usually Resident","1","Male","02","Bicycle","IE13","West","904","Population aged 15 years and over at work","1996","1996","Number","2087"
"A0602","1996 Population Usually Resident","1","Male","02","Bicycle","IE13","West","901","Children at school aged between 5 and 12 years","1996","1996","Number","1309"
"A0602","1996 Population Usually Resident","1","Male","02","Bicycle","IE13","West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","2093"
"A0602","1996 Population Usually Resident","1","Male","02","Bicycle","IE13","West","903","Students at school or college aged 19 years and over","1996","1996","Number","854"
"A0602","1996 Population Usually Resident","1","Male","02","Bicycle","IE21","Dublin","904","Population aged 15 years and over at work","1996","1996","Number","16899"
"A0602","1996 Population Usually Resident","1","Male","02","Bicycle","IE21","Dublin","901","Children at school aged between 5 and 12 years","1996","1996","Number","1188"
"A0602","1996 Population Usually Resident","1","Male","02","Bicycle","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","7784"
"A0602","1996 Population Usually Resident","1","Male","02","Bicycle","IE21","Dublin","903","Students at school or college aged 19 years and over","1996","1996","Number","4427"
"A0602","1996 Population Usually Resident","1","Male","02","Bicycle","IE22","Mid-East","904","Population aged 15 years and over at work","1996","1996","Number","2471"
"A0602","1996 Population Usually Resident","1","Male","02","Bicycle","IE22","Mid-East","901","Children at school aged between 5 and 12 years","1996","1996","Number","1002"
"A0602","1996 Population Usually Resident","1","Male","02","Bicycle","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","1821"
"A0602","1996 Population Usually Resident","1","Male","02","Bicycle","IE22","Mid-East","903","Students at school or college aged 19 years and over","1996","1996","Number","299"
"A0602","1996 Population Usually Resident","1","Male","02","Bicycle","IE23","Mid-West","904","Population aged 15 years and over at work","1996","1996","Number","2302"
"A0602","1996 Population Usually Resident","1","Male","02","Bicycle","IE23","Mid-West","901","Children at school aged between 5 and 12 years","1996","1996","Number","815"
"A0602","1996 Population Usually Resident","1","Male","02","Bicycle","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","1899"
"A0602","1996 Population Usually Resident","1","Male","02","Bicycle","IE23","Mid-West","903","Students at school or college aged 19 years and over","1996","1996","Number","497"
"A0602","1996 Population Usually Resident","1","Male","02","Bicycle","IE24","South-East","904","Population aged 15 years and over at work","1996","1996","Number","2974"
"A0602","1996 Population Usually Resident","1","Male","02","Bicycle","IE24","South-East","901","Children at school aged between 5 and 12 years","1996","1996","Number","1049"
"A0602","1996 Population Usually Resident","1","Male","02","Bicycle","IE24","South-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","2447"
"A0602","1996 Population Usually Resident","1","Male","02","Bicycle","IE24","South-East","903","Students at school or college aged 19 years and over","1996","1996","Number","485"
"A0602","1996 Population Usually Resident","1","Male","02","Bicycle","IE25","South-West","904","Population aged 15 years and over at work","1996","1996","Number","3000"
"A0602","1996 Population Usually Resident","1","Male","02","Bicycle","IE25","South-West","901","Children at school aged between 5 and 12 years","1996","1996","Number","883"
"A0602","1996 Population Usually Resident","1","Male","02","Bicycle","IE25","South-West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","2839"
"A0602","1996 Population Usually Resident","1","Male","02","Bicycle","IE25","South-West","903","Students at school or college aged 19 years and over","1996","1996","Number","1159"
"A0602","1996 Population Usually Resident","1","Male","03","Bus, minibus or coach","-","State","904","Population aged 15 years and over at work","1996","1996","Number","40512"
"A0602","1996 Population Usually Resident","1","Male","03","Bus, minibus or coach","-","State","901","Children at school aged between 5 and 12 years","1996","1996","Number","51008"
"A0602","1996 Population Usually Resident","1","Male","03","Bus, minibus or coach","-","State","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","67519"
"A0602","1996 Population Usually Resident","1","Male","03","Bus, minibus or coach","-","State","903","Students at school or college aged 19 years and over","1996","1996","Number","12781"
"A0602","1996 Population Usually Resident","1","Male","03","Bus, minibus or coach","IE11","Border","904","Population aged 15 years and over at work","1996","1996","Number","1438"
"A0602","1996 Population Usually Resident","1","Male","03","Bus, minibus or coach","IE11","Border","901","Children at school aged between 5 and 12 years","1996","1996","Number","10299"
"A0602","1996 Population Usually Resident","1","Male","03","Bus, minibus or coach","IE11","Border","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","11123"
"A0602","1996 Population Usually Resident","1","Male","03","Bus, minibus or coach","IE11","Border","903","Students at school or college aged 19 years and over","1996","1996","Number","994"
"A0602","1996 Population Usually Resident","1","Male","03","Bus, minibus or coach","IE12","Midland","904","Population aged 15 years and over at work","1996","1996","Number","440"
"A0602","1996 Population Usually Resident","1","Male","03","Bus, minibus or coach","IE12","Midland","901","Children at school aged between 5 and 12 years","1996","1996","Number","4298"
"A0602","1996 Population Usually Resident","1","Male","03","Bus, minibus or coach","IE12","Midland","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","4815"
"A0602","1996 Population Usually Resident","1","Male","03","Bus, minibus or coach","IE12","Midland","903","Students at school or college aged 19 years and over","1996","1996","Number","371"
"A0602","1996 Population Usually Resident","1","Male","03","Bus, minibus or coach","IE13","West","904","Population aged 15 years and over at work","1996","1996","Number","1346"
"A0602","1996 Population Usually Resident","1","Male","03","Bus, minibus or coach","IE13","West","901","Children at school aged between 5 and 12 years","1996","1996","Number","5871"
"A0602","1996 Population Usually Resident","1","Male","03","Bus, minibus or coach","IE13","West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","9182"
"A0602","1996 Population Usually Resident","1","Male","03","Bus, minibus or coach","IE13","West","903","Students at school or college aged 19 years and over","1996","1996","Number","782"
"A0602","1996 Population Usually Resident","1","Male","03","Bus, minibus or coach","IE21","Dublin","904","Population aged 15 years and over at work","1996","1996","Number","29350"
"A0602","1996 Population Usually Resident","1","Male","03","Bus, minibus or coach","IE21","Dublin","901","Children at school aged between 5 and 12 years","1996","1996","Number","7634"
"A0602","1996 Population Usually Resident","1","Male","03","Bus, minibus or coach","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","10850"
"A0602","1996 Population Usually Resident","1","Male","03","Bus, minibus or coach","IE21","Dublin","903","Students at school or college aged 19 years and over","1996","1996","Number","6059"
"A0602","1996 Population Usually Resident","1","Male","03","Bus, minibus or coach","IE22","Mid-East","904","Population aged 15 years and over at work","1996","1996","Number","2526"
"A0602","1996 Population Usually Resident","1","Male","03","Bus, minibus or coach","IE22","Mid-East","901","Children at school aged between 5 and 12 years","1996","1996","Number","6348"
"A0602","1996 Population Usually Resident","1","Male","03","Bus, minibus or coach","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","7438"
"A0602","1996 Population Usually Resident","1","Male","03","Bus, minibus or coach","IE22","Mid-East","903","Students at school or college aged 19 years and over","1996","1996","Number","1415"
