﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02076V03371","Age Group","C04104V04868","County of Usual Residence","C04149V04916","Citizenship","UNIT","VALUE"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1490-13a3-e055-000000000001","Longford","PL","Poland","Number","1907"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1490-13a3-e055-000000000001","Longford","RO","Romania","Number","120"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1490-13a3-e055-000000000001","Longford","ES","Spain","Number","19"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1490-13a3-e055-000000000001","Longford","UA","Ukraine","Number","20"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1490-13a3-e055-000000000001","Longford","GB","United Kingdom of Great Britain and Northern Ireland (the)","Number","1162"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1490-13a3-e055-000000000001","Longford","OTHEU27","Other EU27 (2020)","Number","747"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1490-13a3-e055-000000000001","Longford","ROFE1","Rest of Europe(1)","Number","53"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1490-13a3-e055-000000000001","Longford","AFR1","Africa(1)","Number","226"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1490-13a3-e055-000000000001","Longford","CN","China","Number","28"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1490-13a3-e055-000000000001","Longford","IN","India","Number","35"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1490-13a3-e055-000000000001","Longford","OAS1","Other Asia(1)","Number","289"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1490-13a3-e055-000000000001","Longford","AU","Australia","Number","16"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1490-13a3-e055-000000000001","Longford","US","United States of America (the)","Number","54"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1490-13a3-e055-000000000001","Longford","BR","Brazil","Number","101"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1490-13a3-e055-000000000001","Longford","OAM1","Other America(1)","Number","17"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1490-13a3-e055-000000000001","Longford","OTC1","Other countries","Number","59"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1490-13a3-e055-000000000001","Longford","ZZ70","Multiple/Dual citizenship","Number","23"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1490-13a3-e055-000000000001","Longford","ZZ80","No citizenship","Number","11"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1490-13a3-e055-000000000001","Longford","ZZ90","Citizenship not stated","Number","655"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1491-13a3-e055-000000000001","Louth","-","All citizenships","Number","127711"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1491-13a3-e055-000000000001","Louth","IE","Ireland","Number","113077"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1491-13a3-e055-000000000001","Louth","HR","Croatia","Number","200"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1491-13a3-e055-000000000001","Louth","FR","France","Number","211"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1491-13a3-e055-000000000001","Louth","DE","Germany","Number","208"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1491-13a3-e055-000000000001","Louth","IT","Italy","Number","193"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1491-13a3-e055-000000000001","Louth","LV","Latvia","Number","1183"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1491-13a3-e055-000000000001","Louth","LT","Lithuania","Number","2021"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1491-13a3-e055-000000000001","Louth","PL","Poland","Number","2107"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1491-13a3-e055-000000000001","Louth","RO","Romania","Number","504"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1491-13a3-e055-000000000001","Louth","ES","Spain","Number","221"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1491-13a3-e055-000000000001","Louth","UA","Ukraine","Number","74"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1491-13a3-e055-000000000001","Louth","GB","United Kingdom of Great Britain and Northern Ireland (the)","Number","2001"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1491-13a3-e055-000000000001","Louth","OTHEU27","Other EU27 (2020)","Number","1080"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1491-13a3-e055-000000000001","Louth","ROFE1","Rest of Europe(1)","Number","200"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1491-13a3-e055-000000000001","Louth","AFR1","Africa(1)","Number","975"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1491-13a3-e055-000000000001","Louth","CN","China","Number","307"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1491-13a3-e055-000000000001","Louth","IN","India","Number","178"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1491-13a3-e055-000000000001","Louth","OAS1","Other Asia(1)","Number","804"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1491-13a3-e055-000000000001","Louth","AU","Australia","Number","27"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1491-13a3-e055-000000000001","Louth","US","United States of America (the)","Number","166"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1491-13a3-e055-000000000001","Louth","BR","Brazil","Number","68"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1491-13a3-e055-000000000001","Louth","OAM1","Other America(1)","Number","76"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1491-13a3-e055-000000000001","Louth","OTC1","Other countries","Number","91"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1491-13a3-e055-000000000001","Louth","ZZ70","Multiple/Dual citizenship","Number","98"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1491-13a3-e055-000000000001","Louth","ZZ80","No citizenship","Number","37"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1491-13a3-e055-000000000001","Louth","ZZ90","Citizenship not stated","Number","1604"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1494-13a3-e055-000000000001","Meath","-","All citizenships","Number","194302"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1494-13a3-e055-000000000001","Meath","IE","Ireland","Number","172597"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1494-13a3-e055-000000000001","Meath","HR","Croatia","Number","126"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1494-13a3-e055-000000000001","Meath","FR","France","Number","237"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1494-13a3-e055-000000000001","Meath","DE","Germany","Number","306"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1494-13a3-e055-000000000001","Meath","IT","Italy","Number","199"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1494-13a3-e055-000000000001","Meath","LV","Latvia","Number","1132"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1494-13a3-e055-000000000001","Meath","LT","Lithuania","Number","3439"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1494-13a3-e055-000000000001","Meath","PL","Poland","Number","4470"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1494-13a3-e055-000000000001","Meath","RO","Romania","Number","1453"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1494-13a3-e055-000000000001","Meath","ES","Spain","Number","296"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1494-13a3-e055-000000000001","Meath","UA","Ukraine","Number","49"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1494-13a3-e055-000000000001","Meath","GB","United Kingdom of Great Britain and Northern Ireland (the)","Number","3251"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1494-13a3-e055-000000000001","Meath","OTHEU27","Other EU27 (2020)","Number","1302"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1494-13a3-e055-000000000001","Meath","ROFE1","Rest of Europe(1)","Number","356"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1494-13a3-e055-000000000001","Meath","AFR1","Africa(1)","Number","985"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1494-13a3-e055-000000000001","Meath","CN","China","Number","177"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1494-13a3-e055-000000000001","Meath","IN","India","Number","168"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1494-13a3-e055-000000000001","Meath","OAS1","Other Asia(1)","Number","557"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1494-13a3-e055-000000000001","Meath","AU","Australia","Number","88"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1494-13a3-e055-000000000001","Meath","US","United States of America (the)","Number","295"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1494-13a3-e055-000000000001","Meath","BR","Brazil","Number","337"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1494-13a3-e055-000000000001","Meath","OAM1","Other America(1)","Number","102"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1494-13a3-e055-000000000001","Meath","OTC1","Other countries","Number","154"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1494-13a3-e055-000000000001","Meath","ZZ70","Multiple/Dual citizenship","Number","181"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1494-13a3-e055-000000000001","Meath","ZZ80","No citizenship","Number","57"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1494-13a3-e055-000000000001","Meath","ZZ90","Citizenship not stated","Number","1988"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1496-13a3-e055-000000000001","Offaly","-","All citizenships","Number","77750"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1496-13a3-e055-000000000001","Offaly","IE","Ireland","Number","69935"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1496-13a3-e055-000000000001","Offaly","HR","Croatia","Number","12"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1496-13a3-e055-000000000001","Offaly","FR","France","Number","44"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1496-13a3-e055-000000000001","Offaly","DE","Germany","Number","82"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1496-13a3-e055-000000000001","Offaly","IT","Italy","Number","66"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1496-13a3-e055-000000000001","Offaly","LV","Latvia","Number","421"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1496-13a3-e055-000000000001","Offaly","LT","Lithuania","Number","1067"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1496-13a3-e055-000000000001","Offaly","PL","Poland","Number","1931"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1496-13a3-e055-000000000001","Offaly","RO","Romania","Number","280"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1496-13a3-e055-000000000001","Offaly","ES","Spain","Number","18"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1496-13a3-e055-000000000001","Offaly","UA","Ukraine","Number","22"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1496-13a3-e055-000000000001","Offaly","GB","United Kingdom of Great Britain and Northern Ireland (the)","Number","1348"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1496-13a3-e055-000000000001","Offaly","OTHEU27","Other EU27 (2020)","Number","620"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1496-13a3-e055-000000000001","Offaly","ROFE1","Rest of Europe(1)","Number","65"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1496-13a3-e055-000000000001","Offaly","AFR1","Africa(1)","Number","103"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1496-13a3-e055-000000000001","Offaly","CN","China","Number","50"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1496-13a3-e055-000000000001","Offaly","IN","India","Number","71"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1496-13a3-e055-000000000001","Offaly","OAS1","Other Asia(1)","Number","162"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1496-13a3-e055-000000000001","Offaly","AU","Australia","Number","25"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1496-13a3-e055-000000000001","Offaly","US","United States of America (the)","Number","80"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1496-13a3-e055-000000000001","Offaly","BR","Brazil","Number","49"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1496-13a3-e055-000000000001","Offaly","OAM1","Other America(1)","Number","24"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1496-13a3-e055-000000000001","Offaly","OTC1","Other countries","Number","49"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1496-13a3-e055-000000000001","Offaly","ZZ70","Multiple/Dual citizenship","Number","28"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1496-13a3-e055-000000000001","Offaly","ZZ80","No citizenship","Number","24"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-1496-13a3-e055-000000000001","Offaly","ZZ90","Citizenship not stated","Number","1174"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149b-13a3-e055-000000000001","Westmeath","-","All citizenships","Number","88053"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149b-13a3-e055-000000000001","Westmeath","IE","Ireland","Number","76947"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149b-13a3-e055-000000000001","Westmeath","HR","Croatia","Number","53"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149b-13a3-e055-000000000001","Westmeath","FR","France","Number","86"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149b-13a3-e055-000000000001","Westmeath","DE","Germany","Number","105"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149b-13a3-e055-000000000001","Westmeath","IT","Italy","Number","112"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149b-13a3-e055-000000000001","Westmeath","LV","Latvia","Number","584"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149b-13a3-e055-000000000001","Westmeath","LT","Lithuania","Number","1139"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149b-13a3-e055-000000000001","Westmeath","PL","Poland","Number","2331"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149b-13a3-e055-000000000001","Westmeath","RO","Romania","Number","380"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149b-13a3-e055-000000000001","Westmeath","ES","Spain","Number","97"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149b-13a3-e055-000000000001","Westmeath","UA","Ukraine","Number","44"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149b-13a3-e055-000000000001","Westmeath","GB","United Kingdom of Great Britain and Northern Ireland (the)","Number","1781"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149b-13a3-e055-000000000001","Westmeath","OTHEU27","Other EU27 (2020)","Number","678"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149b-13a3-e055-000000000001","Westmeath","ROFE1","Rest of Europe(1)","Number","183"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149b-13a3-e055-000000000001","Westmeath","AFR1","Africa(1)","Number","519"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149b-13a3-e055-000000000001","Westmeath","CN","China","Number","248"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149b-13a3-e055-000000000001","Westmeath","IN","India","Number","423"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149b-13a3-e055-000000000001","Westmeath","OAS1","Other Asia(1)","Number","613"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149b-13a3-e055-000000000001","Westmeath","AU","Australia","Number","39"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149b-13a3-e055-000000000001","Westmeath","US","United States of America (the)","Number","133"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149b-13a3-e055-000000000001","Westmeath","BR","Brazil","Number","241"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149b-13a3-e055-000000000001","Westmeath","OAM1","Other America(1)","Number","69"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149b-13a3-e055-000000000001","Westmeath","OTC1","Other countries","Number","73"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149b-13a3-e055-000000000001","Westmeath","ZZ70","Multiple/Dual citizenship","Number","49"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149b-13a3-e055-000000000001","Westmeath","ZZ80","No citizenship","Number","24"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149b-13a3-e055-000000000001","Westmeath","ZZ90","Citizenship not stated","Number","1102"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149c-13a3-e055-000000000001","Wexford","-","All citizenships","Number","148531"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149c-13a3-e055-000000000001","Wexford","IE","Ireland","Number","133790"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149c-13a3-e055-000000000001","Wexford","HR","Croatia","Number","65"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149c-13a3-e055-000000000001","Wexford","FR","France","Number","134"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149c-13a3-e055-000000000001","Wexford","DE","Germany","Number","259"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149c-13a3-e055-000000000001","Wexford","IT","Italy","Number","109"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149c-13a3-e055-000000000001","Wexford","LV","Latvia","Number","523"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149c-13a3-e055-000000000001","Wexford","LT","Lithuania","Number","839"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149c-13a3-e055-000000000001","Wexford","PL","Poland","Number","3996"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149c-13a3-e055-000000000001","Wexford","RO","Romania","Number","537"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149c-13a3-e055-000000000001","Wexford","ES","Spain","Number","126"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149c-13a3-e055-000000000001","Wexford","UA","Ukraine","Number","31"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149c-13a3-e055-000000000001","Wexford","GB","United Kingdom of Great Britain and Northern Ireland (the)","Number","4430"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149c-13a3-e055-000000000001","Wexford","OTHEU27","Other EU27 (2020)","Number","962"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149c-13a3-e055-000000000001","Wexford","ROFE1","Rest of Europe(1)","Number","114"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149c-13a3-e055-000000000001","Wexford","AFR1","Africa(1)","Number","219"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149c-13a3-e055-000000000001","Wexford","CN","China","Number","83"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149c-13a3-e055-000000000001","Wexford","IN","India","Number","104"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149c-13a3-e055-000000000001","Wexford","OAS1","Other Asia(1)","Number","266"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149c-13a3-e055-000000000001","Wexford","AU","Australia","Number","69"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149c-13a3-e055-000000000001","Wexford","US","United States of America (the)","Number","134"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149c-13a3-e055-000000000001","Wexford","BR","Brazil","Number","30"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149c-13a3-e055-000000000001","Wexford","OAM1","Other America(1)","Number","57"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149c-13a3-e055-000000000001","Wexford","OTC1","Other countries","Number","94"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149c-13a3-e055-000000000001","Wexford","ZZ70","Multiple/Dual citizenship","Number","76"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149c-13a3-e055-000000000001","Wexford","ZZ80","No citizenship","Number","37"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149c-13a3-e055-000000000001","Wexford","ZZ90","Citizenship not stated","Number","1447"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149e-13a3-e055-000000000001","Wicklow","-","All citizenships","Number","141080"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149e-13a3-e055-000000000001","Wicklow","IE","Ireland","Number","126537"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149e-13a3-e055-000000000001","Wicklow","HR","Croatia","Number","50"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149e-13a3-e055-000000000001","Wicklow","FR","France","Number","237"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149e-13a3-e055-000000000001","Wicklow","DE","Germany","Number","376"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149e-13a3-e055-000000000001","Wicklow","IT","Italy","Number","278"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149e-13a3-e055-000000000001","Wicklow","LV","Latvia","Number","339"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149e-13a3-e055-000000000001","Wicklow","LT","Lithuania","Number","806"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149e-13a3-e055-000000000001","Wicklow","PL","Poland","Number","2905"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149e-13a3-e055-000000000001","Wicklow","RO","Romania","Number","681"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149e-13a3-e055-000000000001","Wicklow","ES","Spain","Number","295"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149e-13a3-e055-000000000001","Wicklow","UA","Ukraine","Number","28"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149e-13a3-e055-000000000001","Wicklow","GB","United Kingdom of Great Britain and Northern Ireland (the)","Number","3473"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149e-13a3-e055-000000000001","Wicklow","OTHEU27","Other EU27 (2020)","Number","1101"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149e-13a3-e055-000000000001","Wicklow","ROFE1","Rest of Europe(1)","Number","236"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149e-13a3-e055-000000000001","Wicklow","AFR1","Africa(1)","Number","295"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149e-13a3-e055-000000000001","Wicklow","CN","China","Number","319"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149e-13a3-e055-000000000001","Wicklow","IN","India","Number","178"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149e-13a3-e055-000000000001","Wicklow","OAS1","Other Asia(1)","Number","396"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149e-13a3-e055-000000000001","Wicklow","AU","Australia","Number","98"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149e-13a3-e055-000000000001","Wicklow","US","United States of America (the)","Number","296"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149e-13a3-e055-000000000001","Wicklow","BR","Brazil","Number","137"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149e-13a3-e055-000000000001","Wicklow","OAM1","Other America(1)","Number","222"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149e-13a3-e055-000000000001","Wicklow","OTC1","Other countries","Number","115"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149e-13a3-e055-000000000001","Wicklow","ZZ70","Multiple/Dual citizenship","Number","141"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149e-13a3-e055-000000000001","Wicklow","ZZ80","No citizenship","Number","18"
"F5002C01","Population Usually Resident and Present in the State","2016","2016","-","All ages","2ae19629-149e-13a3-e055-000000000001","Wicklow","ZZ90","Citizenship not stated","Number","1523"
