﻿"C02076V03371","Age Group","C02199V02655","Sex","C02325V02801","Marital Status","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"365","20 - 24 years","-","Both sexes","-","All marital status","2011","2011","E4062C02","No children in household","Number","112143"
"365","20 - 24 years","-","Both sexes","-","All marital status","2011","2011","E4062C03","Children in household - 1","Number","55631"
"365","20 - 24 years","-","Both sexes","-","All marital status","2011","2011","E4062C04","Children in household - 2","Number","62957"
"365","20 - 24 years","-","Both sexes","-","All marital status","2011","2011","E4062C05","Children in household - 3","Number","41143"
"365","20 - 24 years","-","Both sexes","-","All marital status","2011","2011","E4062C06","Children in household - 4 or more","Number","25357"
"365","20 - 24 years","-","Both sexes","-","All marital status","2016","2016","E4062C01","Total","Number","273636"
"365","20 - 24 years","-","Both sexes","-","All marital status","2016","2016","E4062C02","No children in household","Number","96536"
"365","20 - 24 years","-","Both sexes","-","All marital status","2016","2016","E4062C03","Children in household - 1","Number","48248"
"365","20 - 24 years","-","Both sexes","-","All marital status","2016","2016","E4062C04","Children in household - 2","Number","64056"
"365","20 - 24 years","-","Both sexes","-","All marital status","2016","2016","E4062C05","Children in household - 3","Number","41505"
"365","20 - 24 years","-","Both sexes","-","All marital status","2016","2016","E4062C06","Children in household - 4 or more","Number","23291"
"365","20 - 24 years","-","Both sexes","01","Single","2011","2011","E4062C01","Total","Number","286969"
"365","20 - 24 years","-","Both sexes","01","Single","2011","2011","E4062C02","No children in household","Number","106788"
"365","20 - 24 years","-","Both sexes","01","Single","2011","2011","E4062C03","Children in household - 1","Number","52558"
"365","20 - 24 years","-","Both sexes","01","Single","2011","2011","E4062C04","Children in household - 2","Number","61524"
"365","20 - 24 years","-","Both sexes","01","Single","2011","2011","E4062C05","Children in household - 3","Number","40821"
"365","20 - 24 years","-","Both sexes","01","Single","2011","2011","E4062C06","Children in household - 4 or more","Number","25278"
"365","20 - 24 years","-","Both sexes","01","Single","2016","2016","E4062C01","Total","Number","266354"
"365","20 - 24 years","-","Both sexes","01","Single","2016","2016","E4062C02","No children in household","Number","92037"
"365","20 - 24 years","-","Both sexes","01","Single","2016","2016","E4062C03","Children in household - 1","Number","46721"
"365","20 - 24 years","-","Both sexes","01","Single","2016","2016","E4062C04","Children in household - 2","Number","63124"
"365","20 - 24 years","-","Both sexes","01","Single","2016","2016","E4062C05","Children in household - 3","Number","41248"
"365","20 - 24 years","-","Both sexes","01","Single","2016","2016","E4062C06","Children in household - 4 or more","Number","23224"
"365","20 - 24 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C01","Total","Number","9355"
"365","20 - 24 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C02","No children in household","Number","4745"
"365","20 - 24 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C03","Children in household - 1","Number","2882"
"365","20 - 24 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C04","Children in household - 2","Number","1353"
"365","20 - 24 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C05","Children in household - 3","Number","297"
"365","20 - 24 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C06","Children in household - 4 or more","Number","78"
"365","20 - 24 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C01","Total","Number","6601"
"365","20 - 24 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C02","No children in household","Number","3986"
"365","20 - 24 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C03","Children in household - 1","Number","1441"
"365","20 - 24 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C04","Children in household - 2","Number","869"
"365","20 - 24 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C05","Children in household - 3","Number","243"
"365","20 - 24 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C06","Children in household - 4 or more","Number","62"
"365","20 - 24 years","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C01","Total","Number","688"
"365","20 - 24 years","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C02","No children in household","Number","423"
"365","20 - 24 years","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C03","Children in household - 1","Number","167"
"365","20 - 24 years","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C04","Children in household - 2","Number","75"
"365","20 - 24 years","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C05","Children in household - 3","Number","22"
"365","20 - 24 years","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C06","Children in household - 4 or more","Number","1"
"365","20 - 24 years","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C01","Total","Number","452"
"365","20 - 24 years","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C02","No children in household","Number","297"
"365","20 - 24 years","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C03","Children in household - 1","Number","79"
"365","20 - 24 years","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C04","Children in household - 2","Number","59"
"365","20 - 24 years","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C05","Children in household - 3","Number","13"
"365","20 - 24 years","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C06","Children in household - 4 or more","Number","4"
"365","20 - 24 years","-","Both sexes","16","Widowed","2011","2011","E4062C01","Total","Number","219"
"365","20 - 24 years","-","Both sexes","16","Widowed","2011","2011","E4062C02","No children in household","Number","187"
"365","20 - 24 years","-","Both sexes","16","Widowed","2011","2011","E4062C03","Children in household - 1","Number","24"
"365","20 - 24 years","-","Both sexes","16","Widowed","2011","2011","E4062C04","Children in household - 2","Number","5"
"365","20 - 24 years","-","Both sexes","16","Widowed","2011","2011","E4062C05","Children in household - 3","Number","3"
"365","20 - 24 years","-","Both sexes","16","Widowed","2011","2011","E4062C06","Children in household - 4 or more","Number","0"
"365","20 - 24 years","-","Both sexes","16","Widowed","2016","2016","E4062C01","Total","Number","229"
"365","20 - 24 years","-","Both sexes","16","Widowed","2016","2016","E4062C02","No children in household","Number","216"
"365","20 - 24 years","-","Both sexes","16","Widowed","2016","2016","E4062C03","Children in household - 1","Number","7"
"365","20 - 24 years","-","Both sexes","16","Widowed","2016","2016","E4062C04","Children in household - 2","Number","4"
"365","20 - 24 years","-","Both sexes","16","Widowed","2016","2016","E4062C05","Children in household - 3","Number","1"
"365","20 - 24 years","-","Both sexes","16","Widowed","2016","2016","E4062C06","Children in household - 4 or more","Number","1"
"365","20 - 24 years","1","Male","-","All marital status","2011","2011","E4062C01","Total","Number","146636"
"365","20 - 24 years","1","Male","-","All marital status","2011","2011","E4062C02","No children in household","Number","52528"
"365","20 - 24 years","1","Male","-","All marital status","2011","2011","E4062C03","Children in household - 1","Number","24119"
"365","20 - 24 years","1","Male","-","All marital status","2011","2011","E4062C04","Children in household - 2","Number","33155"
"365","20 - 24 years","1","Male","-","All marital status","2011","2011","E4062C05","Children in household - 3","Number","22702"
"365","20 - 24 years","1","Male","-","All marital status","2011","2011","E4062C06","Children in household - 4 or more","Number","14132"
"365","20 - 24 years","1","Male","-","All marital status","2016","2016","E4062C01","Total","Number","137584"
"365","20 - 24 years","1","Male","-","All marital status","2016","2016","E4062C02","No children in household","Number","45622"
"365","20 - 24 years","1","Male","-","All marital status","2016","2016","E4062C03","Children in household - 1","Number","22669"
"365","20 - 24 years","1","Male","-","All marital status","2016","2016","E4062C04","Children in household - 2","Number","33991"
"365","20 - 24 years","1","Male","-","All marital status","2016","2016","E4062C05","Children in household - 3","Number","22599"
"365","20 - 24 years","1","Male","-","All marital status","2016","2016","E4062C06","Children in household - 4 or more","Number","12703"
"365","20 - 24 years","1","Male","01","Single","2011","2011","E4062C01","Total","Number","143363"
"365","20 - 24 years","1","Male","01","Single","2011","2011","E4062C02","No children in household","Number","50549"
"365","20 - 24 years","1","Male","01","Single","2011","2011","E4062C03","Children in household - 1","Number","23329"
"365","20 - 24 years","1","Male","01","Single","2011","2011","E4062C04","Children in household - 2","Number","32760"
"365","20 - 24 years","1","Male","01","Single","2011","2011","E4062C05","Children in household - 3","Number","22614"
"365","20 - 24 years","1","Male","01","Single","2011","2011","E4062C06","Children in household - 4 or more","Number","14111"
"365","20 - 24 years","1","Male","01","Single","2016","2016","E4062C01","Total","Number","134897"
"365","20 - 24 years","1","Male","01","Single","2016","2016","E4062C02","No children in household","Number","43753"
"365","20 - 24 years","1","Male","01","Single","2016","2016","E4062C03","Children in household - 1","Number","22239"
"365","20 - 24 years","1","Male","01","Single","2016","2016","E4062C04","Children in household - 2","Number","33713"
"365","20 - 24 years","1","Male","01","Single","2016","2016","E4062C05","Children in household - 3","Number","22510"
"365","20 - 24 years","1","Male","01","Single","2016","2016","E4062C06","Children in household - 4 or more","Number","12682"
"365","20 - 24 years","1","Male","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C01","Total","Number","2930"
"365","20 - 24 years","1","Male","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C02","No children in household","Number","1661"
"365","20 - 24 years","1","Male","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C03","Children in household - 1","Number","773"
"365","20 - 24 years","1","Male","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C04","Children in household - 2","Number","390"
"365","20 - 24 years","1","Male","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C05","Children in household - 3","Number","85"
"365","20 - 24 years","1","Male","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C06","Children in household - 4 or more","Number","21"
"365","20 - 24 years","1","Male","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C01","Total","Number","2409"
"365","20 - 24 years","1","Male","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C02","No children in household","Number","1612"
"365","20 - 24 years","1","Male","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C03","Children in household - 1","Number","416"
"365","20 - 24 years","1","Male","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C04","Children in household - 2","Number","273"
"365","20 - 24 years","1","Male","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C05","Children in household - 3","Number","87"
"365","20 - 24 years","1","Male","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C06","Children in household - 4 or more","Number","21"
"365","20 - 24 years","1","Male","14","Separated or Divorced","2011","2011","E4062C01","Total","Number","244"
"365","20 - 24 years","1","Male","14","Separated or Divorced","2011","2011","E4062C02","No children in household","Number","226"
"365","20 - 24 years","1","Male","14","Separated or Divorced","2011","2011","E4062C03","Children in household - 1","Number","13"
"365","20 - 24 years","1","Male","14","Separated or Divorced","2011","2011","E4062C04","Children in household - 2","Number","3"
"365","20 - 24 years","1","Male","14","Separated or Divorced","2011","2011","E4062C05","Children in household - 3","Number","2"
"365","20 - 24 years","1","Male","14","Separated or Divorced","2011","2011","E4062C06","Children in household - 4 or more","Number","0"
"365","20 - 24 years","1","Male","14","Separated or Divorced","2016","2016","E4062C01","Total","Number","178"
"365","20 - 24 years","1","Male","14","Separated or Divorced","2016","2016","E4062C02","No children in household","Number","160"
"365","20 - 24 years","1","Male","14","Separated or Divorced","2016","2016","E4062C03","Children in household - 1","Number","12"
"365","20 - 24 years","1","Male","14","Separated or Divorced","2016","2016","E4062C04","Children in household - 2","Number","4"
"365","20 - 24 years","1","Male","14","Separated or Divorced","2016","2016","E4062C05","Children in household - 3","Number","2"
"365","20 - 24 years","1","Male","14","Separated or Divorced","2016","2016","E4062C06","Children in household - 4 or more","Number","0"
"365","20 - 24 years","1","Male","16","Widowed","2011","2011","E4062C01","Total","Number","99"
"365","20 - 24 years","1","Male","16","Widowed","2011","2011","E4062C02","No children in household","Number","92"
"365","20 - 24 years","1","Male","16","Widowed","2011","2011","E4062C03","Children in household - 1","Number","4"
"365","20 - 24 years","1","Male","16","Widowed","2011","2011","E4062C04","Children in household - 2","Number","2"
"365","20 - 24 years","1","Male","16","Widowed","2011","2011","E4062C05","Children in household - 3","Number","1"
"365","20 - 24 years","1","Male","16","Widowed","2011","2011","E4062C06","Children in household - 4 or more","Number","0"
"365","20 - 24 years","1","Male","16","Widowed","2016","2016","E4062C01","Total","Number","100"
"365","20 - 24 years","1","Male","16","Widowed","2016","2016","E4062C02","No children in household","Number","97"
"365","20 - 24 years","1","Male","16","Widowed","2016","2016","E4062C03","Children in household - 1","Number","2"
"365","20 - 24 years","1","Male","16","Widowed","2016","2016","E4062C04","Children in household - 2","Number","1"
"365","20 - 24 years","1","Male","16","Widowed","2016","2016","E4062C05","Children in household - 3","Number","0"
"365","20 - 24 years","1","Male","16","Widowed","2016","2016","E4062C06","Children in household - 4 or more","Number","0"
"365","20 - 24 years","2","Female","-","All marital status","2011","2011","E4062C01","Total","Number","150595"
"365","20 - 24 years","2","Female","-","All marital status","2011","2011","E4062C02","No children in household","Number","59615"
"365","20 - 24 years","2","Female","-","All marital status","2011","2011","E4062C03","Children in household - 1","Number","31512"
"365","20 - 24 years","2","Female","-","All marital status","2011","2011","E4062C04","Children in household - 2","Number","29802"
"365","20 - 24 years","2","Female","-","All marital status","2011","2011","E4062C05","Children in household - 3","Number","18441"
"365","20 - 24 years","2","Female","-","All marital status","2011","2011","E4062C06","Children in household - 4 or more","Number","11225"
"365","20 - 24 years","2","Female","-","All marital status","2016","2016","E4062C01","Total","Number","136052"
"365","20 - 24 years","2","Female","-","All marital status","2016","2016","E4062C02","No children in household","Number","50914"
"365","20 - 24 years","2","Female","-","All marital status","2016","2016","E4062C03","Children in household - 1","Number","25579"
"365","20 - 24 years","2","Female","-","All marital status","2016","2016","E4062C04","Children in household - 2","Number","30065"
"365","20 - 24 years","2","Female","-","All marital status","2016","2016","E4062C05","Children in household - 3","Number","18906"
"365","20 - 24 years","2","Female","-","All marital status","2016","2016","E4062C06","Children in household - 4 or more","Number","10588"
"365","20 - 24 years","2","Female","01","Single","2011","2011","E4062C01","Total","Number","143606"
"365","20 - 24 years","2","Female","01","Single","2011","2011","E4062C02","No children in household","Number","56239"
"365","20 - 24 years","2","Female","01","Single","2011","2011","E4062C03","Children in household - 1","Number","29229"
"365","20 - 24 years","2","Female","01","Single","2011","2011","E4062C04","Children in household - 2","Number","28764"
"365","20 - 24 years","2","Female","01","Single","2011","2011","E4062C05","Children in household - 3","Number","18207"
"365","20 - 24 years","2","Female","01","Single","2011","2011","E4062C06","Children in household - 4 or more","Number","11167"
"365","20 - 24 years","2","Female","01","Single","2016","2016","E4062C01","Total","Number","131457"
"365","20 - 24 years","2","Female","01","Single","2016","2016","E4062C02","No children in household","Number","48284"
"365","20 - 24 years","2","Female","01","Single","2016","2016","E4062C03","Children in household - 1","Number","24482"
"365","20 - 24 years","2","Female","01","Single","2016","2016","E4062C04","Children in household - 2","Number","29411"
"365","20 - 24 years","2","Female","01","Single","2016","2016","E4062C05","Children in household - 3","Number","18738"
"365","20 - 24 years","2","Female","01","Single","2016","2016","E4062C06","Children in household - 4 or more","Number","10542"
"365","20 - 24 years","2","Female","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C01","Total","Number","6425"
"365","20 - 24 years","2","Female","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C02","No children in household","Number","3084"
"365","20 - 24 years","2","Female","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C03","Children in household - 1","Number","2109"
"365","20 - 24 years","2","Female","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C04","Children in household - 2","Number","963"
"365","20 - 24 years","2","Female","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C05","Children in household - 3","Number","212"
"365","20 - 24 years","2","Female","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C06","Children in household - 4 or more","Number","57"
"365","20 - 24 years","2","Female","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C01","Total","Number","4192"
"365","20 - 24 years","2","Female","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C02","No children in household","Number","2374"
"365","20 - 24 years","2","Female","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C03","Children in household - 1","Number","1025"
"365","20 - 24 years","2","Female","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C04","Children in household - 2","Number","596"
"365","20 - 24 years","2","Female","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C05","Children in household - 3","Number","156"
"365","20 - 24 years","2","Female","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C06","Children in household - 4 or more","Number","41"
"365","20 - 24 years","2","Female","14","Separated or Divorced","2011","2011","E4062C01","Total","Number","444"
"365","20 - 24 years","2","Female","14","Separated or Divorced","2011","2011","E4062C02","No children in household","Number","197"
"365","20 - 24 years","2","Female","14","Separated or Divorced","2011","2011","E4062C03","Children in household - 1","Number","154"
"365","20 - 24 years","2","Female","14","Separated or Divorced","2011","2011","E4062C04","Children in household - 2","Number","72"
"365","20 - 24 years","2","Female","14","Separated or Divorced","2011","2011","E4062C05","Children in household - 3","Number","20"
"365","20 - 24 years","2","Female","14","Separated or Divorced","2011","2011","E4062C06","Children in household - 4 or more","Number","1"
"365","20 - 24 years","2","Female","14","Separated or Divorced","2016","2016","E4062C01","Total","Number","274"
"365","20 - 24 years","2","Female","14","Separated or Divorced","2016","2016","E4062C02","No children in household","Number","137"
"365","20 - 24 years","2","Female","14","Separated or Divorced","2016","2016","E4062C03","Children in household - 1","Number","67"
"365","20 - 24 years","2","Female","14","Separated or Divorced","2016","2016","E4062C04","Children in household - 2","Number","55"
"365","20 - 24 years","2","Female","14","Separated or Divorced","2016","2016","E4062C05","Children in household - 3","Number","11"
"365","20 - 24 years","2","Female","14","Separated or Divorced","2016","2016","E4062C06","Children in household - 4 or more","Number","4"
"365","20 - 24 years","2","Female","16","Widowed","2011","2011","E4062C01","Total","Number","120"
"365","20 - 24 years","2","Female","16","Widowed","2011","2011","E4062C02","No children in household","Number","95"
"365","20 - 24 years","2","Female","16","Widowed","2011","2011","E4062C03","Children in household - 1","Number","20"
"365","20 - 24 years","2","Female","16","Widowed","2011","2011","E4062C04","Children in household - 2","Number","3"
"365","20 - 24 years","2","Female","16","Widowed","2011","2011","E4062C05","Children in household - 3","Number","2"
"365","20 - 24 years","2","Female","16","Widowed","2011","2011","E4062C06","Children in household - 4 or more","Number","0"
"365","20 - 24 years","2","Female","16","Widowed","2016","2016","E4062C01","Total","Number","129"
"365","20 - 24 years","2","Female","16","Widowed","2016","2016","E4062C02","No children in household","Number","119"
"365","20 - 24 years","2","Female","16","Widowed","2016","2016","E4062C03","Children in household - 1","Number","5"
"365","20 - 24 years","2","Female","16","Widowed","2016","2016","E4062C04","Children in household - 2","Number","3"
"365","20 - 24 years","2","Female","16","Widowed","2016","2016","E4062C05","Children in household - 3","Number","1"
"365","20 - 24 years","2","Female","16","Widowed","2016","2016","E4062C06","Children in household - 4 or more","Number","1"
"415","25 - 34 years","-","Both sexes","-","All marital status","2011","2011","E4062C01","Total","Number","755067"
"415","25 - 34 years","-","Both sexes","-","All marital status","2011","2011","E4062C02","No children in household","Number","372591"
"415","25 - 34 years","-","Both sexes","-","All marital status","2011","2011","E4062C03","Children in household - 1","Number","175722"
"415","25 - 34 years","-","Both sexes","-","All marital status","2011","2011","E4062C04","Children in household - 2","Number","131672"
"415","25 - 34 years","-","Both sexes","-","All marital status","2011","2011","E4062C05","Children in household - 3","Number","52022"
"415","25 - 34 years","-","Both sexes","-","All marital status","2011","2011","E4062C06","Children in household - 4 or more","Number","23060"
"415","25 - 34 years","-","Both sexes","-","All marital status","2016","2016","E4062C01","Total","Number","659410"
"415","25 - 34 years","-","Both sexes","-","All marital status","2016","2016","E4062C02","No children in household","Number","311485"
"415","25 - 34 years","-","Both sexes","-","All marital status","2016","2016","E4062C03","Children in household - 1","Number","154166"
"415","25 - 34 years","-","Both sexes","-","All marital status","2016","2016","E4062C04","Children in household - 2","Number","125930"
"415","25 - 34 years","-","Both sexes","-","All marital status","2016","2016","E4062C05","Children in household - 3","Number","47952"
"415","25 - 34 years","-","Both sexes","-","All marital status","2016","2016","E4062C06","Children in household - 4 or more","Number","19877"
"415","25 - 34 years","-","Both sexes","01","Single","2011","2011","E4062C01","Total","Number","499737"
"415","25 - 34 years","-","Both sexes","01","Single","2011","2011","E4062C02","No children in household","Number","282424"
"415","25 - 34 years","-","Both sexes","01","Single","2011","2011","E4062C03","Children in household - 1","Number","102661"
"415","25 - 34 years","-","Both sexes","01","Single","2011","2011","E4062C04","Children in household - 2","Number","70206"
"415","25 - 34 years","-","Both sexes","01","Single","2011","2011","E4062C05","Children in household - 3","Number","29889"
"415","25 - 34 years","-","Both sexes","01","Single","2011","2011","E4062C06","Children in household - 4 or more","Number","14557"
"415","25 - 34 years","-","Both sexes","01","Single","2016","2016","E4062C01","Total","Number","456120"
"415","25 - 34 years","-","Both sexes","01","Single","2016","2016","E4062C02","No children in household","Number","235970"
"415","25 - 34 years","-","Both sexes","01","Single","2016","2016","E4062C03","Children in household - 1","Number","102220"
"415","25 - 34 years","-","Both sexes","01","Single","2016","2016","E4062C04","Children in household - 2","Number","74827"
"415","25 - 34 years","-","Both sexes","01","Single","2016","2016","E4062C05","Children in household - 3","Number","30089"
"415","25 - 34 years","-","Both sexes","01","Single","2016","2016","E4062C06","Children in household - 4 or more","Number","13014"
"415","25 - 34 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C01","Total","Number","239599"
"415","25 - 34 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C02","No children in household","Number","81828"
"415","25 - 34 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C03","Children in household - 1","Number","69825"
"415","25 - 34 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C04","Children in household - 2","Number","58978"
"415","25 - 34 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C05","Children in household - 3","Number","21030"
"415","25 - 34 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C06","Children in household - 4 or more","Number","7938"
"415","25 - 34 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C01","Total","Number","190851"
"415","25 - 34 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C02","No children in household","Number","68806"
"415","25 - 34 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C03","Children in household - 1","Number","49515"
"415","25 - 34 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C04","Children in household - 2","Number","49029"
"415","25 - 34 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C05","Children in household - 3","Number","17043"
"415","25 - 34 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C06","Children in household - 4 or more","Number","6458"
"415","25 - 34 years","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C01","Total","Number","14454"
"415","25 - 34 years","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C02","No children in household","Number","7487"
"415","25 - 34 years","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C03","Children in household - 1","Number","3054"
"415","25 - 34 years","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C04","Children in household - 2","Number","2347"
"415","25 - 34 years","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C05","Children in household - 3","Number","1043"
"415","25 - 34 years","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C06","Children in household - 4 or more","Number","523"
"415","25 - 34 years","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C01","Total","Number","11074"
"415","25 - 34 years","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C02","No children in household","Number","5679"
"415","25 - 34 years","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C03","Children in household - 1","Number","2300"
"415","25 - 34 years","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C04","Children in household - 2","Number","1959"
"415","25 - 34 years","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C05","Children in household - 3","Number","758"
"415","25 - 34 years","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C06","Children in household - 4 or more","Number","378"
"415","25 - 34 years","-","Both sexes","16","Widowed","2011","2011","E4062C01","Total","Number","1277"
"415","25 - 34 years","-","Both sexes","16","Widowed","2011","2011","E4062C02","No children in household","Number","852"
"415","25 - 34 years","-","Both sexes","16","Widowed","2011","2011","E4062C03","Children in household - 1","Number","182"
"415","25 - 34 years","-","Both sexes","16","Widowed","2011","2011","E4062C04","Children in household - 2","Number","141"
"415","25 - 34 years","-","Both sexes","16","Widowed","2011","2011","E4062C05","Children in household - 3","Number","60"
"415","25 - 34 years","-","Both sexes","16","Widowed","2011","2011","E4062C06","Children in household - 4 or more","Number","42"
"415","25 - 34 years","-","Both sexes","16","Widowed","2016","2016","E4062C01","Total","Number","1365"
"415","25 - 34 years","-","Both sexes","16","Widowed","2016","2016","E4062C02","No children in household","Number","1030"
"415","25 - 34 years","-","Both sexes","16","Widowed","2016","2016","E4062C03","Children in household - 1","Number","131"
"415","25 - 34 years","-","Both sexes","16","Widowed","2016","2016","E4062C04","Children in household - 2","Number","115"
"415","25 - 34 years","-","Both sexes","16","Widowed","2016","2016","E4062C05","Children in household - 3","Number","62"
"415","25 - 34 years","-","Both sexes","16","Widowed","2016","2016","E4062C06","Children in household - 4 or more","Number","27"
"415","25 - 34 years","1","Male","-","All marital status","2011","2011","E4062C01","Total","Number","368488"
"415","25 - 34 years","1","Male","-","All marital status","2011","2011","E4062C02","No children in household","Number","195712"
"415","25 - 34 years","1","Male","-","All marital status","2011","2011","E4062C03","Children in household - 1","Number","79243"
"415","25 - 34 years","1","Male","-","All marital status","2011","2011","E4062C04","Children in household - 2","Number","58944"
"415","25 - 34 years","1","Male","-","All marital status","2011","2011","E4062C05","Children in household - 3","Number","23695"
"415","25 - 34 years","1","Male","-","All marital status","2011","2011","E4062C06","Children in household - 4 or more","Number","10894"
"415","25 - 34 years","1","Male","-","All marital status","2016","2016","E4062C01","Total","Number","318401"
"415","25 - 34 years","1","Male","-","All marital status","2016","2016","E4062C02","No children in household","Number","161943"
"415","25 - 34 years","1","Male","-","All marital status","2016","2016","E4062C03","Children in household - 1","Number","69168"
"415","25 - 34 years","1","Male","-","All marital status","2016","2016","E4062C04","Children in household - 2","Number","56184"
"415","25 - 34 years","1","Male","-","All marital status","2016","2016","E4062C05","Children in household - 3","Number","21748"
"415","25 - 34 years","1","Male","-","All marital status","2016","2016","E4062C06","Children in household - 4 or more","Number","9358"
"415","25 - 34 years","1","Male","01","Single","2011","2011","E4062C01","Total","Number","258999"
"415","25 - 34 years","1","Male","01","Single","2011","2011","E4062C02","No children in household","Number","152060"
"415","25 - 34 years","1","Male","01","Single","2011","2011","E4062C03","Children in household - 1","Number","48058"
"415","25 - 34 years","1","Male","01","Single","2011","2011","E4062C04","Children in household - 2","Number","34946"
"415","25 - 34 years","1","Male","01","Single","2011","2011","E4062C05","Children in household - 3","Number","15902"
"415","25 - 34 years","1","Male","01","Single","2011","2011","E4062C06","Children in household - 4 or more","Number","8033"
"415","25 - 34 years","1","Male","01","Single","2016","2016","E4062C01","Total","Number","233474"
"415","25 - 34 years","1","Male","01","Single","2016","2016","E4062C02","No children in household","Number","125506"
"415","25 - 34 years","1","Male","01","Single","2016","2016","E4062C03","Children in household - 1","Number","48263"
"415","25 - 34 years","1","Male","01","Single","2016","2016","E4062C04","Children in household - 2","Number","37160"
"415","25 - 34 years","1","Male","01","Single","2016","2016","E4062C05","Children in household - 3","Number","15513"
"415","25 - 34 years","1","Male","01","Single","2016","2016","E4062C06","Children in household - 4 or more","Number","7032"
"415","25 - 34 years","1","Male","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C01","Total","Number","104021"
