﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02076V03371","Age Group","C02199V02655","Sex","C03116V03768","Road User Type","UNIT","VALUE"
"ROA16C1","Killed Casualties","2009","2009","535","55 - 64 years","1","Male","-","All road users","Number","17"
"ROA16C1","Killed Casualties","2009","2009","535","55 - 64 years","1","Male","01","Pedestrians","Number","7"
"ROA16C1","Killed Casualties","2009","2009","535","55 - 64 years","1","Male","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2009","2009","535","55 - 64 years","1","Male","03","Motor cyclists","Number","2"
"ROA16C1","Killed Casualties","2009","2009","535","55 - 64 years","1","Male","04","All Car users","Number","6"
"ROA16C1","Killed Casualties","2009","2009","535","55 - 64 years","1","Male","05","Car drivers","Number","5"
"ROA16C1","Killed Casualties","2009","2009","535","55 - 64 years","1","Male","06","Car passengers","Number","1"
"ROA16C1","Killed Casualties","2009","2009","535","55 - 64 years","1","Male","09","Other road users","Number","2"
"ROA16C1","Killed Casualties","2009","2009","535","55 - 64 years","2","Female","-","All road users","Number","5"
"ROA16C1","Killed Casualties","2009","2009","535","55 - 64 years","2","Female","01","Pedestrians","Number","0"
"ROA16C1","Killed Casualties","2009","2009","535","55 - 64 years","2","Female","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2009","2009","535","55 - 64 years","2","Female","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2009","2009","535","55 - 64 years","2","Female","04","All Car users","Number","4"
"ROA16C1","Killed Casualties","2009","2009","535","55 - 64 years","2","Female","05","Car drivers","Number","3"
"ROA16C1","Killed Casualties","2009","2009","535","55 - 64 years","2","Female","06","Car passengers","Number","1"
"ROA16C1","Killed Casualties","2009","2009","535","55 - 64 years","2","Female","09","Other road users","Number","1"
"ROA16C1","Killed Casualties","2009","2009","575","65 years and over","1","Male","-","All road users","Number","14"
"ROA16C1","Killed Casualties","2009","2009","575","65 years and over","1","Male","01","Pedestrians","Number","3"
"ROA16C1","Killed Casualties","2009","2009","575","65 years and over","1","Male","02","Pedal cyclists","Number","1"
"ROA16C1","Killed Casualties","2009","2009","575","65 years and over","1","Male","03","Motor cyclists","Number","1"
"ROA16C1","Killed Casualties","2009","2009","575","65 years and over","1","Male","04","All Car users","Number","8"
"ROA16C1","Killed Casualties","2009","2009","575","65 years and over","1","Male","05","Car drivers","Number","8"
"ROA16C1","Killed Casualties","2009","2009","575","65 years and over","1","Male","06","Car passengers","Number","0"
"ROA16C1","Killed Casualties","2009","2009","575","65 years and over","1","Male","09","Other road users","Number","1"
"ROA16C1","Killed Casualties","2009","2009","575","65 years and over","2","Female","-","All road users","Number","12"
"ROA16C1","Killed Casualties","2009","2009","575","65 years and over","2","Female","01","Pedestrians","Number","7"
"ROA16C1","Killed Casualties","2009","2009","575","65 years and over","2","Female","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2009","2009","575","65 years and over","2","Female","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2009","2009","575","65 years and over","2","Female","04","All Car users","Number","5"
"ROA16C1","Killed Casualties","2009","2009","575","65 years and over","2","Female","05","Car drivers","Number","4"
"ROA16C1","Killed Casualties","2009","2009","575","65 years and over","2","Female","06","Car passengers","Number","1"
"ROA16C1","Killed Casualties","2009","2009","575","65 years and over","2","Female","09","Other road users","Number","0"
"ROA16C1","Killed Casualties","2009","2009","998","Age unknown","1","Male","-","All road users","Number","0"
"ROA16C1","Killed Casualties","2009","2009","998","Age unknown","1","Male","01","Pedestrians","Number","0"
"ROA16C1","Killed Casualties","2009","2009","998","Age unknown","1","Male","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2009","2009","998","Age unknown","1","Male","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2009","2009","998","Age unknown","1","Male","04","All Car users","Number","0"
"ROA16C1","Killed Casualties","2009","2009","998","Age unknown","1","Male","05","Car drivers","Number","0"
"ROA16C1","Killed Casualties","2009","2009","998","Age unknown","1","Male","06","Car passengers","Number","0"
"ROA16C1","Killed Casualties","2009","2009","998","Age unknown","1","Male","09","Other road users","Number","0"
"ROA16C1","Killed Casualties","2009","2009","998","Age unknown","2","Female","-","All road users","Number","0"
"ROA16C1","Killed Casualties","2009","2009","998","Age unknown","2","Female","01","Pedestrians","Number","0"
"ROA16C1","Killed Casualties","2009","2009","998","Age unknown","2","Female","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2009","2009","998","Age unknown","2","Female","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2009","2009","998","Age unknown","2","Female","04","All Car users","Number","0"
"ROA16C1","Killed Casualties","2009","2009","998","Age unknown","2","Female","05","Car drivers","Number","0"
"ROA16C1","Killed Casualties","2009","2009","998","Age unknown","2","Female","06","Car passengers","Number","0"
"ROA16C1","Killed Casualties","2009","2009","998","Age unknown","2","Female","09","Other road users","Number","0"
"ROA16C1","Killed Casualties","2010","2010","-","All ages","1","Male","-","All road users","Number","161"
"ROA16C1","Killed Casualties","2010","2010","-","All ages","1","Male","01","Pedestrians","Number","32"
"ROA16C1","Killed Casualties","2010","2010","-","All ages","1","Male","02","Pedal cyclists","Number","4"
"ROA16C1","Killed Casualties","2010","2010","-","All ages","1","Male","03","Motor cyclists","Number","16"
"ROA16C1","Killed Casualties","2010","2010","-","All ages","1","Male","04","All Car users","Number","94"
"ROA16C1","Killed Casualties","2010","2010","-","All ages","1","Male","05","Car drivers","Number","60"
"ROA16C1","Killed Casualties","2010","2010","-","All ages","1","Male","06","Car passengers","Number","34"
"ROA16C1","Killed Casualties","2010","2010","-","All ages","1","Male","09","Other road users","Number","15"
"ROA16C1","Killed Casualties","2010","2010","-","All ages","2","Female","-","All road users","Number","46"
"ROA16C1","Killed Casualties","2010","2010","-","All ages","2","Female","01","Pedestrians","Number","12"
"ROA16C1","Killed Casualties","2010","2010","-","All ages","2","Female","02","Pedal cyclists","Number","1"
"ROA16C1","Killed Casualties","2010","2010","-","All ages","2","Female","03","Motor cyclists","Number","1"
"ROA16C1","Killed Casualties","2010","2010","-","All ages","2","Female","04","All Car users","Number","31"
"ROA16C1","Killed Casualties","2010","2010","-","All ages","2","Female","05","Car drivers","Number","19"
"ROA16C1","Killed Casualties","2010","2010","-","All ages","2","Female","06","Car passengers","Number","12"
"ROA16C1","Killed Casualties","2010","2010","-","All ages","2","Female","09","Other road users","Number","1"
"ROA16C1","Killed Casualties","2010","2010","206","0 - 5 years","1","Male","-","All road users","Number","3"
"ROA16C1","Killed Casualties","2010","2010","206","0 - 5 years","1","Male","01","Pedestrians","Number","3"
"ROA16C1","Killed Casualties","2010","2010","206","0 - 5 years","1","Male","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2010","2010","206","0 - 5 years","1","Male","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2010","2010","206","0 - 5 years","1","Male","04","All Car users","Number","0"
"ROA16C1","Killed Casualties","2010","2010","206","0 - 5 years","1","Male","05","Car drivers","Number","0"
"ROA16C1","Killed Casualties","2010","2010","206","0 - 5 years","1","Male","06","Car passengers","Number","0"
"ROA16C1","Killed Casualties","2010","2010","206","0 - 5 years","1","Male","09","Other road users","Number","0"
"ROA16C1","Killed Casualties","2010","2010","206","0 - 5 years","2","Female","-","All road users","Number","0"
"ROA16C1","Killed Casualties","2010","2010","206","0 - 5 years","2","Female","01","Pedestrians","Number","0"
"ROA16C1","Killed Casualties","2010","2010","206","0 - 5 years","2","Female","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2010","2010","206","0 - 5 years","2","Female","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2010","2010","206","0 - 5 years","2","Female","04","All Car users","Number","0"
"ROA16C1","Killed Casualties","2010","2010","206","0 - 5 years","2","Female","05","Car drivers","Number","0"
"ROA16C1","Killed Casualties","2010","2010","206","0 - 5 years","2","Female","06","Car passengers","Number","0"
"ROA16C1","Killed Casualties","2010","2010","206","0 - 5 years","2","Female","09","Other road users","Number","0"
"ROA16C1","Killed Casualties","2010","2010","2615","6 - 9 years","1","Male","-","All road users","Number","2"
"ROA16C1","Killed Casualties","2010","2010","2615","6 - 9 years","1","Male","01","Pedestrians","Number","0"
"ROA16C1","Killed Casualties","2010","2010","2615","6 - 9 years","1","Male","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2010","2010","2615","6 - 9 years","1","Male","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2010","2010","2615","6 - 9 years","1","Male","04","All Car users","Number","2"
"ROA16C1","Killed Casualties","2010","2010","2615","6 - 9 years","1","Male","05","Car drivers","Number","0"
"ROA16C1","Killed Casualties","2010","2010","2615","6 - 9 years","1","Male","06","Car passengers","Number","2"
"ROA16C1","Killed Casualties","2010","2010","2615","6 - 9 years","1","Male","09","Other road users","Number","0"
"ROA16C1","Killed Casualties","2010","2010","2615","6 - 9 years","2","Female","-","All road users","Number","0"
"ROA16C1","Killed Casualties","2010","2010","2615","6 - 9 years","2","Female","01","Pedestrians","Number","0"
"ROA16C1","Killed Casualties","2010","2010","2615","6 - 9 years","2","Female","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2010","2010","2615","6 - 9 years","2","Female","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2010","2010","2615","6 - 9 years","2","Female","04","All Car users","Number","0"
"ROA16C1","Killed Casualties","2010","2010","2615","6 - 9 years","2","Female","05","Car drivers","Number","0"
"ROA16C1","Killed Casualties","2010","2010","2615","6 - 9 years","2","Female","06","Car passengers","Number","0"
"ROA16C1","Killed Casualties","2010","2010","2615","6 - 9 years","2","Female","09","Other road users","Number","0"
"ROA16C1","Killed Casualties","2010","2010","265","10 - 14 years","1","Male","-","All road users","Number","0"
"ROA16C1","Killed Casualties","2010","2010","265","10 - 14 years","1","Male","01","Pedestrians","Number","0"
"ROA16C1","Killed Casualties","2010","2010","265","10 - 14 years","1","Male","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2010","2010","265","10 - 14 years","1","Male","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2010","2010","265","10 - 14 years","1","Male","04","All Car users","Number","0"
"ROA16C1","Killed Casualties","2010","2010","265","10 - 14 years","1","Male","05","Car drivers","Number","0"
"ROA16C1","Killed Casualties","2010","2010","265","10 - 14 years","1","Male","06","Car passengers","Number","0"
"ROA16C1","Killed Casualties","2010","2010","265","10 - 14 years","1","Male","09","Other road users","Number","0"
"ROA16C1","Killed Casualties","2010","2010","265","10 - 14 years","2","Female","-","All road users","Number","1"
"ROA16C1","Killed Casualties","2010","2010","265","10 - 14 years","2","Female","01","Pedestrians","Number","1"
"ROA16C1","Killed Casualties","2010","2010","265","10 - 14 years","2","Female","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2010","2010","265","10 - 14 years","2","Female","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2010","2010","265","10 - 14 years","2","Female","04","All Car users","Number","0"
"ROA16C1","Killed Casualties","2010","2010","265","10 - 14 years","2","Female","05","Car drivers","Number","0"
"ROA16C1","Killed Casualties","2010","2010","265","10 - 14 years","2","Female","06","Car passengers","Number","0"
"ROA16C1","Killed Casualties","2010","2010","265","10 - 14 years","2","Female","09","Other road users","Number","0"
"ROA16C1","Killed Casualties","2010","2010","296","15 - 17 years","1","Male","-","All road users","Number","4"
"ROA16C1","Killed Casualties","2010","2010","296","15 - 17 years","1","Male","01","Pedestrians","Number","0"
"ROA16C1","Killed Casualties","2010","2010","296","15 - 17 years","1","Male","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2010","2010","296","15 - 17 years","1","Male","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2010","2010","296","15 - 17 years","1","Male","04","All Car users","Number","4"
"ROA16C1","Killed Casualties","2010","2010","296","15 - 17 years","1","Male","05","Car drivers","Number","2"
"ROA16C1","Killed Casualties","2010","2010","296","15 - 17 years","1","Male","06","Car passengers","Number","2"
"ROA16C1","Killed Casualties","2010","2010","296","15 - 17 years","1","Male","09","Other road users","Number","0"
"ROA16C1","Killed Casualties","2010","2010","296","15 - 17 years","2","Female","-","All road users","Number","3"
"ROA16C1","Killed Casualties","2010","2010","296","15 - 17 years","2","Female","01","Pedestrians","Number","0"
"ROA16C1","Killed Casualties","2010","2010","296","15 - 17 years","2","Female","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2010","2010","296","15 - 17 years","2","Female","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2010","2010","296","15 - 17 years","2","Female","04","All Car users","Number","3"
"ROA16C1","Killed Casualties","2010","2010","296","15 - 17 years","2","Female","05","Car drivers","Number","0"
"ROA16C1","Killed Casualties","2010","2010","296","15 - 17 years","2","Female","06","Car passengers","Number","3"
"ROA16C1","Killed Casualties","2010","2010","296","15 - 17 years","2","Female","09","Other road users","Number","0"
"ROA16C1","Killed Casualties","2010","2010","346","18 - 20 years","1","Male","-","All road users","Number","17"
"ROA16C1","Killed Casualties","2010","2010","346","18 - 20 years","1","Male","01","Pedestrians","Number","0"
"ROA16C1","Killed Casualties","2010","2010","346","18 - 20 years","1","Male","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2010","2010","346","18 - 20 years","1","Male","03","Motor cyclists","Number","2"
"ROA16C1","Killed Casualties","2010","2010","346","18 - 20 years","1","Male","04","All Car users","Number","14"
"ROA16C1","Killed Casualties","2010","2010","346","18 - 20 years","1","Male","05","Car drivers","Number","6"
"ROA16C1","Killed Casualties","2010","2010","346","18 - 20 years","1","Male","06","Car passengers","Number","8"
"ROA16C1","Killed Casualties","2010","2010","346","18 - 20 years","1","Male","09","Other road users","Number","1"
"ROA16C1","Killed Casualties","2010","2010","346","18 - 20 years","2","Female","-","All road users","Number","4"
"ROA16C1","Killed Casualties","2010","2010","346","18 - 20 years","2","Female","01","Pedestrians","Number","0"
"ROA16C1","Killed Casualties","2010","2010","346","18 - 20 years","2","Female","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2010","2010","346","18 - 20 years","2","Female","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2010","2010","346","18 - 20 years","2","Female","04","All Car users","Number","4"
"ROA16C1","Killed Casualties","2010","2010","346","18 - 20 years","2","Female","05","Car drivers","Number","2"
"ROA16C1","Killed Casualties","2010","2010","346","18 - 20 years","2","Female","06","Car passengers","Number","2"
"ROA16C1","Killed Casualties","2010","2010","346","18 - 20 years","2","Female","09","Other road users","Number","0"
"ROA16C1","Killed Casualties","2010","2010","385","21 - 24 years","1","Male","-","All road users","Number","29"
"ROA16C1","Killed Casualties","2010","2010","385","21 - 24 years","1","Male","01","Pedestrians","Number","5"
"ROA16C1","Killed Casualties","2010","2010","385","21 - 24 years","1","Male","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2010","2010","385","21 - 24 years","1","Male","03","Motor cyclists","Number","4"
"ROA16C1","Killed Casualties","2010","2010","385","21 - 24 years","1","Male","04","All Car users","Number","19"
"ROA16C1","Killed Casualties","2010","2010","385","21 - 24 years","1","Male","05","Car drivers","Number","10"
"ROA16C1","Killed Casualties","2010","2010","385","21 - 24 years","1","Male","06","Car passengers","Number","9"
"ROA16C1","Killed Casualties","2010","2010","385","21 - 24 years","1","Male","09","Other road users","Number","1"
"ROA16C1","Killed Casualties","2010","2010","385","21 - 24 years","2","Female","-","All road users","Number","5"
"ROA16C1","Killed Casualties","2010","2010","385","21 - 24 years","2","Female","01","Pedestrians","Number","1"
"ROA16C1","Killed Casualties","2010","2010","385","21 - 24 years","2","Female","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2010","2010","385","21 - 24 years","2","Female","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2010","2010","385","21 - 24 years","2","Female","04","All Car users","Number","4"
"ROA16C1","Killed Casualties","2010","2010","385","21 - 24 years","2","Female","05","Car drivers","Number","2"
"ROA16C1","Killed Casualties","2010","2010","385","21 - 24 years","2","Female","06","Car passengers","Number","2"
"ROA16C1","Killed Casualties","2010","2010","385","21 - 24 years","2","Female","09","Other road users","Number","0"
"ROA16C1","Killed Casualties","2010","2010","415","25 - 34 years","1","Male","-","All road users","Number","41"
"ROA16C1","Killed Casualties","2010","2010","415","25 - 34 years","1","Male","01","Pedestrians","Number","3"
"ROA16C1","Killed Casualties","2010","2010","415","25 - 34 years","1","Male","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2010","2010","415","25 - 34 years","1","Male","03","Motor cyclists","Number","6"
"ROA16C1","Killed Casualties","2010","2010","415","25 - 34 years","1","Male","04","All Car users","Number","27"
"ROA16C1","Killed Casualties","2010","2010","415","25 - 34 years","1","Male","05","Car drivers","Number","19"
"ROA16C1","Killed Casualties","2010","2010","415","25 - 34 years","1","Male","06","Car passengers","Number","8"
"ROA16C1","Killed Casualties","2010","2010","415","25 - 34 years","1","Male","09","Other road users","Number","5"
"ROA16C1","Killed Casualties","2010","2010","415","25 - 34 years","2","Female","-","All road users","Number","7"
"ROA16C1","Killed Casualties","2010","2010","415","25 - 34 years","2","Female","01","Pedestrians","Number","0"
"ROA16C1","Killed Casualties","2010","2010","415","25 - 34 years","2","Female","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2010","2010","415","25 - 34 years","2","Female","03","Motor cyclists","Number","1"
"ROA16C1","Killed Casualties","2010","2010","415","25 - 34 years","2","Female","04","All Car users","Number","6"
"ROA16C1","Killed Casualties","2010","2010","415","25 - 34 years","2","Female","05","Car drivers","Number","4"
"ROA16C1","Killed Casualties","2010","2010","415","25 - 34 years","2","Female","06","Car passengers","Number","2"
"ROA16C1","Killed Casualties","2010","2010","415","25 - 34 years","2","Female","09","Other road users","Number","0"
"ROA16C1","Killed Casualties","2010","2010","465","35 - 44 years","1","Male","-","All road users","Number","21"
"ROA16C1","Killed Casualties","2010","2010","465","35 - 44 years","1","Male","01","Pedestrians","Number","6"
"ROA16C1","Killed Casualties","2010","2010","465","35 - 44 years","1","Male","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2010","2010","465","35 - 44 years","1","Male","03","Motor cyclists","Number","4"
"ROA16C1","Killed Casualties","2010","2010","465","35 - 44 years","1","Male","04","All Car users","Number","8"
"ROA16C1","Killed Casualties","2010","2010","465","35 - 44 years","1","Male","05","Car drivers","Number","6"
"ROA16C1","Killed Casualties","2010","2010","465","35 - 44 years","1","Male","06","Car passengers","Number","2"
"ROA16C1","Killed Casualties","2010","2010","465","35 - 44 years","1","Male","09","Other road users","Number","3"
"ROA16C1","Killed Casualties","2010","2010","465","35 - 44 years","2","Female","-","All road users","Number","5"
"ROA16C1","Killed Casualties","2010","2010","465","35 - 44 years","2","Female","01","Pedestrians","Number","1"
"ROA16C1","Killed Casualties","2010","2010","465","35 - 44 years","2","Female","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2010","2010","465","35 - 44 years","2","Female","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2010","2010","465","35 - 44 years","2","Female","04","All Car users","Number","4"
"ROA16C1","Killed Casualties","2010","2010","465","35 - 44 years","2","Female","05","Car drivers","Number","2"
"ROA16C1","Killed Casualties","2010","2010","465","35 - 44 years","2","Female","06","Car passengers","Number","2"
"ROA16C1","Killed Casualties","2010","2010","465","35 - 44 years","2","Female","09","Other road users","Number","0"
"ROA16C1","Killed Casualties","2010","2010","500","45 - 54 years","1","Male","-","All road users","Number","12"
"ROA16C1","Killed Casualties","2010","2010","500","45 - 54 years","1","Male","01","Pedestrians","Number","6"
"ROA16C1","Killed Casualties","2010","2010","500","45 - 54 years","1","Male","02","Pedal cyclists","Number","1"
"ROA16C1","Killed Casualties","2010","2010","500","45 - 54 years","1","Male","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2010","2010","500","45 - 54 years","1","Male","04","All Car users","Number","4"
"ROA16C1","Killed Casualties","2010","2010","500","45 - 54 years","1","Male","05","Car drivers","Number","2"
"ROA16C1","Killed Casualties","2010","2010","500","45 - 54 years","1","Male","06","Car passengers","Number","2"
"ROA16C1","Killed Casualties","2010","2010","500","45 - 54 years","1","Male","09","Other road users","Number","1"
"ROA16C1","Killed Casualties","2010","2010","500","45 - 54 years","2","Female","-","All road users","Number","6"
"ROA16C1","Killed Casualties","2010","2010","500","45 - 54 years","2","Female","01","Pedestrians","Number","1"
"ROA16C1","Killed Casualties","2010","2010","500","45 - 54 years","2","Female","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2010","2010","500","45 - 54 years","2","Female","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2010","2010","500","45 - 54 years","2","Female","04","All Car users","Number","4"
"ROA16C1","Killed Casualties","2010","2010","500","45 - 54 years","2","Female","05","Car drivers","Number","4"
"ROA16C1","Killed Casualties","2010","2010","500","45 - 54 years","2","Female","06","Car passengers","Number","0"
"ROA16C1","Killed Casualties","2010","2010","500","45 - 54 years","2","Female","09","Other road users","Number","1"
"ROA16C1","Killed Casualties","2010","2010","535","55 - 64 years","1","Male","-","All road users","Number","10"
"ROA16C1","Killed Casualties","2010","2010","535","55 - 64 years","1","Male","01","Pedestrians","Number","3"
"ROA16C1","Killed Casualties","2010","2010","535","55 - 64 years","1","Male","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2010","2010","535","55 - 64 years","1","Male","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2010","2010","535","55 - 64 years","1","Male","04","All Car users","Number","3"
"ROA16C1","Killed Casualties","2010","2010","535","55 - 64 years","1","Male","05","Car drivers","Number","3"
"ROA16C1","Killed Casualties","2010","2010","535","55 - 64 years","1","Male","06","Car passengers","Number","0"
"ROA16C1","Killed Casualties","2010","2010","535","55 - 64 years","1","Male","09","Other road users","Number","4"
"ROA16C1","Killed Casualties","2010","2010","535","55 - 64 years","2","Female","-","All road users","Number","7"
"ROA16C1","Killed Casualties","2010","2010","535","55 - 64 years","2","Female","01","Pedestrians","Number","4"
"ROA16C1","Killed Casualties","2010","2010","535","55 - 64 years","2","Female","02","Pedal cyclists","Number","1"
"ROA16C1","Killed Casualties","2010","2010","535","55 - 64 years","2","Female","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2010","2010","535","55 - 64 years","2","Female","04","All Car users","Number","2"
"ROA16C1","Killed Casualties","2010","2010","535","55 - 64 years","2","Female","05","Car drivers","Number","2"
"ROA16C1","Killed Casualties","2010","2010","535","55 - 64 years","2","Female","06","Car passengers","Number","0"
"ROA16C1","Killed Casualties","2010","2010","535","55 - 64 years","2","Female","09","Other road users","Number","0"
"ROA16C1","Killed Casualties","2010","2010","575","65 years and over","1","Male","-","All road users","Number","22"
"ROA16C1","Killed Casualties","2010","2010","575","65 years and over","1","Male","01","Pedestrians","Number","6"
"ROA16C1","Killed Casualties","2010","2010","575","65 years and over","1","Male","02","Pedal cyclists","Number","3"
"ROA16C1","Killed Casualties","2010","2010","575","65 years and over","1","Male","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2010","2010","575","65 years and over","1","Male","04","All Car users","Number","13"
"ROA16C1","Killed Casualties","2010","2010","575","65 years and over","1","Male","05","Car drivers","Number","12"
"ROA16C1","Killed Casualties","2010","2010","575","65 years and over","1","Male","06","Car passengers","Number","1"
"ROA16C1","Killed Casualties","2010","2010","575","65 years and over","1","Male","09","Other road users","Number","0"
"ROA16C1","Killed Casualties","2010","2010","575","65 years and over","2","Female","-","All road users","Number","8"
"ROA16C1","Killed Casualties","2010","2010","575","65 years and over","2","Female","01","Pedestrians","Number","4"
"ROA16C1","Killed Casualties","2010","2010","575","65 years and over","2","Female","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2010","2010","575","65 years and over","2","Female","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2010","2010","575","65 years and over","2","Female","04","All Car users","Number","4"
"ROA16C1","Killed Casualties","2010","2010","575","65 years and over","2","Female","05","Car drivers","Number","3"
"ROA16C1","Killed Casualties","2010","2010","575","65 years and over","2","Female","06","Car passengers","Number","1"
"ROA16C1","Killed Casualties","2010","2010","575","65 years and over","2","Female","09","Other road users","Number","0"
"ROA16C1","Killed Casualties","2010","2010","998","Age unknown","1","Male","-","All road users","Number","0"
"ROA16C1","Killed Casualties","2010","2010","998","Age unknown","1","Male","01","Pedestrians","Number","0"
"ROA16C1","Killed Casualties","2010","2010","998","Age unknown","1","Male","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2010","2010","998","Age unknown","1","Male","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2010","2010","998","Age unknown","1","Male","04","All Car users","Number","0"
"ROA16C1","Killed Casualties","2010","2010","998","Age unknown","1","Male","05","Car drivers","Number","0"
"ROA16C1","Killed Casualties","2010","2010","998","Age unknown","1","Male","06","Car passengers","Number","0"
"ROA16C1","Killed Casualties","2010","2010","998","Age unknown","1","Male","09","Other road users","Number","0"
"ROA16C1","Killed Casualties","2010","2010","998","Age unknown","2","Female","-","All road users","Number","0"
"ROA16C1","Killed Casualties","2010","2010","998","Age unknown","2","Female","01","Pedestrians","Number","0"
"ROA16C1","Killed Casualties","2010","2010","998","Age unknown","2","Female","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2010","2010","998","Age unknown","2","Female","03","Motor cyclists","Number","0"
"ROA16C1","Killed Casualties","2010","2010","998","Age unknown","2","Female","04","All Car users","Number","0"
"ROA16C1","Killed Casualties","2010","2010","998","Age unknown","2","Female","05","Car drivers","Number","0"
"ROA16C1","Killed Casualties","2010","2010","998","Age unknown","2","Female","06","Car passengers","Number","0"
"ROA16C1","Killed Casualties","2010","2010","998","Age unknown","2","Female","09","Other road users","Number","0"
"ROA16C1","Killed Casualties","2011","2011","-","All ages","1","Male","-","All road users","Number","130"
"ROA16C1","Killed Casualties","2011","2011","-","All ages","1","Male","01","Pedestrians","Number","33"
"ROA16C1","Killed Casualties","2011","2011","-","All ages","1","Male","02","Pedal cyclists","Number","9"
"ROA16C1","Killed Casualties","2011","2011","-","All ages","1","Male","03","Motor cyclists","Number","17"
"ROA16C1","Killed Casualties","2011","2011","-","All ages","1","Male","04","All Car users","Number","57"
"ROA16C1","Killed Casualties","2011","2011","-","All ages","1","Male","05","Car drivers","Number","42"
"ROA16C1","Killed Casualties","2011","2011","-","All ages","1","Male","06","Car passengers","Number","15"
"ROA16C1","Killed Casualties","2011","2011","-","All ages","1","Male","09","Other road users","Number","14"
"ROA16C1","Killed Casualties","2011","2011","-","All ages","2","Female","-","All road users","Number","56"
"ROA16C1","Killed Casualties","2011","2011","-","All ages","2","Female","01","Pedestrians","Number","14"
"ROA16C1","Killed Casualties","2011","2011","-","All ages","2","Female","02","Pedal cyclists","Number","0"
"ROA16C1","Killed Casualties","2011","2011","-","All ages","2","Female","03","Motor cyclists","Number","1"
"ROA16C1","Killed Casualties","2011","2011","-","All ages","2","Female","04","All Car users","Number","38"
"ROA16C1","Killed Casualties","2011","2011","-","All ages","2","Female","05","Car drivers","Number","23"
"ROA16C1","Killed Casualties","2011","2011","-","All ages","2","Female","06","Car passengers","Number","15"
"ROA16C1","Killed Casualties","2011","2011","-","All ages","2","Female","09","Other road users","Number","3"
"ROA16C1","Killed Casualties","2011","2011","206","0 - 5 years","1","Male","-","All road users","Number","2"
"ROA16C1","Killed Casualties","2011","2011","206","0 - 5 years","1","Male","01","Pedestrians","Number","0"
"ROA16C1","Killed Casualties","2011","2011","206","0 - 5 years","1","Male","02","Pedal cyclists","Number","1"
"ROA16C1","Killed Casualties","2011","2011","206","0 - 5 years","1","Male","03","Motor cyclists","Number","0"
