﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C02599V03153","Reason for Journey","C02196V02652","Region Visited","UNIT","VALUE"
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","-","All reasons for journey","IE21","Dublin","Thousand","359"
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","-","All reasons for journey","IE22","Mid-East","Thousand","100"
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","-","All reasons for journey","IE23","Mid-West","Thousand","150"
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","-","All reasons for journey","IE24","South-East","Thousand","208"
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","-","All reasons for journey","IE25","South-West","Thousand","338"
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","01","Holiday","-","State","Thousand","660"
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","01","Holiday","IE1","Border, Midland and Western","Thousand","209"
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","01","Holiday","IE11","Border","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","01","Holiday","IE12","Midland","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","01","Holiday","IE13","West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","01","Holiday","IE2","Southern and Eastern","Thousand","451"
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","01","Holiday","IE21","Dublin","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","01","Holiday","IE22","Mid-East","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","01","Holiday","IE23","Mid-West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","01","Holiday","IE24","South-East","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","01","Holiday","IE25","South-West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","02","Business","-","State","Thousand","238"
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","02","Business","IE1","Border, Midland and Western","Thousand","69"
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","02","Business","IE11","Border","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","02","Business","IE12","Midland","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","02","Business","IE13","West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","02","Business","IE2","Southern and Eastern","Thousand","169"
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","02","Business","IE21","Dublin","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","02","Business","IE22","Mid-East","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","02","Business","IE23","Mid-West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","02","Business","IE24","South-East","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","02","Business","IE25","South-West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","03","Visiting friends/relatives","-","State","Thousand","690"
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","03","Visiting friends/relatives","IE1","Border, Midland and Western","Thousand","230"
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","03","Visiting friends/relatives","IE11","Border","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","03","Visiting friends/relatives","IE12","Midland","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","03","Visiting friends/relatives","IE13","West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","03","Visiting friends/relatives","IE2","Southern and Eastern","Thousand","460"
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","03","Visiting friends/relatives","IE21","Dublin","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","03","Visiting friends/relatives","IE22","Mid-East","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","03","Visiting friends/relatives","IE23","Mid-West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","03","Visiting friends/relatives","IE24","South-East","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","03","Visiting friends/relatives","IE25","South-West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","08","Other reasons","-","State","Thousand","90"
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","08","Other reasons","IE1","Border, Midland and Western","Thousand","14"
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","08","Other reasons","IE11","Border","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","08","Other reasons","IE12","Midland","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","08","Other reasons","IE13","West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","08","Other reasons","IE2","Southern and Eastern","Thousand","76"
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","08","Other reasons","IE21","Dublin","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","08","Other reasons","IE22","Mid-East","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","08","Other reasons","IE23","Mid-West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","08","Other reasons","IE24","South-East","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2005Q4","2005Q4","08","Other reasons","IE25","South-West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","-","All reasons for journey","-","State","Thousand","1457"
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","-","All reasons for journey","IE1","Border, Midland and Western","Thousand","426"
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","-","All reasons for journey","IE11","Border","Thousand","136"
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","-","All reasons for journey","IE12","Midland","Thousand","57"
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","-","All reasons for journey","IE13","West","Thousand","233"
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","-","All reasons for journey","IE2","Southern and Eastern","Thousand","732"
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","-","All reasons for journey","IE21","Dublin","Thousand","298"
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","-","All reasons for journey","IE22","Mid-East","Thousand","66"
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","-","All reasons for journey","IE23","Mid-West","Thousand","151"
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","-","All reasons for journey","IE24","South-East","Thousand","224"
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","-","All reasons for journey","IE25","South-West","Thousand","291"
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","01","Holiday","-","State","Thousand","691"
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","01","Holiday","IE1","Border, Midland and Western","Thousand","226"
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","01","Holiday","IE11","Border","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","01","Holiday","IE12","Midland","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","01","Holiday","IE13","West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","01","Holiday","IE2","Southern and Eastern","Thousand","378"
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","01","Holiday","IE21","Dublin","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","01","Holiday","IE22","Mid-East","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","01","Holiday","IE23","Mid-West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","01","Holiday","IE24","South-East","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","01","Holiday","IE25","South-West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","02","Business","-","State","Thousand","191"
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","02","Business","IE1","Border, Midland and Western","Thousand","47"
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","02","Business","IE11","Border","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","02","Business","IE12","Midland","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","02","Business","IE13","West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","02","Business","IE2","Southern and Eastern","Thousand","65"
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","02","Business","IE21","Dublin","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","02","Business","IE22","Mid-East","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","02","Business","IE23","Mid-West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","02","Business","IE24","South-East","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","02","Business","IE25","South-West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","03","Visiting friends/relatives","-","State","Thousand","493"
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","03","Visiting friends/relatives","IE1","Border, Midland and Western","Thousand","131"
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","03","Visiting friends/relatives","IE11","Border","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","03","Visiting friends/relatives","IE12","Midland","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","03","Visiting friends/relatives","IE13","West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","03","Visiting friends/relatives","IE2","Southern and Eastern","Thousand","255"
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","03","Visiting friends/relatives","IE21","Dublin","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","03","Visiting friends/relatives","IE22","Mid-East","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","03","Visiting friends/relatives","IE23","Mid-West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","03","Visiting friends/relatives","IE24","South-East","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","03","Visiting friends/relatives","IE25","South-West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","08","Other reasons","-","State","Thousand","82"
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","08","Other reasons","IE1","Border, Midland and Western","Thousand","23"
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","08","Other reasons","IE11","Border","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","08","Other reasons","IE12","Midland","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","08","Other reasons","IE13","West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","08","Other reasons","IE2","Southern and Eastern","Thousand","33"
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","08","Other reasons","IE21","Dublin","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","08","Other reasons","IE22","Mid-East","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","08","Other reasons","IE23","Mid-West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","08","Other reasons","IE24","South-East","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q1","2006Q1","08","Other reasons","IE25","South-West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","-","All reasons for journey","-","State","Thousand","1721"
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","-","All reasons for journey","IE1","Border, Midland and Western","Thousand","560"
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","-","All reasons for journey","IE11","Border","Thousand","214"
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","-","All reasons for journey","IE12","Midland","Thousand","62"
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","-","All reasons for journey","IE13","West","Thousand","284"
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","-","All reasons for journey","IE2","Southern and Eastern","Thousand","1160"
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","-","All reasons for journey","IE21","Dublin","Thousand","251"
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","-","All reasons for journey","IE22","Mid-East","Thousand","97"
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","-","All reasons for journey","IE23","Mid-West","Thousand","160"
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","-","All reasons for journey","IE24","South-East","Thousand","266"
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","-","All reasons for journey","IE25","South-West","Thousand","386"
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","01","Holiday","-","State","Thousand","816"
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","01","Holiday","IE1","Border, Midland and Western","Thousand","251"
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","01","Holiday","IE11","Border","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","01","Holiday","IE12","Midland","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","01","Holiday","IE13","West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","01","Holiday","IE2","Southern and Eastern","Thousand","563"
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","01","Holiday","IE21","Dublin","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","01","Holiday","IE22","Mid-East","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","01","Holiday","IE23","Mid-West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","01","Holiday","IE24","South-East","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","01","Holiday","IE25","South-West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","02","Business","-","State","Thousand","255"
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","02","Business","IE1","Border, Midland and Western","Thousand","78"
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","02","Business","IE11","Border","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","02","Business","IE12","Midland","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","02","Business","IE13","West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","02","Business","IE2","Southern and Eastern","Thousand","177"
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","02","Business","IE21","Dublin","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","02","Business","IE22","Mid-East","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","02","Business","IE23","Mid-West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","02","Business","IE24","South-East","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","02","Business","IE25","South-West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","03","Visiting friends/relatives","-","State","Thousand","530"
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","03","Visiting friends/relatives","IE1","Border, Midland and Western","Thousand","193"
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","03","Visiting friends/relatives","IE11","Border","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","03","Visiting friends/relatives","IE12","Midland","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","03","Visiting friends/relatives","IE13","West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","03","Visiting friends/relatives","IE2","Southern and Eastern","Thousand","337"
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","03","Visiting friends/relatives","IE21","Dublin","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","03","Visiting friends/relatives","IE22","Mid-East","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","03","Visiting friends/relatives","IE23","Mid-West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","03","Visiting friends/relatives","IE24","South-East","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","03","Visiting friends/relatives","IE25","South-West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","08","Other reasons","-","State","Thousand","121"
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","08","Other reasons","IE1","Border, Midland and Western","Thousand","38"
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","08","Other reasons","IE11","Border","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","08","Other reasons","IE12","Midland","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","08","Other reasons","IE13","West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","08","Other reasons","IE2","Southern and Eastern","Thousand","82"
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","08","Other reasons","IE21","Dublin","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","08","Other reasons","IE22","Mid-East","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","08","Other reasons","IE23","Mid-West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","08","Other reasons","IE24","South-East","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q2","2006Q2","08","Other reasons","IE25","South-West","Thousand",""
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","-","All reasons for journey","-","State","Thousand","2301"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","-","All reasons for journey","IE1","Border, Midland and Western","Thousand","741"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","-","All reasons for journey","IE11","Border","Thousand","227"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","-","All reasons for journey","IE12","Midland","Thousand","95"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","-","All reasons for journey","IE13","West","Thousand","419"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","-","All reasons for journey","IE2","Southern and Eastern","Thousand","1560"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","-","All reasons for journey","IE21","Dublin","Thousand","275"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","-","All reasons for journey","IE22","Mid-East","Thousand","120"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","-","All reasons for journey","IE23","Mid-West","Thousand","234"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","-","All reasons for journey","IE24","South-East","Thousand","343"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","-","All reasons for journey","IE25","South-West","Thousand","588"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","01","Holiday","-","State","Thousand","1527"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","01","Holiday","IE1","Border, Midland and Western","Thousand","486"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","01","Holiday","IE11","Border","Thousand","146"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","01","Holiday","IE12","Midland","Thousand","55"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","01","Holiday","IE13","West","Thousand","285"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","01","Holiday","IE2","Southern and Eastern","Thousand","1041"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","01","Holiday","IE21","Dublin","Thousand","112"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","01","Holiday","IE22","Mid-East","Thousand","60"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","01","Holiday","IE23","Mid-West","Thousand","166"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","01","Holiday","IE24","South-East","Thousand","263"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","01","Holiday","IE25","South-West","Thousand","440"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","02","Business","-","State","Thousand","121"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","02","Business","IE1","Border, Midland and Western","Thousand","39"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","02","Business","IE11","Border","Thousand","11"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","02","Business","IE12","Midland","Thousand","10"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","02","Business","IE13","West","Thousand","18"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","02","Business","IE2","Southern and Eastern","Thousand","82"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","02","Business","IE21","Dublin","Thousand","37"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","02","Business","IE22","Mid-East","Thousand","7"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","02","Business","IE23","Mid-West","Thousand","6"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","02","Business","IE24","South-East","Thousand","8"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","02","Business","IE25","South-West","Thousand","24"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","03","Visiting friends/relatives","-","State","Thousand","513"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","03","Visiting friends/relatives","IE1","Border, Midland and Western","Thousand","167"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","03","Visiting friends/relatives","IE11","Border","Thousand","54"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","03","Visiting friends/relatives","IE12","Midland","Thousand","28"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","03","Visiting friends/relatives","IE13","West","Thousand","85"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","03","Visiting friends/relatives","IE2","Southern and Eastern","Thousand","346"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","03","Visiting friends/relatives","IE21","Dublin","Thousand","100"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","03","Visiting friends/relatives","IE22","Mid-East","Thousand","40"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","03","Visiting friends/relatives","IE23","Mid-West","Thousand","44"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","03","Visiting friends/relatives","IE24","South-East","Thousand","62"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","03","Visiting friends/relatives","IE25","South-West","Thousand","100"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","08","Other reasons","-","State","Thousand","141"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","08","Other reasons","IE1","Border, Midland and Western","Thousand","50"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","08","Other reasons","IE11","Border","Thousand","16"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","08","Other reasons","IE12","Midland","Thousand","3"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","08","Other reasons","IE13","West","Thousand","31"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","08","Other reasons","IE2","Southern and Eastern","Thousand","92"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","08","Other reasons","IE21","Dublin","Thousand","26"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","08","Other reasons","IE22","Mid-East","Thousand","13"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","08","Other reasons","IE23","Mid-West","Thousand","19"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","08","Other reasons","IE24","South-East","Thousand","10"
"HTQ10C1","Number of Trips by Irish Residents","2006Q3","2006Q3","08","Other reasons","IE25","South-West","Thousand","24"
"HTQ10C1","Number of Trips by Irish Residents","2006Q4","2006Q4","-","All reasons for journey","-","State","Thousand","1831"
"HTQ10C1","Number of Trips by Irish Residents","2006Q4","2006Q4","-","All reasons for journey","IE1","Border, Midland and Western","Thousand","573"
"HTQ10C1","Number of Trips by Irish Residents","2006Q4","2006Q4","-","All reasons for journey","IE11","Border","Thousand","187"
"HTQ10C1","Number of Trips by Irish Residents","2006Q4","2006Q4","-","All reasons for journey","IE12","Midland","Thousand","93"
"HTQ10C1","Number of Trips by Irish Residents","2006Q4","2006Q4","-","All reasons for journey","IE13","West","Thousand","293"
"HTQ10C1","Number of Trips by Irish Residents","2006Q4","2006Q4","-","All reasons for journey","IE2","Southern and Eastern","Thousand","1258"
"HTQ10C1","Number of Trips by Irish Residents","2006Q4","2006Q4","-","All reasons for journey","IE21","Dublin","Thousand","383"
"HTQ10C1","Number of Trips by Irish Residents","2006Q4","2006Q4","-","All reasons for journey","IE22","Mid-East","Thousand","129"
"HTQ10C1","Number of Trips by Irish Residents","2006Q4","2006Q4","-","All reasons for journey","IE23","Mid-West","Thousand","190"
"HTQ10C1","Number of Trips by Irish Residents","2006Q4","2006Q4","-","All reasons for journey","IE24","South-East","Thousand","211"
"HTQ10C1","Number of Trips by Irish Residents","2006Q4","2006Q4","-","All reasons for journey","IE25","South-West","Thousand","345"
"HTQ10C1","Number of Trips by Irish Residents","2006Q4","2006Q4","01","Holiday","-","State","Thousand","793"
"HTQ10C1","Number of Trips by Irish Residents","2006Q4","2006Q4","01","Holiday","IE1","Border, Midland and Western","Thousand","274"
"HTQ10C1","Number of Trips by Irish Residents","2006Q4","2006Q4","01","Holiday","IE11","Border","Thousand","90"
"HTQ10C1","Number of Trips by Irish Residents","2006Q4","2006Q4","01","Holiday","IE12","Midland","Thousand","27"
"HTQ10C1","Number of Trips by Irish Residents","2006Q4","2006Q4","01","Holiday","IE13","West","Thousand","157"
"HTQ10C1","Number of Trips by Irish Residents","2006Q4","2006Q4","01","Holiday","IE2","Southern and Eastern","Thousand","520"
"HTQ10C1","Number of Trips by Irish Residents","2006Q4","2006Q4","01","Holiday","IE21","Dublin","Thousand","128"
