﻿"STATISTIC","Statistic Label","C02800V03369","Towns by Size","C02733V03301","Type of Water Supply","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0616"," Private Dwellings in Permanent Housing Units","103600","Cobh","98","Not stated","2006","2006","Number","132"
"C0616"," Private Dwellings in Permanent Housing Units","103700","Maynooth","-","All types of water supply","2006","2006","Number","3445"
"C0616"," Private Dwellings in Permanent Housing Units","103700","Maynooth","01","Public mains","2006","2006","Number","3231"
"C0616"," Private Dwellings in Permanent Housing Units","103700","Maynooth","02","Local authority group scheme","2006","2006","Number","85"
"C0616"," Private Dwellings in Permanent Housing Units","103700","Maynooth","03","Private group scheme","2006","2006","Number","4"
"C0616"," Private Dwellings in Permanent Housing Units","103700","Maynooth","04","Other private source","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","103700","Maynooth","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","103700","Maynooth","98","Not stated","2006","2006","Number","124"
"C0616"," Private Dwellings in Permanent Housing Units","103800","Ballina","-","All types of water supply","2006","2006","Number","3863"
"C0616"," Private Dwellings in Permanent Housing Units","103800","Ballina","01","Public mains","2006","2006","Number","3603"
"C0616"," Private Dwellings in Permanent Housing Units","103800","Ballina","02","Local authority group scheme","2006","2006","Number","147"
"C0616"," Private Dwellings in Permanent Housing Units","103800","Ballina","03","Private group scheme","2006","2006","Number","7"
"C0616"," Private Dwellings in Permanent Housing Units","103800","Ballina","04","Other private source","2006","2006","Number","5"
"C0616"," Private Dwellings in Permanent Housing Units","103800","Ballina","05","No piped water","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","103800","Ballina","98","Not stated","2006","2006","Number","100"
"C0616"," Private Dwellings in Permanent Housing Units","103900","Mallow","-","All types of water supply","2006","2006","Number","3818"
"C0616"," Private Dwellings in Permanent Housing Units","103900","Mallow","01","Public mains","2006","2006","Number","3464"
"C0616"," Private Dwellings in Permanent Housing Units","103900","Mallow","02","Local authority group scheme","2006","2006","Number","197"
"C0616"," Private Dwellings in Permanent Housing Units","103900","Mallow","03","Private group scheme","2006","2006","Number","4"
"C0616"," Private Dwellings in Permanent Housing Units","103900","Mallow","04","Other private source","2006","2006","Number","17"
"C0616"," Private Dwellings in Permanent Housing Units","103900","Mallow","05","No piped water","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","103900","Mallow","98","Not stated","2006","2006","Number","135"
"C0616"," Private Dwellings in Permanent Housing Units","104000","Wicklow","-","All types of water supply","2006","2006","Number","3410"
"C0616"," Private Dwellings in Permanent Housing Units","104000","Wicklow","01","Public mains","2006","2006","Number","3200"
"C0616"," Private Dwellings in Permanent Housing Units","104000","Wicklow","02","Local authority group scheme","2006","2006","Number","114"
"C0616"," Private Dwellings in Permanent Housing Units","104000","Wicklow","03","Private group scheme","2006","2006","Number","5"
"C0616"," Private Dwellings in Permanent Housing Units","104000","Wicklow","04","Other private source","2006","2006","Number","12"
"C0616"," Private Dwellings in Permanent Housing Units","104000","Wicklow","05","No piped water","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","104000","Wicklow","98","Not stated","2006","2006","Number","78"
"C0616"," Private Dwellings in Permanent Housing Units","104100","Midleton","-","All types of water supply","2006","2006","Number","3578"
"C0616"," Private Dwellings in Permanent Housing Units","104100","Midleton","01","Public mains","2006","2006","Number","3342"
"C0616"," Private Dwellings in Permanent Housing Units","104100","Midleton","02","Local authority group scheme","2006","2006","Number","125"
"C0616"," Private Dwellings in Permanent Housing Units","104100","Midleton","03","Private group scheme","2006","2006","Number","4"
"C0616"," Private Dwellings in Permanent Housing Units","104100","Midleton","04","Other private source","2006","2006","Number","10"
"C0616"," Private Dwellings in Permanent Housing Units","104100","Midleton","05","No piped water","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","104100","Midleton","98","Not stated","2006","2006","Number","96"
"C0616"," Private Dwellings in Permanent Housing Units","104200","Towns 5,000 - 9,999 population","-","All types of water supply","2006","2006","Number","96598"
"C0616"," Private Dwellings in Permanent Housing Units","104200","Towns 5,000 - 9,999 population","01","Public mains","2006","2006","Number","88675"
"C0616"," Private Dwellings in Permanent Housing Units","104200","Towns 5,000 - 9,999 population","02","Local authority group scheme","2006","2006","Number","4310"
"C0616"," Private Dwellings in Permanent Housing Units","104200","Towns 5,000 - 9,999 population","03","Private group scheme","2006","2006","Number","195"
"C0616"," Private Dwellings in Permanent Housing Units","104200","Towns 5,000 - 9,999 population","04","Other private source","2006","2006","Number","469"
"C0616"," Private Dwellings in Permanent Housing Units","104200","Towns 5,000 - 9,999 population","05","No piped water","2006","2006","Number","21"
"C0616"," Private Dwellings in Permanent Housing Units","104200","Towns 5,000 - 9,999 population","98","Not stated","2006","2006","Number","2928"
"C0616"," Private Dwellings in Permanent Housing Units","104300","Tramore","-","All types of water supply","2006","2006","Number","3496"
"C0616"," Private Dwellings in Permanent Housing Units","104300","Tramore","01","Public mains","2006","2006","Number","3357"
"C0616"," Private Dwellings in Permanent Housing Units","104300","Tramore","02","Local authority group scheme","2006","2006","Number","88"
"C0616"," Private Dwellings in Permanent Housing Units","104300","Tramore","03","Private group scheme","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","104300","Tramore","04","Other private source","2006","2006","Number","8"
"C0616"," Private Dwellings in Permanent Housing Units","104300","Tramore","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","104300","Tramore","98","Not stated","2006","2006","Number","41"
"C0616"," Private Dwellings in Permanent Housing Units","104400","Enniscorthy","-","All types of water supply","2006","2006","Number","3519"
"C0616"," Private Dwellings in Permanent Housing Units","104400","Enniscorthy","01","Public mains","2006","2006","Number","3106"
"C0616"," Private Dwellings in Permanent Housing Units","104400","Enniscorthy","02","Local authority group scheme","2006","2006","Number","238"
"C0616"," Private Dwellings in Permanent Housing Units","104400","Enniscorthy","03","Private group scheme","2006","2006","Number","22"
"C0616"," Private Dwellings in Permanent Housing Units","104400","Enniscorthy","04","Other private source","2006","2006","Number","105"
"C0616"," Private Dwellings in Permanent Housing Units","104400","Enniscorthy","05","No piped water","2006","2006","Number","3"
"C0616"," Private Dwellings in Permanent Housing Units","104400","Enniscorthy","98","Not stated","2006","2006","Number","45"
"C0616"," Private Dwellings in Permanent Housing Units","104500","Skerries","-","All types of water supply","2006","2006","Number","3265"
"C0616"," Private Dwellings in Permanent Housing Units","104500","Skerries","01","Public mains","2006","2006","Number","3128"
"C0616"," Private Dwellings in Permanent Housing Units","104500","Skerries","02","Local authority group scheme","2006","2006","Number","73"
"C0616"," Private Dwellings in Permanent Housing Units","104500","Skerries","03","Private group scheme","2006","2006","Number","4"
"C0616"," Private Dwellings in Permanent Housing Units","104500","Skerries","04","Other private source","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","104500","Skerries","05","No piped water","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","104500","Skerries","98","Not stated","2006","2006","Number","58"
"C0616"," Private Dwellings in Permanent Housing Units","104600","Shannon","-","All types of water supply","2006","2006","Number","3302"
"C0616"," Private Dwellings in Permanent Housing Units","104600","Shannon","01","Public mains","2006","2006","Number","3060"
"C0616"," Private Dwellings in Permanent Housing Units","104600","Shannon","02","Local authority group scheme","2006","2006","Number","114"
"C0616"," Private Dwellings in Permanent Housing Units","104600","Shannon","03","Private group scheme","2006","2006","Number","4"
"C0616"," Private Dwellings in Permanent Housing Units","104600","Shannon","04","Other private source","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","104600","Shannon","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","104600","Shannon","98","Not stated","2006","2006","Number","124"
"C0616"," Private Dwellings in Permanent Housing Units","104700","Portmarnock","-","All types of water supply","2006","2006","Number","2960"
"C0616"," Private Dwellings in Permanent Housing Units","104700","Portmarnock","01","Public mains","2006","2006","Number","2819"
"C0616"," Private Dwellings in Permanent Housing Units","104700","Portmarnock","02","Local authority group scheme","2006","2006","Number","73"
"C0616"," Private Dwellings in Permanent Housing Units","104700","Portmarnock","03","Private group scheme","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","104700","Portmarnock","04","Other private source","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","104700","Portmarnock","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","104700","Portmarnock","98","Not stated","2006","2006","Number","68"
"C0616"," Private Dwellings in Permanent Housing Units","104800","Laytown-Bettystown-Mornington","-","All types of water supply","2006","2006","Number","3124"
"C0616"," Private Dwellings in Permanent Housing Units","104800","Laytown-Bettystown-Mornington","01","Public mains","2006","2006","Number","2923"
"C0616"," Private Dwellings in Permanent Housing Units","104800","Laytown-Bettystown-Mornington","02","Local authority group scheme","2006","2006","Number","96"
"C0616"," Private Dwellings in Permanent Housing Units","104800","Laytown-Bettystown-Mornington","03","Private group scheme","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","104800","Laytown-Bettystown-Mornington","04","Other private source","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","104800","Laytown-Bettystown-Mornington","05","No piped water","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","104800","Laytown-Bettystown-Mornington","98","Not stated","2006","2006","Number","103"
"C0616"," Private Dwellings in Permanent Housing Units","104900","Longford","-","All types of water supply","2006","2006","Number","3197"
"C0616"," Private Dwellings in Permanent Housing Units","104900","Longford","01","Public mains","2006","2006","Number","2773"
"C0616"," Private Dwellings in Permanent Housing Units","104900","Longford","02","Local authority group scheme","2006","2006","Number","236"
"C0616"," Private Dwellings in Permanent Housing Units","104900","Longford","03","Private group scheme","2006","2006","Number","8"
"C0616"," Private Dwellings in Permanent Housing Units","104900","Longford","04","Other private source","2006","2006","Number","17"
"C0616"," Private Dwellings in Permanent Housing Units","104900","Longford","05","No piped water","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","104900","Longford","98","Not stated","2006","2006","Number","162"
"C0616"," Private Dwellings in Permanent Housing Units","105000","Ashbourne","-","All types of water supply","2006","2006","Number","2883"
"C0616"," Private Dwellings in Permanent Housing Units","105000","Ashbourne","01","Public mains","2006","2006","Number","2684"
"C0616"," Private Dwellings in Permanent Housing Units","105000","Ashbourne","02","Local authority group scheme","2006","2006","Number","112"
"C0616"," Private Dwellings in Permanent Housing Units","105000","Ashbourne","03","Private group scheme","2006","2006","Number","5"
"C0616"," Private Dwellings in Permanent Housing Units","105000","Ashbourne","04","Other private source","2006","2006","Number","3"
"C0616"," Private Dwellings in Permanent Housing Units","105000","Ashbourne","05","No piped water","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","105000","Ashbourne","98","Not stated","2006","2006","Number","77"
"C0616"," Private Dwellings in Permanent Housing Units","105100","Dungarvan","-","All types of water supply","2006","2006","Number","3073"
"C0616"," Private Dwellings in Permanent Housing Units","105100","Dungarvan","01","Public mains","2006","2006","Number","2812"
"C0616"," Private Dwellings in Permanent Housing Units","105100","Dungarvan","02","Local authority group scheme","2006","2006","Number","160"
"C0616"," Private Dwellings in Permanent Housing Units","105100","Dungarvan","03","Private group scheme","2006","2006","Number","4"
"C0616"," Private Dwellings in Permanent Housing Units","105100","Dungarvan","04","Other private source","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","105100","Dungarvan","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","105100","Dungarvan","98","Not stated","2006","2006","Number","95"
"C0616"," Private Dwellings in Permanent Housing Units","105200","Rush","-","All types of water supply","2006","2006","Number","2697"
"C0616"," Private Dwellings in Permanent Housing Units","105200","Rush","01","Public mains","2006","2006","Number","2531"
"C0616"," Private Dwellings in Permanent Housing Units","105200","Rush","02","Local authority group scheme","2006","2006","Number","62"
"C0616"," Private Dwellings in Permanent Housing Units","105200","Rush","03","Private group scheme","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","105200","Rush","04","Other private source","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","105200","Rush","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","105200","Rush","98","Not stated","2006","2006","Number","101"
"C0616"," Private Dwellings in Permanent Housing Units","105300","Athy","-","All types of water supply","2006","2006","Number","2908"
"C0616"," Private Dwellings in Permanent Housing Units","105300","Athy","01","Public mains","2006","2006","Number","2597"
"C0616"," Private Dwellings in Permanent Housing Units","105300","Athy","02","Local authority group scheme","2006","2006","Number","134"
"C0616"," Private Dwellings in Permanent Housing Units","105300","Athy","03","Private group scheme","2006","2006","Number","4"
"C0616"," Private Dwellings in Permanent Housing Units","105300","Athy","04","Other private source","2006","2006","Number","43"
"C0616"," Private Dwellings in Permanent Housing Units","105300","Athy","05","No piped water","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","105300","Athy","98","Not stated","2006","2006","Number","129"
"C0616"," Private Dwellings in Permanent Housing Units","105400","Cavan","-","All types of water supply","2006","2006","Number","2879"
"C0616"," Private Dwellings in Permanent Housing Units","105400","Cavan","01","Public mains","2006","2006","Number","2475"
"C0616"," Private Dwellings in Permanent Housing Units","105400","Cavan","02","Local authority group scheme","2006","2006","Number","238"
"C0616"," Private Dwellings in Permanent Housing Units","105400","Cavan","03","Private group scheme","2006","2006","Number","27"
"C0616"," Private Dwellings in Permanent Housing Units","105400","Cavan","04","Other private source","2006","2006","Number","44"
"C0616"," Private Dwellings in Permanent Housing Units","105400","Cavan","05","No piped water","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","105400","Cavan","98","Not stated","2006","2006","Number","94"
"C0616"," Private Dwellings in Permanent Housing Units","105500","Nenagh","-","All types of water supply","2006","2006","Number","2957"
"C0616"," Private Dwellings in Permanent Housing Units","105500","Nenagh","01","Public mains","2006","2006","Number","2725"
"C0616"," Private Dwellings in Permanent Housing Units","105500","Nenagh","02","Local authority group scheme","2006","2006","Number","133"
"C0616"," Private Dwellings in Permanent Housing Units","105500","Nenagh","03","Private group scheme","2006","2006","Number","3"
"C0616"," Private Dwellings in Permanent Housing Units","105500","Nenagh","04","Other private source","2006","2006","Number","15"
"C0616"," Private Dwellings in Permanent Housing Units","105500","Nenagh","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","105500","Nenagh","98","Not stated","2006","2006","Number","81"
"C0616"," Private Dwellings in Permanent Housing Units","105600","New Ross","-","All types of water supply","2006","2006","Number","2844"
"C0616"," Private Dwellings in Permanent Housing Units","105600","New Ross","01","Public mains","2006","2006","Number","2477"
"C0616"," Private Dwellings in Permanent Housing Units","105600","New Ross","02","Local authority group scheme","2006","2006","Number","196"
"C0616"," Private Dwellings in Permanent Housing Units","105600","New Ross","03","Private group scheme","2006","2006","Number","6"
"C0616"," Private Dwellings in Permanent Housing Units","105600","New Ross","04","Other private source","2006","2006","Number","27"
"C0616"," Private Dwellings in Permanent Housing Units","105600","New Ross","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","105600","New Ross","98","Not stated","2006","2006","Number","138"
"C0616"," Private Dwellings in Permanent Housing Units","105700","Thurles","-","All types of water supply","2006","2006","Number","2996"
"C0616"," Private Dwellings in Permanent Housing Units","105700","Thurles","01","Public mains","2006","2006","Number","2762"
"C0616"," Private Dwellings in Permanent Housing Units","105700","Thurles","02","Local authority group scheme","2006","2006","Number","136"
"C0616"," Private Dwellings in Permanent Housing Units","105700","Thurles","03","Private group scheme","2006","2006","Number","3"
"C0616"," Private Dwellings in Permanent Housing Units","105700","Thurles","04","Other private source","2006","2006","Number","19"
"C0616"," Private Dwellings in Permanent Housing Units","105700","Thurles","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","105700","Thurles","98","Not stated","2006","2006","Number","76"
"C0616"," Private Dwellings in Permanent Housing Units","105800","Kildare","-","All types of water supply","2006","2006","Number","2638"
"C0616"," Private Dwellings in Permanent Housing Units","105800","Kildare","01","Public mains","2006","2006","Number","2447"
"C0616"," Private Dwellings in Permanent Housing Units","105800","Kildare","02","Local authority group scheme","2006","2006","Number","93"
"C0616"," Private Dwellings in Permanent Housing Units","105800","Kildare","03","Private group scheme","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","105800","Kildare","04","Other private source","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","105800","Kildare","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","105800","Kildare","98","Not stated","2006","2006","Number","96"
"C0616"," Private Dwellings in Permanent Housing Units","105900","Ratoath","-","All types of water supply","2006","2006","Number","2304"
"C0616"," Private Dwellings in Permanent Housing Units","105900","Ratoath","01","Public mains","2006","2006","Number","2142"
"C0616"," Private Dwellings in Permanent Housing Units","105900","Ratoath","02","Local authority group scheme","2006","2006","Number","89"
"C0616"," Private Dwellings in Permanent Housing Units","105900","Ratoath","03","Private group scheme","2006","2006","Number","9"
"C0616"," Private Dwellings in Permanent Housing Units","105900","Ratoath","04","Other private source","2006","2006","Number","7"
"C0616"," Private Dwellings in Permanent Housing Units","105900","Ratoath","05","No piped water","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","105900","Ratoath","98","Not stated","2006","2006","Number","56"
"C0616"," Private Dwellings in Permanent Housing Units","106000","Gorey","-","All types of water supply","2006","2006","Number","2650"
"C0616"," Private Dwellings in Permanent Housing Units","106000","Gorey","01","Public mains","2006","2006","Number","2481"
"C0616"," Private Dwellings in Permanent Housing Units","106000","Gorey","02","Local authority group scheme","2006","2006","Number","110"
"C0616"," Private Dwellings in Permanent Housing Units","106000","Gorey","03","Private group scheme","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","106000","Gorey","04","Other private source","2006","2006","Number","14"
"C0616"," Private Dwellings in Permanent Housing Units","106000","Gorey","05","No piped water","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","106000","Gorey","98","Not stated","2006","2006","Number","42"
"C0616"," Private Dwellings in Permanent Housing Units","106100","Tuam","-","All types of water supply","2006","2006","Number","2705"
"C0616"," Private Dwellings in Permanent Housing Units","106100","Tuam","01","Public mains","2006","2006","Number","2441"
"C0616"," Private Dwellings in Permanent Housing Units","106100","Tuam","02","Local authority group scheme","2006","2006","Number","96"
"C0616"," Private Dwellings in Permanent Housing Units","106100","Tuam","03","Private group scheme","2006","2006","Number","3"
"C0616"," Private Dwellings in Permanent Housing Units","106100","Tuam","04","Other private source","2006","2006","Number","4"
"C0616"," Private Dwellings in Permanent Housing Units","106100","Tuam","05","No piped water","2006","2006","Number","4"
"C0616"," Private Dwellings in Permanent Housing Units","106100","Tuam","98","Not stated","2006","2006","Number","157"
"C0616"," Private Dwellings in Permanent Housing Units","106200","Trim","-","All types of water supply","2006","2006","Number","2304"
"C0616"," Private Dwellings in Permanent Housing Units","106200","Trim","01","Public mains","2006","2006","Number","2115"
"C0616"," Private Dwellings in Permanent Housing Units","106200","Trim","02","Local authority group scheme","2006","2006","Number","111"
"C0616"," Private Dwellings in Permanent Housing Units","106200","Trim","03","Private group scheme","2006","2006","Number","3"
"C0616"," Private Dwellings in Permanent Housing Units","106200","Trim","04","Other private source","2006","2006","Number","15"
"C0616"," Private Dwellings in Permanent Housing Units","106200","Trim","05","No piped water","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","106200","Trim","98","Not stated","2006","2006","Number","59"
"C0616"," Private Dwellings in Permanent Housing Units","106300","Youghal","-","All types of water supply","2006","2006","Number","2481"
"C0616"," Private Dwellings in Permanent Housing Units","106300","Youghal","01","Public mains","2006","2006","Number","2205"
"C0616"," Private Dwellings in Permanent Housing Units","106300","Youghal","02","Local authority group scheme","2006","2006","Number","149"
"C0616"," Private Dwellings in Permanent Housing Units","106300","Youghal","03","Private group scheme","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","106300","Youghal","04","Other private source","2006","2006","Number","5"
"C0616"," Private Dwellings in Permanent Housing Units","106300","Youghal","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","106300","Youghal","98","Not stated","2006","2006","Number","121"
"C0616"," Private Dwellings in Permanent Housing Units","106400","Monaghan","-","All types of water supply","2006","2006","Number","2335"
"C0616"," Private Dwellings in Permanent Housing Units","106400","Monaghan","01","Public mains","2006","2006","Number","2103"
"C0616"," Private Dwellings in Permanent Housing Units","106400","Monaghan","02","Local authority group scheme","2006","2006","Number","152"
"C0616"," Private Dwellings in Permanent Housing Units","106400","Monaghan","03","Private group scheme","2006","2006","Number","9"
"C0616"," Private Dwellings in Permanent Housing Units","106400","Monaghan","04","Other private source","2006","2006","Number","25"
"C0616"," Private Dwellings in Permanent Housing Units","106400","Monaghan","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","106400","Monaghan","98","Not stated","2006","2006","Number","46"
"C0616"," Private Dwellings in Permanent Housing Units","106500","Ballinasloe","-","All types of water supply","2006","2006","Number","2117"
"C0616"," Private Dwellings in Permanent Housing Units","106500","Ballinasloe","01","Public mains","2006","2006","Number","1932"
"C0616"," Private Dwellings in Permanent Housing Units","106500","Ballinasloe","02","Local authority group scheme","2006","2006","Number","102"
"C0616"," Private Dwellings in Permanent Housing Units","106500","Ballinasloe","03","Private group scheme","2006","2006","Number","8"
"C0616"," Private Dwellings in Permanent Housing Units","106500","Ballinasloe","04","Other private source","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","106500","Ballinasloe","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","106500","Ballinasloe","98","Not stated","2006","2006","Number","74"
"C0616"," Private Dwellings in Permanent Housing Units","106600","Portarlington","-","All types of water supply","2006","2006","Number","2289"
"C0616"," Private Dwellings in Permanent Housing Units","106600","Portarlington","01","Public mains","2006","2006","Number","2131"
"C0616"," Private Dwellings in Permanent Housing Units","106600","Portarlington","02","Local authority group scheme","2006","2006","Number","79"
"C0616"," Private Dwellings in Permanent Housing Units","106600","Portarlington","03","Private group scheme","2006","2006","Number","5"
"C0616"," Private Dwellings in Permanent Housing Units","106600","Portarlington","04","Other private source","2006","2006","Number","4"
"C0616"," Private Dwellings in Permanent Housing Units","106600","Portarlington","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","106600","Portarlington","98","Not stated","2006","2006","Number","70"
"C0616"," Private Dwellings in Permanent Housing Units","106700","Buncrana","-","All types of water supply","2006","2006","Number","2036"
"C0616"," Private Dwellings in Permanent Housing Units","106700","Buncrana","01","Public mains","2006","2006","Number","1902"
"C0616"," Private Dwellings in Permanent Housing Units","106700","Buncrana","02","Local authority group scheme","2006","2006","Number","65"
"C0616"," Private Dwellings in Permanent Housing Units","106700","Buncrana","03","Private group scheme","2006","2006","Number","4"
"C0616"," Private Dwellings in Permanent Housing Units","106700","Buncrana","04","Other private source","2006","2006","Number","5"
"C0616"," Private Dwellings in Permanent Housing Units","106700","Buncrana","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","106700","Buncrana","98","Not stated","2006","2006","Number","60"
"C0616"," Private Dwellings in Permanent Housing Units","106800","Carrick-on-Suir","-","All types of water supply","2006","2006","Number","2113"
"C0616"," Private Dwellings in Permanent Housing Units","106800","Carrick-on-Suir","01","Public mains","2006","2006","Number","1876"
"C0616"," Private Dwellings in Permanent Housing Units","106800","Carrick-on-Suir","02","Local authority group scheme","2006","2006","Number","153"
"C0616"," Private Dwellings in Permanent Housing Units","106800","Carrick-on-Suir","03","Private group scheme","2006","2006","Number","7"
"C0616"," Private Dwellings in Permanent Housing Units","106800","Carrick-on-Suir","04","Other private source","2006","2006","Number","13"
"C0616"," Private Dwellings in Permanent Housing Units","106800","Carrick-on-Suir","05","No piped water","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","106800","Carrick-on-Suir","98","Not stated","2006","2006","Number","63"
"C0616"," Private Dwellings in Permanent Housing Units","106900","Edenderry","-","All types of water supply","2006","2006","Number","2000"
"C0616"," Private Dwellings in Permanent Housing Units","106900","Edenderry","01","Public mains","2006","2006","Number","1854"
"C0616"," Private Dwellings in Permanent Housing Units","106900","Edenderry","02","Local authority group scheme","2006","2006","Number","76"
"C0616"," Private Dwellings in Permanent Housing Units","106900","Edenderry","03","Private group scheme","2006","2006","Number","11"
"C0616"," Private Dwellings in Permanent Housing Units","106900","Edenderry","04","Other private source","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","106900","Edenderry","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","106900","Edenderry","98","Not stated","2006","2006","Number","59"
"C0616"," Private Dwellings in Permanent Housing Units","107000","Fermoy","-","All types of water supply","2006","2006","Number","2133"
"C0616"," Private Dwellings in Permanent Housing Units","107000","Fermoy","01","Public mains","2006","2006","Number","1911"
"C0616"," Private Dwellings in Permanent Housing Units","107000","Fermoy","02","Local authority group scheme","2006","2006","Number","113"
"C0616"," Private Dwellings in Permanent Housing Units","107000","Fermoy","03","Private group scheme","2006","2006","Number","14"
"C0616"," Private Dwellings in Permanent Housing Units","107000","Fermoy","04","Other private source","2006","2006","Number","13"
"C0616"," Private Dwellings in Permanent Housing Units","107000","Fermoy","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","107000","Fermoy","98","Not stated","2006","2006","Number","82"
"C0616"," Private Dwellings in Permanent Housing Units","107100","Bandon","-","All types of water supply","2006","2006","Number","2132"
"C0616"," Private Dwellings in Permanent Housing Units","107100","Bandon","01","Public mains","2006","2006","Number","2006"
"C0616"," Private Dwellings in Permanent Housing Units","107100","Bandon","02","Local authority group scheme","2006","2006","Number","65"
"C0616"," Private Dwellings in Permanent Housing Units","107100","Bandon","03","Private group scheme","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","107100","Bandon","04","Other private source","2006","2006","Number","13"
"C0616"," Private Dwellings in Permanent Housing Units","107100","Bandon","05","No piped water","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","107100","Bandon","98","Not stated","2006","2006","Number","47"
"C0616"," Private Dwellings in Permanent Housing Units","107200","Dunboyne","-","All types of water supply","2006","2006","Number","1624"
"C0616"," Private Dwellings in Permanent Housing Units","107200","Dunboyne","01","Public mains","2006","2006","Number","1545"
"C0616"," Private Dwellings in Permanent Housing Units","107200","Dunboyne","02","Local authority group scheme","2006","2006","Number","40"
"C0616"," Private Dwellings in Permanent Housing Units","107200","Dunboyne","03","Private group scheme","2006","2006","Number","3"
"C0616"," Private Dwellings in Permanent Housing Units","107200","Dunboyne","04","Other private source","2006","2006","Number","13"
"C0616"," Private Dwellings in Permanent Housing Units","107200","Dunboyne","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","107200","Dunboyne","98","Not stated","2006","2006","Number","23"
"C0616"," Private Dwellings in Permanent Housing Units","107300","Donabate","-","All types of water supply","2006","2006","Number","1878"
"C0616"," Private Dwellings in Permanent Housing Units","107300","Donabate","01","Public mains","2006","2006","Number","1746"
"C0616"," Private Dwellings in Permanent Housing Units","107300","Donabate","02","Local authority group scheme","2006","2006","Number","59"
"C0616"," Private Dwellings in Permanent Housing Units","107300","Donabate","03","Private group scheme","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","107300","Donabate","04","Other private source","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","107300","Donabate","05","No piped water","2006","2006","Number","1"
