﻿"STATISTIC","Statistic Label","TLIST(A1)","Academic Year","C02445V02957","Class Size","C02446V02958","Grade Structure","UNIT","VALUE"
"ED114C01","Mainstream Classes","2017","2016-2017","-","All pupils","3","All multi-grade classes","Number","1901"
"ED114C01","Mainstream Classes","2017","2016-2017","-","All pupils","31","Multi-grade classes containing infants","Number","752"
"ED114C01","Mainstream Classes","2017","2016-2017","-","All pupils","32","Other multi-grade classes","Number","1149"
"ED114C01","Mainstream Classes","2017","2016-2017","1","0-9 pupils","-","All grade classes","Number","184"
"ED114C01","Mainstream Classes","2017","2016-2017","1","0-9 pupils","1","All single grade classes","Number","18"
"ED114C01","Mainstream Classes","2017","2016-2017","1","0-9 pupils","11","Junior infants","Number","8"
"ED114C01","Mainstream Classes","2017","2016-2017","1","0-9 pupils","12","Senior infants","Number","1"
"ED114C01","Mainstream Classes","2017","2016-2017","1","0-9 pupils","13","1st class","Number","1"
"ED114C01","Mainstream Classes","2017","2016-2017","1","0-9 pupils","14","2nd class","Number","3"
"ED114C01","Mainstream Classes","2017","2016-2017","1","0-9 pupils","15","3rd class","Number","0"
"ED114C01","Mainstream Classes","2017","2016-2017","1","0-9 pupils","16","4th class","Number","2"
"ED114C01","Mainstream Classes","2017","2016-2017","1","0-9 pupils","17","5th class","Number","1"
"ED114C01","Mainstream Classes","2017","2016-2017","1","0-9 pupils","18","6th class","Number","2"
"ED114C01","Mainstream Classes","2017","2016-2017","1","0-9 pupils","2","All consecutive grade classes","Number","20"
"ED114C01","Mainstream Classes","2017","2016-2017","1","0-9 pupils","21","Junior infants-senior infants","Number","5"
"ED114C01","Mainstream Classes","2017","2016-2017","1","0-9 pupils","22","Senior infants-1st class","Number","4"
"ED114C01","Mainstream Classes","2017","2016-2017","1","0-9 pupils","23","1st-2nd class","Number","1"
"ED114C01","Mainstream Classes","2017","2016-2017","1","0-9 pupils","24","2nd-3rd class","Number","0"
"ED114C01","Mainstream Classes","2017","2016-2017","1","0-9 pupils","25","3rd-4th class","Number","1"
"ED114C01","Mainstream Classes","2017","2016-2017","1","0-9 pupils","26","4th-5th class","Number","2"
"ED114C01","Mainstream Classes","2017","2016-2017","1","0-9 pupils","27","5th-6th class","Number","7"
"ED114C01","Mainstream Classes","2017","2016-2017","1","0-9 pupils","3","All multi-grade classes","Number","146"
"ED114C01","Mainstream Classes","2017","2016-2017","1","0-9 pupils","31","Multi-grade classes containing infants","Number","79"
"ED114C01","Mainstream Classes","2017","2016-2017","1","0-9 pupils","32","Other multi-grade classes","Number","67"
"ED114C01","Mainstream Classes","2017","2016-2017","2","10-19 pupils","-","All grade classes","Number","3476"
"ED114C01","Mainstream Classes","2017","2016-2017","2","10-19 pupils","1","All single grade classes","Number","2081"
"ED114C01","Mainstream Classes","2017","2016-2017","2","10-19 pupils","11","Junior infants","Number","511"
"ED114C01","Mainstream Classes","2017","2016-2017","2","10-19 pupils","12","Senior infants","Number","302"
"ED114C01","Mainstream Classes","2017","2016-2017","2","10-19 pupils","13","1st class","Number","285"
"ED114C01","Mainstream Classes","2017","2016-2017","2","10-19 pupils","14","2nd class","Number","242"
"ED114C01","Mainstream Classes","2017","2016-2017","2","10-19 pupils","15","3rd class","Number","156"
"ED114C01","Mainstream Classes","2017","2016-2017","2","10-19 pupils","16","4th class","Number","174"
"ED114C01","Mainstream Classes","2017","2016-2017","2","10-19 pupils","17","5th class","Number","168"
"ED114C01","Mainstream Classes","2017","2016-2017","2","10-19 pupils","18","6th class","Number","243"
"ED114C01","Mainstream Classes","2017","2016-2017","2","10-19 pupils","2","All consecutive grade classes","Number","590"
"ED114C01","Mainstream Classes","2017","2016-2017","2","10-19 pupils","21","Junior infants-senior infants","Number","227"
"ED114C01","Mainstream Classes","2017","2016-2017","2","10-19 pupils","22","Senior infants-1st class","Number","15"
"ED114C01","Mainstream Classes","2017","2016-2017","2","10-19 pupils","23","1st-2nd class","Number","68"
"ED114C01","Mainstream Classes","2017","2016-2017","2","10-19 pupils","24","2nd-3rd class","Number","44"
"ED114C01","Mainstream Classes","2017","2016-2017","2","10-19 pupils","25","3rd-4th class","Number","50"
"ED114C01","Mainstream Classes","2017","2016-2017","2","10-19 pupils","26","4th-5th class","Number","9"
"ED114C01","Mainstream Classes","2017","2016-2017","2","10-19 pupils","27","5th-6th class","Number","177"
"ED114C01","Mainstream Classes","2017","2016-2017","2","10-19 pupils","3","All multi-grade classes","Number","805"
"ED114C01","Mainstream Classes","2017","2016-2017","2","10-19 pupils","31","Multi-grade classes containing infants","Number","395"
"ED114C01","Mainstream Classes","2017","2016-2017","2","10-19 pupils","32","Other multi-grade classes","Number","410"
"ED114C01","Mainstream Classes","2017","2016-2017","3","20-24 pupils","-","All grade classes","Number","6117"
"ED114C01","Mainstream Classes","2017","2016-2017","3","20-24 pupils","1","All single grade classes","Number","4273"
"ED114C01","Mainstream Classes","2017","2016-2017","3","20-24 pupils","11","Junior infants","Number","822"
"ED114C01","Mainstream Classes","2017","2016-2017","3","20-24 pupils","12","Senior infants","Number","616"
"ED114C01","Mainstream Classes","2017","2016-2017","3","20-24 pupils","13","1st class","Number","531"
"ED114C01","Mainstream Classes","2017","2016-2017","3","20-24 pupils","14","2nd class","Number","467"
"ED114C01","Mainstream Classes","2017","2016-2017","3","20-24 pupils","15","3rd class","Number","436"
"ED114C01","Mainstream Classes","2017","2016-2017","3","20-24 pupils","16","4th class","Number","454"
"ED114C01","Mainstream Classes","2017","2016-2017","3","20-24 pupils","17","5th class","Number","453"
"ED114C01","Mainstream Classes","2017","2016-2017","3","20-24 pupils","18","6th class","Number","494"
"ED114C01","Mainstream Classes","2017","2016-2017","3","20-24 pupils","2","All consecutive grade classes","Number","1287"
"ED114C01","Mainstream Classes","2017","2016-2017","3","20-24 pupils","21","Junior infants-senior infants","Number","320"
"ED114C01","Mainstream Classes","2017","2016-2017","3","20-24 pupils","22","Senior infants-1st class","Number","75"
"ED114C01","Mainstream Classes","2017","2016-2017","3","20-24 pupils","23","1st-2nd class","Number","200"
"ED114C01","Mainstream Classes","2017","2016-2017","3","20-24 pupils","24","2nd-3rd class","Number","85"
"ED114C01","Mainstream Classes","2017","2016-2017","3","20-24 pupils","25","3rd-4th class","Number","235"
"ED114C01","Mainstream Classes","2017","2016-2017","3","20-24 pupils","26","4th-5th class","Number","62"
"ED114C01","Mainstream Classes","2017","2016-2017","3","20-24 pupils","27","5th-6th class","Number","310"
"ED114C01","Mainstream Classes","2017","2016-2017","3","20-24 pupils","3","All multi-grade classes","Number","557"
"ED114C01","Mainstream Classes","2017","2016-2017","3","20-24 pupils","31","Multi-grade classes containing infants","Number","198"
"ED114C01","Mainstream Classes","2017","2016-2017","3","20-24 pupils","32","Other multi-grade classes","Number","359"
"ED114C01","Mainstream Classes","2017","2016-2017","4","25-29 pupils","-","All grade classes","Number","8608"
"ED114C01","Mainstream Classes","2017","2016-2017","4","25-29 pupils","1","All single grade classes","Number","6704"
"ED114C01","Mainstream Classes","2017","2016-2017","4","25-29 pupils","11","Junior infants","Number","825"
"ED114C01","Mainstream Classes","2017","2016-2017","4","25-29 pupils","12","Senior infants","Number","955"
"ED114C01","Mainstream Classes","2017","2016-2017","4","25-29 pupils","13","1st class","Number","900"
"ED114C01","Mainstream Classes","2017","2016-2017","4","25-29 pupils","14","2nd class","Number","899"
"ED114C01","Mainstream Classes","2017","2016-2017","4","25-29 pupils","15","3rd class","Number","864"
"ED114C01","Mainstream Classes","2017","2016-2017","4","25-29 pupils","16","4th class","Number","784"
"ED114C01","Mainstream Classes","2017","2016-2017","4","25-29 pupils","17","5th class","Number","703"
"ED114C01","Mainstream Classes","2017","2016-2017","4","25-29 pupils","18","6th class","Number","774"
"ED114C01","Mainstream Classes","2017","2016-2017","4","25-29 pupils","2","All consecutive grade classes","Number","1604"
"ED114C01","Mainstream Classes","2017","2016-2017","4","25-29 pupils","21","Junior infants-senior infants","Number","267"
"ED114C01","Mainstream Classes","2017","2016-2017","4","25-29 pupils","22","Senior infants-1st class","Number","135"
"ED114C01","Mainstream Classes","2017","2016-2017","4","25-29 pupils","23","1st-2nd class","Number","271"
"ED114C01","Mainstream Classes","2017","2016-2017","4","25-29 pupils","24","2nd-3rd class","Number","139"
"ED114C01","Mainstream Classes","2017","2016-2017","4","25-29 pupils","25","3rd-4th class","Number","333"
"ED114C01","Mainstream Classes","2017","2016-2017","4","25-29 pupils","26","4th-5th class","Number","120"
"ED114C01","Mainstream Classes","2017","2016-2017","4","25-29 pupils","27","5th-6th class","Number","339"
"ED114C01","Mainstream Classes","2017","2016-2017","4","25-29 pupils","3","All multi-grade classes","Number","300"
"ED114C01","Mainstream Classes","2017","2016-2017","4","25-29 pupils","31","Multi-grade classes containing infants","Number","66"
"ED114C01","Mainstream Classes","2017","2016-2017","4","25-29 pupils","32","Other multi-grade classes","Number","234"
"ED114C01","Mainstream Classes","2017","2016-2017","5","30-34 pupils","-","All grade classes","Number","3543"
"ED114C01","Mainstream Classes","2017","2016-2017","5","30-34 pupils","1","All single grade classes","Number","2774"
"ED114C01","Mainstream Classes","2017","2016-2017","5","30-34 pupils","11","Junior infants","Number","189"
"ED114C01","Mainstream Classes","2017","2016-2017","5","30-34 pupils","12","Senior infants","Number","320"
"ED114C01","Mainstream Classes","2017","2016-2017","5","30-34 pupils","13","1st class","Number","389"
"ED114C01","Mainstream Classes","2017","2016-2017","5","30-34 pupils","14","2nd class","Number","449"
"ED114C01","Mainstream Classes","2017","2016-2017","5","30-34 pupils","15","3rd class","Number","435"
"ED114C01","Mainstream Classes","2017","2016-2017","5","30-34 pupils","16","4th class","Number","380"
"ED114C01","Mainstream Classes","2017","2016-2017","5","30-34 pupils","17","5th class","Number","322"
"ED114C01","Mainstream Classes","2017","2016-2017","5","30-34 pupils","18","6th class","Number","290"
"ED114C01","Mainstream Classes","2017","2016-2017","5","30-34 pupils","2","All consecutive grade classes","Number","684"
"ED114C01","Mainstream Classes","2017","2016-2017","5","30-34 pupils","21","Junior infants-senior infants","Number","62"
"ED114C01","Mainstream Classes","2017","2016-2017","5","30-34 pupils","22","Senior infants-1st class","Number","41"
"ED114C01","Mainstream Classes","2017","2016-2017","5","30-34 pupils","23","1st-2nd class","Number","115"
"ED114C01","Mainstream Classes","2017","2016-2017","5","30-34 pupils","24","2nd-3rd class","Number","66"
"ED114C01","Mainstream Classes","2017","2016-2017","5","30-34 pupils","25","3rd-4th class","Number","160"
"ED114C01","Mainstream Classes","2017","2016-2017","5","30-34 pupils","26","4th-5th class","Number","80"
"ED114C01","Mainstream Classes","2017","2016-2017","5","30-34 pupils","27","5th-6th class","Number","160"
"ED114C01","Mainstream Classes","2017","2016-2017","5","30-34 pupils","3","All multi-grade classes","Number","85"
"ED114C01","Mainstream Classes","2017","2016-2017","5","30-34 pupils","31","Multi-grade classes containing infants","Number","12"
"ED114C01","Mainstream Classes","2017","2016-2017","5","30-34 pupils","32","Other multi-grade classes","Number","73"
"ED114C01","Mainstream Classes","2017","2016-2017","6","35-39 pupils","-","All grade classes","Number","217"
"ED114C01","Mainstream Classes","2017","2016-2017","6","35-39 pupils","1","All single grade classes","Number","119"
"ED114C01","Mainstream Classes","2017","2016-2017","6","35-39 pupils","11","Junior infants","Number","1"
"ED114C01","Mainstream Classes","2017","2016-2017","6","35-39 pupils","12","Senior infants","Number","3"
"ED114C01","Mainstream Classes","2017","2016-2017","6","35-39 pupils","13","1st class","Number","14"
"ED114C01","Mainstream Classes","2017","2016-2017","6","35-39 pupils","14","2nd class","Number","12"
"ED114C01","Mainstream Classes","2017","2016-2017","6","35-39 pupils","15","3rd class","Number","20"
"ED114C01","Mainstream Classes","2017","2016-2017","6","35-39 pupils","16","4th class","Number","18"
"ED114C01","Mainstream Classes","2017","2016-2017","6","35-39 pupils","17","5th class","Number","29"
"ED114C01","Mainstream Classes","2017","2016-2017","6","35-39 pupils","18","6th class","Number","22"
"ED114C01","Mainstream Classes","2017","2016-2017","6","35-39 pupils","2","All consecutive grade classes","Number","90"
"ED114C01","Mainstream Classes","2017","2016-2017","6","35-39 pupils","21","Junior infants-senior infants","Number","6"
"ED114C01","Mainstream Classes","2017","2016-2017","6","35-39 pupils","22","Senior infants-1st class","Number","2"
"ED114C01","Mainstream Classes","2017","2016-2017","6","35-39 pupils","23","1st-2nd class","Number","13"
"ED114C01","Mainstream Classes","2017","2016-2017","6","35-39 pupils","24","2nd-3rd class","Number","10"
"ED114C01","Mainstream Classes","2017","2016-2017","6","35-39 pupils","25","3rd-4th class","Number","19"
"ED114C01","Mainstream Classes","2017","2016-2017","6","35-39 pupils","26","4th-5th class","Number","14"
"ED114C01","Mainstream Classes","2017","2016-2017","6","35-39 pupils","27","5th-6th class","Number","26"
"ED114C01","Mainstream Classes","2017","2016-2017","6","35-39 pupils","3","All multi-grade classes","Number","8"
"ED114C01","Mainstream Classes","2017","2016-2017","6","35-39 pupils","31","Multi-grade classes containing infants","Number","2"
"ED114C01","Mainstream Classes","2017","2016-2017","6","35-39 pupils","32","Other multi-grade classes","Number","6"
"ED114C01","Mainstream Classes","2017","2016-2017","7","40 pupils and over","-","All grade classes","Number","7"
"ED114C01","Mainstream Classes","2017","2016-2017","7","40 pupils and over","1","All single grade classes","Number","4"
"ED114C01","Mainstream Classes","2017","2016-2017","7","40 pupils and over","11","Junior infants","Number","1"
"ED114C01","Mainstream Classes","2017","2016-2017","7","40 pupils and over","12","Senior infants","Number","0"
"ED114C01","Mainstream Classes","2017","2016-2017","7","40 pupils and over","13","1st class","Number","0"
"ED114C01","Mainstream Classes","2017","2016-2017","7","40 pupils and over","14","2nd class","Number","0"
"ED114C01","Mainstream Classes","2017","2016-2017","7","40 pupils and over","15","3rd class","Number","1"
"ED114C01","Mainstream Classes","2017","2016-2017","7","40 pupils and over","16","4th class","Number","0"
"ED114C01","Mainstream Classes","2017","2016-2017","7","40 pupils and over","17","5th class","Number","2"
"ED114C01","Mainstream Classes","2017","2016-2017","7","40 pupils and over","18","6th class","Number","0"
"ED114C01","Mainstream Classes","2017","2016-2017","7","40 pupils and over","2","All consecutive grade classes","Number","3"
"ED114C01","Mainstream Classes","2017","2016-2017","7","40 pupils and over","21","Junior infants-senior infants","Number","0"
"ED114C01","Mainstream Classes","2017","2016-2017","7","40 pupils and over","22","Senior infants-1st class","Number","0"
"ED114C01","Mainstream Classes","2017","2016-2017","7","40 pupils and over","23","1st-2nd class","Number","1"
"ED114C01","Mainstream Classes","2017","2016-2017","7","40 pupils and over","24","2nd-3rd class","Number","0"
"ED114C01","Mainstream Classes","2017","2016-2017","7","40 pupils and over","25","3rd-4th class","Number","1"
"ED114C01","Mainstream Classes","2017","2016-2017","7","40 pupils and over","26","4th-5th class","Number","0"
"ED114C01","Mainstream Classes","2017","2016-2017","7","40 pupils and over","27","5th-6th class","Number","1"
"ED114C01","Mainstream Classes","2017","2016-2017","7","40 pupils and over","3","All multi-grade classes","Number","0"
"ED114C01","Mainstream Classes","2017","2016-2017","7","40 pupils and over","31","Multi-grade classes containing infants","Number","0"
"ED114C01","Mainstream Classes","2017","2016-2017","7","40 pupils and over","32","Other multi-grade classes","Number","0"
"ED114C01","Mainstream Classes","2018","2017-2018","-","All pupils","-","All grade classes","Number","22430"
"ED114C01","Mainstream Classes","2018","2017-2018","-","All pupils","1","All single grade classes","Number","16256"
"ED114C01","Mainstream Classes","2018","2017-2018","-","All pupils","11","Junior infants","Number","2355"
"ED114C01","Mainstream Classes","2018","2017-2018","-","All pupils","12","Senior infants","Number","2169"
"ED114C01","Mainstream Classes","2018","2017-2018","-","All pupils","13","1st class","Number","2126"
"ED114C01","Mainstream Classes","2018","2017-2018","-","All pupils","14","2nd class","Number","2044"
"ED114C01","Mainstream Classes","2018","2017-2018","-","All pupils","15","3rd class","Number","1984"
"ED114C01","Mainstream Classes","2018","2017-2018","-","All pupils","16","4th class","Number","1925"
"ED114C01","Mainstream Classes","2018","2017-2018","-","All pupils","17","5th class","Number","1816"
"ED114C01","Mainstream Classes","2018","2017-2018","-","All pupils","18","6th class","Number","1837"
"ED114C01","Mainstream Classes","2018","2017-2018","-","All pupils","2","All consecutive grade classes","Number","4296"
"ED114C01","Mainstream Classes","2018","2017-2018","-","All pupils","21","Junior infants-senior infants","Number","892"
"ED114C01","Mainstream Classes","2018","2017-2018","-","All pupils","22","Senior infants-1st class","Number","254"
"ED114C01","Mainstream Classes","2018","2017-2018","-","All pupils","23","1st-2nd class","Number","712"
"ED114C01","Mainstream Classes","2018","2017-2018","-","All pupils","24","2nd-3rd class","Number","353"
"ED114C01","Mainstream Classes","2018","2017-2018","-","All pupils","25","3rd-4th class","Number","788"
"ED114C01","Mainstream Classes","2018","2017-2018","-","All pupils","26","4th-5th class","Number","281"
"ED114C01","Mainstream Classes","2018","2017-2018","-","All pupils","27","5th-6th class","Number","1016"
"ED114C01","Mainstream Classes","2018","2017-2018","-","All pupils","3","All multi-grade classes","Number","1878"
"ED114C01","Mainstream Classes","2018","2017-2018","-","All pupils","31","Multi-grade classes containing infants","Number","745"
"ED114C01","Mainstream Classes","2018","2017-2018","-","All pupils","32","Other multi-grade classes","Number","1133"
"ED114C01","Mainstream Classes","2018","2017-2018","1","0-9 pupils","-","All grade classes","Number","214"
"ED114C01","Mainstream Classes","2018","2017-2018","1","0-9 pupils","1","All single grade classes","Number","28"
"ED114C01","Mainstream Classes","2018","2017-2018","1","0-9 pupils","11","Junior infants","Number","8"
"ED114C01","Mainstream Classes","2018","2017-2018","1","0-9 pupils","12","Senior infants","Number","1"
"ED114C01","Mainstream Classes","2018","2017-2018","1","0-9 pupils","13","1st class","Number","5"
"ED114C01","Mainstream Classes","2018","2017-2018","1","0-9 pupils","14","2nd class","Number","3"
"ED114C01","Mainstream Classes","2018","2017-2018","1","0-9 pupils","15","3rd class","Number","0"
"ED114C01","Mainstream Classes","2018","2017-2018","1","0-9 pupils","16","4th class","Number","1"
"ED114C01","Mainstream Classes","2018","2017-2018","1","0-9 pupils","17","5th class","Number","3"
"ED114C01","Mainstream Classes","2018","2017-2018","1","0-9 pupils","18","6th class","Number","7"
"ED114C01","Mainstream Classes","2018","2017-2018","1","0-9 pupils","2","All consecutive grade classes","Number","17"
"ED114C01","Mainstream Classes","2018","2017-2018","1","0-9 pupils","21","Junior infants-senior infants","Number","8"
"ED114C01","Mainstream Classes","2018","2017-2018","1","0-9 pupils","22","Senior infants-1st class","Number","1"
"ED114C01","Mainstream Classes","2018","2017-2018","1","0-9 pupils","23","1st-2nd class","Number","3"
"ED114C01","Mainstream Classes","2018","2017-2018","1","0-9 pupils","24","2nd-3rd class","Number","0"
"ED114C01","Mainstream Classes","2018","2017-2018","1","0-9 pupils","25","3rd-4th class","Number","0"
"ED114C01","Mainstream Classes","2018","2017-2018","1","0-9 pupils","26","4th-5th class","Number","0"
"ED114C01","Mainstream Classes","2018","2017-2018","1","0-9 pupils","27","5th-6th class","Number","5"
"ED114C01","Mainstream Classes","2018","2017-2018","1","0-9 pupils","3","All multi-grade classes","Number","169"
"ED114C01","Mainstream Classes","2018","2017-2018","1","0-9 pupils","31","Multi-grade classes containing infants","Number","88"
"ED114C01","Mainstream Classes","2018","2017-2018","1","0-9 pupils","32","Other multi-grade classes","Number","81"
"ED114C01","Mainstream Classes","2018","2017-2018","2","10-19 pupils","-","All grade classes","Number","3724"
"ED114C01","Mainstream Classes","2018","2017-2018","2","10-19 pupils","1","All single grade classes","Number","2251"
"ED114C01","Mainstream Classes","2018","2017-2018","2","10-19 pupils","11","Junior infants","Number","575"
"ED114C01","Mainstream Classes","2018","2017-2018","2","10-19 pupils","12","Senior infants","Number","367"
"ED114C01","Mainstream Classes","2018","2017-2018","2","10-19 pupils","13","1st class","Number","273"
"ED114C01","Mainstream Classes","2018","2017-2018","2","10-19 pupils","14","2nd class","Number","255"
"ED114C01","Mainstream Classes","2018","2017-2018","2","10-19 pupils","15","3rd class","Number","164"
"ED114C01","Mainstream Classes","2018","2017-2018","2","10-19 pupils","16","4th class","Number","178"
"ED114C01","Mainstream Classes","2018","2017-2018","2","10-19 pupils","17","5th class","Number","194"
"ED114C01","Mainstream Classes","2018","2017-2018","2","10-19 pupils","18","6th class","Number","245"
"ED114C01","Mainstream Classes","2018","2017-2018","2","10-19 pupils","2","All consecutive grade classes","Number","632"
"ED114C01","Mainstream Classes","2018","2017-2018","2","10-19 pupils","21","Junior infants-senior infants","Number","238"
"ED114C01","Mainstream Classes","2018","2017-2018","2","10-19 pupils","22","Senior infants-1st class","Number","16"
"ED114C01","Mainstream Classes","2018","2017-2018","2","10-19 pupils","23","1st-2nd class","Number","85"
"ED114C01","Mainstream Classes","2018","2017-2018","2","10-19 pupils","24","2nd-3rd class","Number","47"
"ED114C01","Mainstream Classes","2018","2017-2018","2","10-19 pupils","25","3rd-4th class","Number","63"
"ED114C01","Mainstream Classes","2018","2017-2018","2","10-19 pupils","26","4th-5th class","Number","13"
"ED114C01","Mainstream Classes","2018","2017-2018","2","10-19 pupils","27","5th-6th class","Number","170"
"ED114C01","Mainstream Classes","2018","2017-2018","2","10-19 pupils","3","All multi-grade classes","Number","841"
"ED114C01","Mainstream Classes","2018","2017-2018","2","10-19 pupils","31","Multi-grade classes containing infants","Number","408"
"ED114C01","Mainstream Classes","2018","2017-2018","2","10-19 pupils","32","Other multi-grade classes","Number","433"
"ED114C01","Mainstream Classes","2018","2017-2018","3","20-24 pupils","-","All grade classes","Number","6059"
"ED114C01","Mainstream Classes","2018","2017-2018","3","20-24 pupils","1","All single grade classes","Number","4288"
"ED114C01","Mainstream Classes","2018","2017-2018","3","20-24 pupils","11","Junior infants","Number","771"
"ED114C01","Mainstream Classes","2018","2017-2018","3","20-24 pupils","12","Senior infants","Number","695"
"ED114C01","Mainstream Classes","2018","2017-2018","3","20-24 pupils","13","1st class","Number","536"
"ED114C01","Mainstream Classes","2018","2017-2018","3","20-24 pupils","14","2nd class","Number","473"
"ED114C01","Mainstream Classes","2018","2017-2018","3","20-24 pupils","15","3rd class","Number","433"
"ED114C01","Mainstream Classes","2018","2017-2018","3","20-24 pupils","16","4th class","Number","411"
"ED114C01","Mainstream Classes","2018","2017-2018","3","20-24 pupils","17","5th class","Number","445"
"ED114C01","Mainstream Classes","2018","2017-2018","3","20-24 pupils","18","6th class","Number","524"
"ED114C01","Mainstream Classes","2018","2017-2018","3","20-24 pupils","2","All consecutive grade classes","Number","1283"
"ED114C01","Mainstream Classes","2018","2017-2018","3","20-24 pupils","21","Junior infants-senior infants","Number","336"
"ED114C01","Mainstream Classes","2018","2017-2018","3","20-24 pupils","22","Senior infants-1st class","Number","77"
"ED114C01","Mainstream Classes","2018","2017-2018","3","20-24 pupils","23","1st-2nd class","Number","210"
"ED114C01","Mainstream Classes","2018","2017-2018","3","20-24 pupils","24","2nd-3rd class","Number","96"
"ED114C01","Mainstream Classes","2018","2017-2018","3","20-24 pupils","25","3rd-4th class","Number","224"
"ED114C01","Mainstream Classes","2018","2017-2018","3","20-24 pupils","26","4th-5th class","Number","56"
"ED114C01","Mainstream Classes","2018","2017-2018","3","20-24 pupils","27","5th-6th class","Number","284"
"ED114C01","Mainstream Classes","2018","2017-2018","3","20-24 pupils","3","All multi-grade classes","Number","488"
"ED114C01","Mainstream Classes","2018","2017-2018","3","20-24 pupils","31","Multi-grade classes containing infants","Number","161"
"ED114C01","Mainstream Classes","2018","2017-2018","3","20-24 pupils","32","Other multi-grade classes","Number","327"
"ED114C01","Mainstream Classes","2018","2017-2018","4","25-29 pupils","-","All grade classes","Number","8634"
"ED114C01","Mainstream Classes","2018","2017-2018","4","25-29 pupils","1","All single grade classes","Number","6801"
"ED114C01","Mainstream Classes","2018","2017-2018","4","25-29 pupils","11","Junior infants","Number","807"
"ED114C01","Mainstream Classes","2018","2017-2018","4","25-29 pupils","12","Senior infants","Number","871"
"ED114C01","Mainstream Classes","2018","2017-2018","4","25-29 pupils","13","1st class","Number","918"
"ED114C01","Mainstream Classes","2018","2017-2018","4","25-29 pupils","14","2nd class","Number","890"
"ED114C01","Mainstream Classes","2018","2017-2018","4","25-29 pupils","15","3rd class","Number","926"
"ED114C01","Mainstream Classes","2018","2017-2018","4","25-29 pupils","16","4th class","Number","880"
"ED114C01","Mainstream Classes","2018","2017-2018","4","25-29 pupils","17","5th class","Number","783"
"ED114C01","Mainstream Classes","2018","2017-2018","4","25-29 pupils","18","6th class","Number","726"
"ED114C01","Mainstream Classes","2018","2017-2018","4","25-29 pupils","2","All consecutive grade classes","Number","1524"
"ED114C01","Mainstream Classes","2018","2017-2018","4","25-29 pupils","21","Junior infants-senior infants","Number","243"
"ED114C01","Mainstream Classes","2018","2017-2018","4","25-29 pupils","22","Senior infants-1st class","Number","113"
"ED114C01","Mainstream Classes","2018","2017-2018","4","25-29 pupils","23","1st-2nd class","Number","262"
"ED114C01","Mainstream Classes","2018","2017-2018","4","25-29 pupils","24","2nd-3rd class","Number","129"
"ED114C01","Mainstream Classes","2018","2017-2018","4","25-29 pupils","25","3rd-4th class","Number","309"
"ED114C01","Mainstream Classes","2018","2017-2018","4","25-29 pupils","26","4th-5th class","Number","122"
"ED114C01","Mainstream Classes","2018","2017-2018","4","25-29 pupils","27","5th-6th class","Number","346"
"ED114C01","Mainstream Classes","2018","2017-2018","4","25-29 pupils","3","All multi-grade classes","Number","309"
"ED114C01","Mainstream Classes","2018","2017-2018","4","25-29 pupils","31","Multi-grade classes containing infants","Number","77"
"ED114C01","Mainstream Classes","2018","2017-2018","4","25-29 pupils","32","Other multi-grade classes","Number","232"
"ED114C01","Mainstream Classes","2018","2017-2018","5","30-34 pupils","-","All grade classes","Number","3577"
"ED114C01","Mainstream Classes","2018","2017-2018","5","30-34 pupils","1","All single grade classes","Number","2773"
"ED114C01","Mainstream Classes","2018","2017-2018","5","30-34 pupils","11","Junior infants","Number","187"
"ED114C01","Mainstream Classes","2018","2017-2018","5","30-34 pupils","12","Senior infants","Number","228"
"ED114C01","Mainstream Classes","2018","2017-2018","5","30-34 pupils","13","1st class","Number","389"
"ED114C01","Mainstream Classes","2018","2017-2018","5","30-34 pupils","14","2nd class","Number","410"
"ED114C01","Mainstream Classes","2018","2017-2018","5","30-34 pupils","15","3rd class","Number","444"
"ED114C01","Mainstream Classes","2018","2017-2018","5","30-34 pupils","16","4th class","Number","438"
"ED114C01","Mainstream Classes","2018","2017-2018","5","30-34 pupils","17","5th class","Number","371"
"ED114C01","Mainstream Classes","2018","2017-2018","5","30-34 pupils","18","6th class","Number","306"
"ED114C01","Mainstream Classes","2018","2017-2018","5","30-34 pupils","2","All consecutive grade classes","Number","738"
"ED114C01","Mainstream Classes","2018","2017-2018","5","30-34 pupils","21","Junior infants-senior infants","Number","62"
"ED114C01","Mainstream Classes","2018","2017-2018","5","30-34 pupils","22","Senior infants-1st class","Number","42"
"ED114C01","Mainstream Classes","2018","2017-2018","5","30-34 pupils","23","1st-2nd class","Number","136"
"ED114C01","Mainstream Classes","2018","2017-2018","5","30-34 pupils","24","2nd-3rd class","Number","71"
"ED114C01","Mainstream Classes","2018","2017-2018","5","30-34 pupils","25","3rd-4th class","Number","172"
"ED114C01","Mainstream Classes","2018","2017-2018","5","30-34 pupils","26","4th-5th class","Number","75"
"ED114C01","Mainstream Classes","2018","2017-2018","5","30-34 pupils","27","5th-6th class","Number","180"
"ED114C01","Mainstream Classes","2018","2017-2018","5","30-34 pupils","3","All multi-grade classes","Number","66"
"ED114C01","Mainstream Classes","2018","2017-2018","5","30-34 pupils","31","Multi-grade classes containing infants","Number","10"
"ED114C01","Mainstream Classes","2018","2017-2018","5","30-34 pupils","32","Other multi-grade classes","Number","56"
"ED114C01","Mainstream Classes","2018","2017-2018","6","35-39 pupils","-","All grade classes","Number","220"
