﻿"STATISTIC","Statistic Label","TLIST(W1)","Weekly","C02199V02655","Sex","UNIT","VALUE"
"RIP01C01","Weekly RIP death notices","2022W08","2022W08","2","Female","Number","336"
"RIP01C01","Weekly RIP death notices","2022W09","2022W09","-","Both sexes","Number","678"
"RIP01C01","Weekly RIP death notices","2022W09","2022W09","1","Male","Number","374"
"RIP01C01","Weekly RIP death notices","2022W09","2022W09","2","Female","Number","304"
"RIP01C01","Weekly RIP death notices","2022W10","2022W10","-","Both sexes","Number","698"
"RIP01C01","Weekly RIP death notices","2022W10","2022W10","1","Male","Number","337"
"RIP01C01","Weekly RIP death notices","2022W10","2022W10","2","Female","Number","361"
"RIP01C01","Weekly RIP death notices","2022W11","2022W11","-","Both sexes","Number","652"
"RIP01C01","Weekly RIP death notices","2022W11","2022W11","1","Male","Number","348"
"RIP01C01","Weekly RIP death notices","2022W11","2022W11","2","Female","Number","304"
"RIP01C01","Weekly RIP death notices","2022W12","2022W12","-","Both sexes","Number","682"
"RIP01C01","Weekly RIP death notices","2022W12","2022W12","1","Male","Number","361"
"RIP01C01","Weekly RIP death notices","2022W12","2022W12","2","Female","Number","321"
"RIP01C01","Weekly RIP death notices","2022W13","2022W13","-","Both sexes","Number","668"
"RIP01C01","Weekly RIP death notices","2022W13","2022W13","1","Male","Number","340"
"RIP01C01","Weekly RIP death notices","2022W13","2022W13","2","Female","Number","328"
"RIP01C01","Weekly RIP death notices","2022W14","2022W14","-","Both sexes","Number","725"
"RIP01C01","Weekly RIP death notices","2022W14","2022W14","1","Male","Number","376"
"RIP01C01","Weekly RIP death notices","2022W14","2022W14","2","Female","Number","349"
"RIP01C01","Weekly RIP death notices","2022W15","2022W15","-","Both sexes","Number","765"
"RIP01C01","Weekly RIP death notices","2022W15","2022W15","1","Male","Number","380"
"RIP01C01","Weekly RIP death notices","2022W15","2022W15","2","Female","Number","385"
"RIP01C01","Weekly RIP death notices","2022W16","2022W16","-","Both sexes","Number","683"
"RIP01C01","Weekly RIP death notices","2022W16","2022W16","1","Male","Number","341"
"RIP01C01","Weekly RIP death notices","2022W16","2022W16","2","Female","Number","342"
"RIP01C01","Weekly RIP death notices","2022W17","2022W17","-","Both sexes","Number","659"
"RIP01C01","Weekly RIP death notices","2022W17","2022W17","1","Male","Number","344"
"RIP01C01","Weekly RIP death notices","2022W17","2022W17","2","Female","Number","315"
"RIP01C01","Weekly RIP death notices","2022W18","2022W18","-","Both sexes","Number","600"
"RIP01C01","Weekly RIP death notices","2022W18","2022W18","1","Male","Number","318"
"RIP01C01","Weekly RIP death notices","2022W18","2022W18","2","Female","Number","282"
"RIP01C01","Weekly RIP death notices","2022W19","2022W19","-","Both sexes","Number","647"
"RIP01C01","Weekly RIP death notices","2022W19","2022W19","1","Male","Number","299"
"RIP01C01","Weekly RIP death notices","2022W19","2022W19","2","Female","Number","348"
"RIP01C01","Weekly RIP death notices","2022W20","2022W20","-","Both sexes","Number","673"
"RIP01C01","Weekly RIP death notices","2022W20","2022W20","1","Male","Number","367"
"RIP01C01","Weekly RIP death notices","2022W20","2022W20","2","Female","Number","306"
"RIP01C01","Weekly RIP death notices","2022W21","2022W21","-","Both sexes","Number","654"
"RIP01C01","Weekly RIP death notices","2022W21","2022W21","1","Male","Number","334"
"RIP01C01","Weekly RIP death notices","2022W21","2022W21","2","Female","Number","320"
"RIP01C01","Weekly RIP death notices","2022W22","2022W22","-","Both sexes","Number","594"
"RIP01C01","Weekly RIP death notices","2022W22","2022W22","1","Male","Number","332"
"RIP01C01","Weekly RIP death notices","2022W22","2022W22","2","Female","Number","262"
"RIP01C01","Weekly RIP death notices","2022W23","2022W23","-","Both sexes","Number","607"
"RIP01C01","Weekly RIP death notices","2022W23","2022W23","1","Male","Number","303"
"RIP01C01","Weekly RIP death notices","2022W23","2022W23","2","Female","Number","304"
"RIP01C01","Weekly RIP death notices","2022W24","2022W24","-","Both sexes","Number","633"
"RIP01C01","Weekly RIP death notices","2022W24","2022W24","1","Male","Number","333"
"RIP01C01","Weekly RIP death notices","2022W24","2022W24","2","Female","Number","300"
"RIP01C01","Weekly RIP death notices","2022W25","2022W25","-","Both sexes","Number","585"
"RIP01C01","Weekly RIP death notices","2022W25","2022W25","1","Male","Number","310"
"RIP01C01","Weekly RIP death notices","2022W25","2022W25","2","Female","Number","275"
"RIP01C01","Weekly RIP death notices","2022W26","2022W26","-","Both sexes","Number","636"
"RIP01C01","Weekly RIP death notices","2022W26","2022W26","1","Male","Number","341"
"RIP01C01","Weekly RIP death notices","2022W26","2022W26","2","Female","Number","295"
"RIP01C01","Weekly RIP death notices","2022W27","2022W27","-","Both sexes","Number","623"
"RIP01C01","Weekly RIP death notices","2022W27","2022W27","1","Male","Number","330"
"RIP01C01","Weekly RIP death notices","2022W27","2022W27","2","Female","Number","293"
"RIP01C01","Weekly RIP death notices","2022W28","2022W28","-","Both sexes","Number","626"
"RIP01C01","Weekly RIP death notices","2022W28","2022W28","1","Male","Number","324"
"RIP01C01","Weekly RIP death notices","2022W28","2022W28","2","Female","Number","302"
"RIP01C01","Weekly RIP death notices","2022W29","2022W29","-","Both sexes","Number","607"
"RIP01C01","Weekly RIP death notices","2022W29","2022W29","1","Male","Number","321"
"RIP01C01","Weekly RIP death notices","2022W29","2022W29","2","Female","Number","286"
"RIP01C01","Weekly RIP death notices","2022W30","2022W30","-","Both sexes","Number","621"
"RIP01C01","Weekly RIP death notices","2022W30","2022W30","1","Male","Number","333"
"RIP01C01","Weekly RIP death notices","2022W30","2022W30","2","Female","Number","288"
"RIP01C01","Weekly RIP death notices","2022W31","2022W31","-","Both sexes","Number","609"
"RIP01C01","Weekly RIP death notices","2022W31","2022W31","1","Male","Number","327"
"RIP01C01","Weekly RIP death notices","2022W31","2022W31","2","Female","Number","282"
"RIP01C01","Weekly RIP death notices","2022W32","2022W32","-","Both sexes","Number","631"
"RIP01C01","Weekly RIP death notices","2022W32","2022W32","1","Male","Number","331"
"RIP01C01","Weekly RIP death notices","2022W32","2022W32","2","Female","Number","300"
"RIP01C01","Weekly RIP death notices","2022W33","2022W33","-","Both sexes","Number","598"
"RIP01C01","Weekly RIP death notices","2022W33","2022W33","1","Male","Number","310"
"RIP01C01","Weekly RIP death notices","2022W33","2022W33","2","Female","Number","288"
"RIP01C01","Weekly RIP death notices","2022W34","2022W34","-","Both sexes","Number","612"
"RIP01C01","Weekly RIP death notices","2022W34","2022W34","1","Male","Number","302"
"RIP01C01","Weekly RIP death notices","2022W34","2022W34","2","Female","Number","310"
"RIP01C01","Weekly RIP death notices","2022W35","2022W35","-","Both sexes","Number","597"
"RIP01C01","Weekly RIP death notices","2022W35","2022W35","1","Male","Number","324"
"RIP01C01","Weekly RIP death notices","2022W35","2022W35","2","Female","Number","273"
"RIP01C01","Weekly RIP death notices","2022W36","2022W36","-","Both sexes","Number","618"
"RIP01C01","Weekly RIP death notices","2022W36","2022W36","1","Male","Number","302"
"RIP01C01","Weekly RIP death notices","2022W36","2022W36","2","Female","Number","316"
"RIP01C01","Weekly RIP death notices","2022W37","2022W37","-","Both sexes","Number","584"
"RIP01C01","Weekly RIP death notices","2022W37","2022W37","1","Male","Number","311"
"RIP01C01","Weekly RIP death notices","2022W37","2022W37","2","Female","Number","273"
"RIP01C01","Weekly RIP death notices","2022W38","2022W38","-","Both sexes","Number","628"
"RIP01C01","Weekly RIP death notices","2022W38","2022W38","1","Male","Number","316"
"RIP01C01","Weekly RIP death notices","2022W38","2022W38","2","Female","Number","312"
"RIP01C01","Weekly RIP death notices","2022W39","2022W39","-","Both sexes","Number","668"
"RIP01C01","Weekly RIP death notices","2022W39","2022W39","1","Male","Number","352"
"RIP01C01","Weekly RIP death notices","2022W39","2022W39","2","Female","Number","316"
"RIP01C01","Weekly RIP death notices","2022W40","2022W40","-","Both sexes","Number","644"
"RIP01C01","Weekly RIP death notices","2022W40","2022W40","1","Male","Number","308"
"RIP01C01","Weekly RIP death notices","2022W40","2022W40","2","Female","Number","336"
"RIP01C01","Weekly RIP death notices","2022W41","2022W41","-","Both sexes","Number","699"
"RIP01C01","Weekly RIP death notices","2022W41","2022W41","1","Male","Number","355"
"RIP01C01","Weekly RIP death notices","2022W41","2022W41","2","Female","Number","344"
"RIP01C01","Weekly RIP death notices","2022W42","2022W42","-","Both sexes","Number","670"
"RIP01C01","Weekly RIP death notices","2022W42","2022W42","1","Male","Number","344"
"RIP01C01","Weekly RIP death notices","2022W42","2022W42","2","Female","Number","326"
"RIP01C01","Weekly RIP death notices","2022W43","2022W43","-","Both sexes","Number","686"
"RIP01C01","Weekly RIP death notices","2022W43","2022W43","1","Male","Number","370"
"RIP01C01","Weekly RIP death notices","2022W43","2022W43","2","Female","Number","316"
"RIP01C01","Weekly RIP death notices","2022W44","2022W44","-","Both sexes","Number","683"
"RIP01C01","Weekly RIP death notices","2022W44","2022W44","1","Male","Number","353"
"RIP01C01","Weekly RIP death notices","2022W44","2022W44","2","Female","Number","330"
"RIP01C01","Weekly RIP death notices","2022W45","2022W45","-","Both sexes","Number","693"
"RIP01C01","Weekly RIP death notices","2022W45","2022W45","1","Male","Number","375"
"RIP01C01","Weekly RIP death notices","2022W45","2022W45","2","Female","Number","318"
"RIP01C01","Weekly RIP death notices","2022W46","2022W46","-","Both sexes","Number","717"
"RIP01C01","Weekly RIP death notices","2022W46","2022W46","1","Male","Number","357"
"RIP01C01","Weekly RIP death notices","2022W46","2022W46","2","Female","Number","360"
"RIP01C01","Weekly RIP death notices","2022W47","2022W47","-","Both sexes","Number","715"
"RIP01C01","Weekly RIP death notices","2022W47","2022W47","1","Male","Number","389"
"RIP01C01","Weekly RIP death notices","2022W47","2022W47","2","Female","Number","326"
"RIP01C01","Weekly RIP death notices","2022W48","2022W48","-","Both sexes","Number","718"
"RIP01C01","Weekly RIP death notices","2022W48","2022W48","1","Male","Number","354"
"RIP01C01","Weekly RIP death notices","2022W48","2022W48","2","Female","Number","364"
"RIP01C01","Weekly RIP death notices","2022W49","2022W49","-","Both sexes","Number","760"
"RIP01C01","Weekly RIP death notices","2022W49","2022W49","1","Male","Number","373"
"RIP01C01","Weekly RIP death notices","2022W49","2022W49","2","Female","Number","387"
"RIP01C01","Weekly RIP death notices","2022W50","2022W50","-","Both sexes","Number","811"
"RIP01C01","Weekly RIP death notices","2022W50","2022W50","1","Male","Number","412"
"RIP01C01","Weekly RIP death notices","2022W50","2022W50","2","Female","Number","399"
"RIP01C01","Weekly RIP death notices","2022W51","2022W51","-","Both sexes","Number","920"
"RIP01C01","Weekly RIP death notices","2022W51","2022W51","1","Male","Number","474"
"RIP01C01","Weekly RIP death notices","2022W51","2022W51","2","Female","Number","446"
"RIP01C01","Weekly RIP death notices","2022W52","2022W52","-","Both sexes","Number","988"
"RIP01C01","Weekly RIP death notices","2022W52","2022W52","1","Male","Number","503"
"RIP01C01","Weekly RIP death notices","2022W52","2022W52","2","Female","Number","485"
"RIP01C01","Weekly RIP death notices","2023W01","2023W01","-","Both sexes","Number","950"
"RIP01C01","Weekly RIP death notices","2023W01","2023W01","1","Male","Number","467"
"RIP01C01","Weekly RIP death notices","2023W01","2023W01","2","Female","Number","483"
"RIP01C01","Weekly RIP death notices","2023W02","2023W02","-","Both sexes","Number","917"
"RIP01C01","Weekly RIP death notices","2023W02","2023W02","1","Male","Number","474"
"RIP01C01","Weekly RIP death notices","2023W02","2023W02","2","Female","Number","443"
"RIP01C01","Weekly RIP death notices","2023W03","2023W03","-","Both sexes","Number","812"
"RIP01C01","Weekly RIP death notices","2023W03","2023W03","1","Male","Number","413"
"RIP01C01","Weekly RIP death notices","2023W03","2023W03","2","Female","Number","399"
"RIP01C01","Weekly RIP death notices","2023W04","2023W04","-","Both sexes","Number","758"
"RIP01C01","Weekly RIP death notices","2023W04","2023W04","1","Male","Number","390"
"RIP01C01","Weekly RIP death notices","2023W04","2023W04","2","Female","Number","368"
"RIP01C01","Weekly RIP death notices","2023W05","2023W05","-","Both sexes","Number","690"
"RIP01C01","Weekly RIP death notices","2023W05","2023W05","1","Male","Number","371"
"RIP01C01","Weekly RIP death notices","2023W05","2023W05","2","Female","Number","319"
"RIP01C01","Weekly RIP death notices","2023W06","2023W06","-","Both sexes","Number","711"
"RIP01C01","Weekly RIP death notices","2023W06","2023W06","1","Male","Number","388"
"RIP01C01","Weekly RIP death notices","2023W06","2023W06","2","Female","Number","323"
"RIP01C01","Weekly RIP death notices","2023W07","2023W07","-","Both sexes","Number","674"
"RIP01C01","Weekly RIP death notices","2023W07","2023W07","1","Male","Number","347"
"RIP01C01","Weekly RIP death notices","2023W07","2023W07","2","Female","Number","327"
"RIP01C01","Weekly RIP death notices","2023W08","2023W08","-","Both sexes","Number","662"
"RIP01C01","Weekly RIP death notices","2023W08","2023W08","1","Male","Number","336"
"RIP01C01","Weekly RIP death notices","2023W08","2023W08","2","Female","Number","326"
"RIP01C01","Weekly RIP death notices","2023W09","2023W09","-","Both sexes","Number","632"
"RIP01C01","Weekly RIP death notices","2023W09","2023W09","1","Male","Number","330"
"RIP01C01","Weekly RIP death notices","2023W09","2023W09","2","Female","Number","302"
"RIP01C01","Weekly RIP death notices","2023W10","2023W10","-","Both sexes","Number","752"
"RIP01C01","Weekly RIP death notices","2023W10","2023W10","1","Male","Number","411"
"RIP01C01","Weekly RIP death notices","2023W10","2023W10","2","Female","Number","341"
"RIP01C01","Weekly RIP death notices","2023W11","2023W11","-","Both sexes","Number","724"
"RIP01C01","Weekly RIP death notices","2023W11","2023W11","1","Male","Number","348"
"RIP01C01","Weekly RIP death notices","2023W11","2023W11","2","Female","Number","376"
"RIP01C01","Weekly RIP death notices","2023W12","2023W12","-","Both sexes","Number","675"
"RIP01C01","Weekly RIP death notices","2023W12","2023W12","1","Male","Number","345"
"RIP01C01","Weekly RIP death notices","2023W12","2023W12","2","Female","Number","330"
"RIP01C01","Weekly RIP death notices","2023W13","2023W13","-","Both sexes","Number","633"
"RIP01C01","Weekly RIP death notices","2023W13","2023W13","1","Male","Number","309"
"RIP01C01","Weekly RIP death notices","2023W13","2023W13","2","Female","Number","324"
"RIP01C01","Weekly RIP death notices","2023W14","2023W14","-","Both sexes","Number","672"
"RIP01C01","Weekly RIP death notices","2023W14","2023W14","1","Male","Number","341"
"RIP01C01","Weekly RIP death notices","2023W14","2023W14","2","Female","Number","331"
"RIP01C01","Weekly RIP death notices","2023W15","2023W15","-","Both sexes","Number","668"
"RIP01C01","Weekly RIP death notices","2023W15","2023W15","1","Male","Number","340"
"RIP01C01","Weekly RIP death notices","2023W15","2023W15","2","Female","Number","328"
"RIP01C01","Weekly RIP death notices","2023W16","2023W16","-","Both sexes","Number","648"
"RIP01C01","Weekly RIP death notices","2023W16","2023W16","1","Male","Number","353"
"RIP01C01","Weekly RIP death notices","2023W16","2023W16","2","Female","Number","295"
"RIP01C01","Weekly RIP death notices","2023W17","2023W17","-","Both sexes","Number","680"
"RIP01C01","Weekly RIP death notices","2023W17","2023W17","1","Male","Number","359"
"RIP01C01","Weekly RIP death notices","2023W17","2023W17","2","Female","Number","321"
"RIP01C01","Weekly RIP death notices","2023W18","2023W18","-","Both sexes","Number","646"
"RIP01C01","Weekly RIP death notices","2023W18","2023W18","1","Male","Number","345"
"RIP01C01","Weekly RIP death notices","2023W18","2023W18","2","Female","Number","301"
"RIP01C01","Weekly RIP death notices","2023W19","2023W19","-","Both sexes","Number","669"
"RIP01C01","Weekly RIP death notices","2023W19","2023W19","1","Male","Number","360"
"RIP01C01","Weekly RIP death notices","2023W19","2023W19","2","Female","Number","309"
"RIP01C01","Weekly RIP death notices","2023W20","2023W20","-","Both sexes","Number","629"
"RIP01C01","Weekly RIP death notices","2023W20","2023W20","1","Male","Number","328"
"RIP01C01","Weekly RIP death notices","2023W20","2023W20","2","Female","Number","301"
"RIP01C01","Weekly RIP death notices","2023W21","2023W21","-","Both sexes","Number","620"
"RIP01C01","Weekly RIP death notices","2023W21","2023W21","1","Male","Number","311"
"RIP01C01","Weekly RIP death notices","2023W21","2023W21","2","Female","Number","309"
"RIP01C01","Weekly RIP death notices","2023W22","2023W22","-","Both sexes","Number","629"
"RIP01C01","Weekly RIP death notices","2023W22","2023W22","1","Male","Number","332"
"RIP01C01","Weekly RIP death notices","2023W22","2023W22","2","Female","Number","297"
"RIP01C01","Weekly RIP death notices","2023W23","2023W23","-","Both sexes","Number","597"
"RIP01C01","Weekly RIP death notices","2023W23","2023W23","1","Male","Number","325"
"RIP01C01","Weekly RIP death notices","2023W23","2023W23","2","Female","Number","272"
"RIP01C01","Weekly RIP death notices","2023W24","2023W24","-","Both sexes","Number","664"
"RIP01C01","Weekly RIP death notices","2023W24","2023W24","1","Male","Number","336"
"RIP01C01","Weekly RIP death notices","2023W24","2023W24","2","Female","Number","328"
"RIP01C01","Weekly RIP death notices","2023W25","2023W25","-","Both sexes","Number","615"
"RIP01C01","Weekly RIP death notices","2023W25","2023W25","1","Male","Number","313"
"RIP01C01","Weekly RIP death notices","2023W25","2023W25","2","Female","Number","302"
"RIP01C01","Weekly RIP death notices","2023W26","2023W26","-","Both sexes","Number","586"
"RIP01C01","Weekly RIP death notices","2023W26","2023W26","1","Male","Number","306"
"RIP01C01","Weekly RIP death notices","2023W26","2023W26","2","Female","Number","280"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W01","2020W01","-","Both sexes","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W01","2020W01","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W01","2020W01","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W02","2020W02","-","Both sexes","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W02","2020W02","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W02","2020W02","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W03","2020W03","-","Both sexes","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W03","2020W03","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W03","2020W03","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W04","2020W04","-","Both sexes","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W04","2020W04","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W04","2020W04","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W05","2020W05","-","Both sexes","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W05","2020W05","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W05","2020W05","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W06","2020W06","-","Both sexes","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W06","2020W06","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W06","2020W06","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W07","2020W07","-","Both sexes","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W07","2020W07","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W07","2020W07","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W08","2020W08","-","Both sexes","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W08","2020W08","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W08","2020W08","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W09","2020W09","-","Both sexes","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W09","2020W09","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W09","2020W09","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W10","2020W10","-","Both sexes","Number","0"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W10","2020W10","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W10","2020W10","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W11","2020W11","-","Both sexes","Number","2"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W11","2020W11","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W11","2020W11","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W12","2020W12","-","Both sexes","Number","2"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W12","2020W12","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W12","2020W12","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W13","2020W13","-","Both sexes","Number","42"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W13","2020W13","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W13","2020W13","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W14","2020W14","-","Both sexes","Number","112"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W14","2020W14","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W14","2020W14","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W15","2020W15","-","Both sexes","Number","177"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W15","2020W15","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W15","2020W15","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W16","2020W16","-","Both sexes","Number","277"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W16","2020W16","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W16","2020W16","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W17","2020W17","-","Both sexes","Number","303"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W17","2020W17","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W17","2020W17","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W18","2020W18","-","Both sexes","Number","215"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W18","2020W18","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W18","2020W18","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W19","2020W19","-","Both sexes","Number","162"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W19","2020W19","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W19","2020W19","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W20","2020W20","-","Both sexes","Number","100"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W20","2020W20","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W20","2020W20","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W21","2020W21","-","Both sexes","Number","71"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W21","2020W21","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W21","2020W21","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W22","2020W22","-","Both sexes","Number","52"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W22","2020W22","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W22","2020W22","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W23","2020W23","-","Both sexes","Number","34"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W23","2020W23","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W23","2020W23","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W24","2020W24","-","Both sexes","Number","35"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W24","2020W24","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W24","2020W24","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W25","2020W25","-","Both sexes","Number","14"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W25","2020W25","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W25","2020W25","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W26","2020W26","-","Both sexes","Number","22"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W26","2020W26","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W26","2020W26","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W27","2020W27","-","Both sexes","Number","12"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W27","2020W27","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W27","2020W27","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W28","2020W28","-","Both sexes","Number","10"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W28","2020W28","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W28","2020W28","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W29","2020W29","-","Both sexes","Number","8"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W29","2020W29","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W29","2020W29","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W30","2020W30","-","Both sexes","Number","11"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W30","2020W30","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W30","2020W30","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W31","2020W31","-","Both sexes","Number","1"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W31","2020W31","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W31","2020W31","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W32","2020W32","-","Both sexes","Number","10"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W32","2020W32","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W32","2020W32","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W33","2020W33","-","Both sexes","Number","2"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W33","2020W33","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W33","2020W33","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W34","2020W34","-","Both sexes","Number","6"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2020W34","2020W34","1","Male","Number",""
