﻿"C02779V03348","Place of Enumeration","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"08","Meath","1991","1991","B0435C5","Birthplace - England and Wales","Number","3588"
"08","Meath","1991","1991","B0435C6","Birthplace - Scotland","Number","262"
"08","Meath","1991","1991","B0435C7","Birthplace - United States of America","Number","249"
"08","Meath","1991","1991","B0435C8","Birthplace - Other countries","Number","768"
"08","Meath","1991","1991","B0435C9","Percentage of persons born outside county of enumeration","%","50"
"08","Meath","1996","1996","B0435C1","All persons enumerated","Number","109732"
"08","Meath","1996","1996","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","54103"
"08","Meath","1996","1996","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","48751"
"08","Meath","1996","1996","B0435C4","Birthplace - Northern Ireland","Number","1293"
"08","Meath","1996","1996","B0435C5","Birthplace - England and Wales","Number","4041"
"08","Meath","1996","1996","B0435C6","Birthplace - Scotland","Number","266"
"08","Meath","1996","1996","B0435C7","Birthplace - United States of America","Number","358"
"08","Meath","1996","1996","B0435C8","Birthplace - Other countries","Number","920"
"08","Meath","1996","1996","B0435C9","Percentage of persons born outside county of enumeration","%","50.7"
"08","Meath","2002","2002","B0435C1","All persons enumerated","Number","134005"
"08","Meath","2002","2002","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","64546"
"08","Meath","2002","2002","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","56030"
"08","Meath","2002","2002","B0435C4","Birthplace - Northern Ireland","Number","1602"
"08","Meath","2002","2002","B0435C5","Birthplace - England and Wales","Number","6343"
"08","Meath","2002","2002","B0435C6","Birthplace - Scotland","Number","547"
"08","Meath","2002","2002","B0435C7","Birthplace - United States of America","Number","771"
"08","Meath","2002","2002","B0435C8","Birthplace - Other countries","Number","4166"
"08","Meath","2002","2002","B0435C9","Percentage of persons born outside county of enumeration","%","51.8"
"09","Offaly","1986","1986","B0435C1","All persons enumerated","Number","59835"
"09","Offaly","1986","1986","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","44674"
"09","Offaly","1986","1986","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","12810"
"09","Offaly","1986","1986","B0435C4","Birthplace - Northern Ireland","Number","199"
"09","Offaly","1986","1986","B0435C5","Birthplace - England and Wales","Number","1711"
"09","Offaly","1986","1986","B0435C6","Birthplace - Scotland","Number","94"
"09","Offaly","1986","1986","B0435C7","Birthplace - United States of America","Number","135"
"09","Offaly","1986","1986","B0435C8","Birthplace - Other countries","Number","212"
"09","Offaly","1986","1986","B0435C9","Percentage of persons born outside county of enumeration","%","25.3"
"09","Offaly","1991","1991","B0435C1","All persons enumerated","Number","58494"
"09","Offaly","1991","1991","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","42070"
"09","Offaly","1991","1991","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","14098"
"09","Offaly","1991","1991","B0435C4","Birthplace - Northern Ireland","Number","188"
"09","Offaly","1991","1991","B0435C5","Birthplace - England and Wales","Number","1631"
"09","Offaly","1991","1991","B0435C6","Birthplace - Scotland","Number","85"
"09","Offaly","1991","1991","B0435C7","Birthplace - United States of America","Number","108"
"09","Offaly","1991","1991","B0435C8","Birthplace - Other countries","Number","314"
"09","Offaly","1991","1991","B0435C9","Percentage of persons born outside county of enumeration","%","28.1"
"09","Offaly","1996","1996","B0435C1","All persons enumerated","Number","59117"
"09","Offaly","1996","1996","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","43913"
"09","Offaly","1996","1996","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","12472"
"09","Offaly","1996","1996","B0435C4","Birthplace - Northern Ireland","Number","185"
"09","Offaly","1996","1996","B0435C5","Birthplace - England and Wales","Number","1903"
"09","Offaly","1996","1996","B0435C6","Birthplace - Scotland","Number","96"
"09","Offaly","1996","1996","B0435C7","Birthplace - United States of America","Number","163"
"09","Offaly","1996","1996","B0435C8","Birthplace - Other countries","Number","385"
"09","Offaly","1996","1996","B0435C9","Percentage of persons born outside county of enumeration","%","25.7"
"09","Offaly","2002","2002","B0435C1","All persons enumerated","Number","63663"
"09","Offaly","2002","2002","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","41824"
"09","Offaly","2002","2002","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","17238"
"09","Offaly","2002","2002","B0435C4","Birthplace - Northern Ireland","Number","285"
"09","Offaly","2002","2002","B0435C5","Birthplace - England and Wales","Number","2704"
"09","Offaly","2002","2002","B0435C6","Birthplace - Scotland","Number","158"
"09","Offaly","2002","2002","B0435C7","Birthplace - United States of America","Number","271"
"09","Offaly","2002","2002","B0435C8","Birthplace - Other countries","Number","1183"
"09","Offaly","2002","2002","B0435C9","Percentage of persons born outside county of enumeration","%","34.3"
"10","Westmeath","1986","1986","B0435C1","All persons enumerated","Number","63379"
"10","Westmeath","1986","1986","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","41533"
"10","Westmeath","1986","1986","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","18439"
"10","Westmeath","1986","1986","B0435C4","Birthplace - Northern Ireland","Number","403"
"10","Westmeath","1986","1986","B0435C5","Birthplace - England and Wales","Number","2238"
"10","Westmeath","1986","1986","B0435C6","Birthplace - Scotland","Number","121"
"10","Westmeath","1986","1986","B0435C7","Birthplace - United States of America","Number","236"
"10","Westmeath","1986","1986","B0435C8","Birthplace - Other countries","Number","409"
"10","Westmeath","1986","1986","B0435C9","Percentage of persons born outside county of enumeration","%","34.5"
"10","Westmeath","1991","1991","B0435C1","All persons enumerated","Number","61880"
"10","Westmeath","1991","1991","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","39399"
"10","Westmeath","1991","1991","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","19223"
"10","Westmeath","1991","1991","B0435C4","Birthplace - Northern Ireland","Number","386"
"10","Westmeath","1991","1991","B0435C5","Birthplace - England and Wales","Number","2064"
"10","Westmeath","1991","1991","B0435C6","Birthplace - Scotland","Number","108"
"10","Westmeath","1991","1991","B0435C7","Birthplace - United States of America","Number","216"
"10","Westmeath","1991","1991","B0435C8","Birthplace - Other countries","Number","484"
"10","Westmeath","1991","1991","B0435C9","Percentage of persons born outside county of enumeration","%","36.3"
"10","Westmeath","1996","1996","B0435C1","All persons enumerated","Number","63314"
"10","Westmeath","1996","1996","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","41497"
"10","Westmeath","1996","1996","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","17985"
"10","Westmeath","1996","1996","B0435C4","Birthplace - Northern Ireland","Number","407"
"10","Westmeath","1996","1996","B0435C5","Birthplace - England and Wales","Number","2435"
"10","Westmeath","1996","1996","B0435C6","Birthplace - Scotland","Number","116"
"10","Westmeath","1996","1996","B0435C7","Birthplace - United States of America","Number","234"
"10","Westmeath","1996","1996","B0435C8","Birthplace - Other countries","Number","640"
"10","Westmeath","1996","1996","B0435C9","Percentage of persons born outside county of enumeration","%","34.5"
"10","Westmeath","2002","2002","B0435C1","All persons enumerated","Number","71858"
"10","Westmeath","2002","2002","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","42956"
"10","Westmeath","2002","2002","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","21440"
"10","Westmeath","2002","2002","B0435C4","Birthplace - Northern Ireland","Number","543"
"10","Westmeath","2002","2002","B0435C5","Birthplace - England and Wales","Number","3786"
"10","Westmeath","2002","2002","B0435C6","Birthplace - Scotland","Number","242"
"10","Westmeath","2002","2002","B0435C7","Birthplace - United States of America","Number","459"
"10","Westmeath","2002","2002","B0435C8","Birthplace - Other countries","Number","2432"
"10","Westmeath","2002","2002","B0435C9","Percentage of persons born outside county of enumeration","%","40.2"
"11","Wexford","1986","1986","B0435C1","All persons enumerated","Number","102552"
"11","Wexford","1986","1986","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","84246"
"11","Wexford","1986","1986","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","13190"
"11","Wexford","1986","1986","B0435C4","Birthplace - Northern Ireland","Number","334"
"11","Wexford","1986","1986","B0435C5","Birthplace - England and Wales","Number","3866"
"11","Wexford","1986","1986","B0435C6","Birthplace - Scotland","Number","129"
"11","Wexford","1986","1986","B0435C7","Birthplace - United States of America","Number","163"
"11","Wexford","1986","1986","B0435C8","Birthplace - Other countries","Number","624"
"11","Wexford","1986","1986","B0435C9","Percentage of persons born outside county of enumeration","%","17.9"
"11","Wexford","1991","1991","B0435C1","All persons enumerated","Number","102069"
"11","Wexford","1991","1991","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","83290"
"11","Wexford","1991","1991","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","13632"
"11","Wexford","1991","1991","B0435C4","Birthplace - Northern Ireland","Number","334"
"11","Wexford","1991","1991","B0435C5","Birthplace - England and Wales","Number","3842"
"11","Wexford","1991","1991","B0435C6","Birthplace - Scotland","Number","127"
"11","Wexford","1991","1991","B0435C7","Birthplace - United States of America","Number","137"
"11","Wexford","1991","1991","B0435C8","Birthplace - Other countries","Number","707"
"11","Wexford","1991","1991","B0435C9","Percentage of persons born outside county of enumeration","%","18.4"
"11","Wexford","1996","1996","B0435C1","All persons enumerated","Number","104371"
"11","Wexford","1996","1996","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","83905"
"11","Wexford","1996","1996","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","14348"
"11","Wexford","1996","1996","B0435C4","Birthplace - Northern Ireland","Number","378"
"11","Wexford","1996","1996","B0435C5","Birthplace - England and Wales","Number","4498"
"11","Wexford","1996","1996","B0435C6","Birthplace - Scotland","Number","138"
"11","Wexford","1996","1996","B0435C7","Birthplace - United States of America","Number","189"
"11","Wexford","1996","1996","B0435C8","Birthplace - Other countries","Number","915"
"11","Wexford","1996","1996","B0435C9","Percentage of persons born outside county of enumeration","%","19.6"
"11","Wexford","2002","2002","B0435C1","All persons enumerated","Number","116596"
"11","Wexford","2002","2002","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","85391"
"11","Wexford","2002","2002","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","20843"
"11","Wexford","2002","2002","B0435C4","Birthplace - Northern Ireland","Number","510"
"11","Wexford","2002","2002","B0435C5","Birthplace - England and Wales","Number","6910"
"11","Wexford","2002","2002","B0435C6","Birthplace - Scotland","Number","254"
"11","Wexford","2002","2002","B0435C7","Birthplace - United States of America","Number","279"
"11","Wexford","2002","2002","B0435C8","Birthplace - Other countries","Number","2409"
"11","Wexford","2002","2002","B0435C9","Percentage of persons born outside county of enumeration","%","26.8"
"12","Wicklow","1986","1986","B0435C1","All persons enumerated","Number","94542"
"12","Wicklow","1986","1986","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","48694"
"12","Wicklow","1986","1986","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","38248"
"12","Wicklow","1986","1986","B0435C4","Birthplace - Northern Ireland","Number","1065"
"12","Wicklow","1986","1986","B0435C5","Birthplace - England and Wales","Number","4630"
"12","Wicklow","1986","1986","B0435C6","Birthplace - Scotland","Number","351"
"12","Wicklow","1986","1986","B0435C7","Birthplace - United States of America","Number","304"
"12","Wicklow","1986","1986","B0435C8","Birthplace - Other countries","Number","1250"
"12","Wicklow","1986","1986","B0435C9","Percentage of persons born outside county of enumeration","%","48.5"
"12","Wicklow","1991","1991","B0435C1","All persons enumerated","Number","97265"
"12","Wicklow","1991","1991","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","44187"
"12","Wicklow","1991","1991","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","45398"
"12","Wicklow","1991","1991","B0435C4","Birthplace - Northern Ireland","Number","1028"
"12","Wicklow","1991","1991","B0435C5","Birthplace - England and Wales","Number","4535"
"12","Wicklow","1991","1991","B0435C6","Birthplace - Scotland","Number","331"
"12","Wicklow","1991","1991","B0435C7","Birthplace - United States of America","Number","294"
"12","Wicklow","1991","1991","B0435C8","Birthplace - Other countries","Number","1492"
"12","Wicklow","1991","1991","B0435C9","Percentage of persons born outside county of enumeration","%","54.6"
"12","Wicklow","1996","1996","B0435C1","All persons enumerated","Number","102683"
"12","Wicklow","1996","1996","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","49126"
"12","Wicklow","1996","1996","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","44544"
"12","Wicklow","1996","1996","B0435C4","Birthplace - Northern Ireland","Number","1088"
"12","Wicklow","1996","1996","B0435C5","Birthplace - England and Wales","Number","5294"
"12","Wicklow","1996","1996","B0435C6","Birthplace - Scotland","Number","391"
"12","Wicklow","1996","1996","B0435C7","Birthplace - United States of America","Number","452"
"12","Wicklow","1996","1996","B0435C8","Birthplace - Other countries","Number","1788"
"12","Wicklow","1996","1996","B0435C9","Percentage of persons born outside county of enumeration","%","52.2"
"12","Wicklow","2002","2002","B0435C1","All persons enumerated","Number","114676"
"12","Wicklow","2002","2002","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","56304"
"12","Wicklow","2002","2002","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","44763"
"12","Wicklow","2002","2002","B0435C4","Birthplace - Northern Ireland","Number","1251"
"12","Wicklow","2002","2002","B0435C5","Birthplace - England and Wales","Number","6716"
"12","Wicklow","2002","2002","B0435C6","Birthplace - Scotland","Number","491"
"12","Wicklow","2002","2002","B0435C7","Birthplace - United States of America","Number","709"
"12","Wicklow","2002","2002","B0435C8","Birthplace - Other countries","Number","4442"
"12","Wicklow","2002","2002","B0435C9","Percentage of persons born outside county of enumeration","%","50.9"
"B","Munster","1986","1986","B0435C1","All persons enumerated","Number","1020577"
"B","Munster","1986","1986","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","823253"
"B","Munster","1986","1986","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","141371"
"B","Munster","1986","1986","B0435C4","Birthplace - Northern Ireland","Number","4287"
"B","Munster","1986","1986","B0435C5","Birthplace - England and Wales","Number","37198"
"B","Munster","1986","1986","B0435C6","Birthplace - Scotland","Number","1445"
"B","Munster","1986","1986","B0435C7","Birthplace - United States of America","Number","4995"
"B","Munster","1986","1986","B0435C8","Birthplace - Other countries","Number","8028"
"B","Munster","1986","1986","B0435C9","Percentage of persons born outside county of enumeration","%","19.3"
"B","Munster","1991","1991","B0435C1","All persons enumerated","Number","1009533"
"B","Munster","1991","1991","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","800070"
"B","Munster","1991","1991","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","151259"
"B","Munster","1991","1991","B0435C4","Birthplace - Northern Ireland","Number","3991"
"B","Munster","1991","1991","B0435C5","Birthplace - England and Wales","Number","37818"
"B","Munster","1991","1991","B0435C6","Birthplace - Scotland","Number","1363"
"B","Munster","1991","1991","B0435C7","Birthplace - United States of America","Number","4477"
"B","Munster","1991","1991","B0435C8","Birthplace - Other countries","Number","10555"
"B","Munster","1991","1991","B0435C9","Percentage of persons born outside county of enumeration","%","20.7"
"B","Munster","1996","1996","B0435C1","All persons enumerated","Number","1033903"
"B","Munster","1996","1996","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","805456"
"B","Munster","1996","1996","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","158168"
"B","Munster","1996","1996","B0435C4","Birthplace - Northern Ireland","Number","4579"
"B","Munster","1996","1996","B0435C5","Birthplace - England and Wales","Number","44851"
"B","Munster","1996","1996","B0435C6","Birthplace - Scotland","Number","1652"
"B","Munster","1996","1996","B0435C7","Birthplace - United States of America","Number","5851"
"B","Munster","1996","1996","B0435C8","Birthplace - Other countries","Number","13346"
"B","Munster","1996","1996","B0435C9","Percentage of persons born outside county of enumeration","%","22.1"
"B","Munster","2002","2002","B0435C1","All persons enumerated","Number","1100614"
"B","Munster","2002","2002","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","816149"
"B","Munster","2002","2002","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","171639"
"B","Munster","2002","2002","B0435C4","Birthplace - Northern Ireland","Number","5482"
"B","Munster","2002","2002","B0435C5","Birthplace - England and Wales","Number","61093"
"B","Munster","2002","2002","B0435C6","Birthplace - Scotland","Number","2746"
"B","Munster","2002","2002","B0435C7","Birthplace - United States of America","Number","9119"
"B","Munster","2002","2002","B0435C8","Birthplace - Other countries","Number","34386"
"B","Munster","2002","2002","B0435C9","Percentage of persons born outside county of enumeration","%","25.8"
"13","Clare","1986","1986","B0435C1","All persons enumerated","Number","91344"
"13","Clare","1986","1986","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","63478"
"13","Clare","1986","1986","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","21387"
"13","Clare","1986","1986","B0435C4","Birthplace - Northern Ireland","Number","942"
"13","Clare","1986","1986","B0435C5","Birthplace - England and Wales","Number","3806"
"13","Clare","1986","1986","B0435C6","Birthplace - Scotland","Number","162"
"13","Clare","1986","1986","B0435C7","Birthplace - United States of America","Number","792"
"13","Clare","1986","1986","B0435C8","Birthplace - Other countries","Number","777"
"13","Clare","1986","1986","B0435C9","Percentage of persons born outside county of enumeration","%","30.5"
"13","Clare","1991","1991","B0435C1","All persons enumerated","Number","90918"
"13","Clare","1991","1991","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","57934"
"13","Clare","1991","1991","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","26034"
"13","Clare","1991","1991","B0435C4","Birthplace - Northern Ireland","Number","820"
"13","Clare","1991","1991","B0435C5","Birthplace - England and Wales","Number","3968"
"13","Clare","1991","1991","B0435C6","Birthplace - Scotland","Number","146"
"13","Clare","1991","1991","B0435C7","Birthplace - United States of America","Number","674"
"13","Clare","1991","1991","B0435C8","Birthplace - Other countries","Number","1342"
"13","Clare","1991","1991","B0435C9","Percentage of persons born outside county of enumeration","%","36.3"
"13","Clare","1996","1996","B0435C1","All persons enumerated","Number","94006"
"13","Clare","1996","1996","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","60244"
"13","Clare","1996","1996","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","25529"
"13","Clare","1996","1996","B0435C4","Birthplace - Northern Ireland","Number","870"
"13","Clare","1996","1996","B0435C5","Birthplace - England and Wales","Number","4705"
"13","Clare","1996","1996","B0435C6","Birthplace - Scotland","Number","199"
"13","Clare","1996","1996","B0435C7","Birthplace - United States of America","Number","811"
"13","Clare","1996","1996","B0435C8","Birthplace - Other countries","Number","1648"
"13","Clare","1996","1996","B0435C9","Percentage of persons born outside county of enumeration","%","35.9"
"13","Clare","2002","2002","B0435C1","All persons enumerated","Number","103277"
"13","Clare","2002","2002","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","62618"
"13","Clare","2002","2002","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","26872"
"13","Clare","2002","2002","B0435C4","Birthplace - Northern Ireland","Number","1004"
"13","Clare","2002","2002","B0435C5","Birthplace - England and Wales","Number","6747"
"13","Clare","2002","2002","B0435C6","Birthplace - Scotland","Number","344"
"13","Clare","2002","2002","B0435C7","Birthplace - United States of America","Number","1342"
"13","Clare","2002","2002","B0435C8","Birthplace - Other countries","Number","4350"
"13","Clare","2002","2002","B0435C9","Percentage of persons born outside county of enumeration","%","39.4"
"14","Cork","1986","1986","B0435C1","All persons enumerated","Number","412735"
"14","Cork","1986","1986","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","352993"
"14","Cork","1986","1986","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","38527"
"14","Cork","1986","1986","B0435C4","Birthplace - Northern Ireland","Number","1611"
"14","Cork","1986","1986","B0435C5","Birthplace - England and Wales","Number","14062"
"14","Cork","1986","1986","B0435C6","Birthplace - Scotland","Number","634"
"14","Cork","1986","1986","B0435C7","Birthplace - United States of America","Number","1603"
"14","Cork","1986","1986","B0435C8","Birthplace - Other countries","Number","3305"
"14","Cork","1986","1986","B0435C9","Percentage of persons born outside county of enumeration","%","14.5"
"14","Cork","1991","1991","B0435C1","All persons enumerated","Number","410369"
"14","Cork","1991","1991","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","348721"
"14","Cork","1991","1991","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","38565"
"14","Cork","1991","1991","B0435C4","Birthplace - Northern Ireland","Number","1486"
"14","Cork","1991","1991","B0435C5","Birthplace - England and Wales","Number","14804"
"14","Cork","1991","1991","B0435C6","Birthplace - Scotland","Number","600"
"14","Cork","1991","1991","B0435C7","Birthplace - United States of America","Number","1632"
"14","Cork","1991","1991","B0435C8","Birthplace - Other countries","Number","4561"
"14","Cork","1991","1991","B0435C9","Percentage of persons born outside county of enumeration","%","15"
"14","Cork","1996","1996","B0435C1","All persons enumerated","Number","420510"
"14","Cork","1996","1996","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","352107"
"14","Cork","1996","1996","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","41184"
"14","Cork","1996","1996","B0435C4","Birthplace - Northern Ireland","Number","1706"
"14","Cork","1996","1996","B0435C5","Birthplace - England and Wales","Number","17268"
"14","Cork","1996","1996","B0435C6","Birthplace - Scotland","Number","695"
"14","Cork","1996","1996","B0435C7","Birthplace - United States of America","Number","1943"
"14","Cork","1996","1996","B0435C8","Birthplace - Other countries","Number","5607"
"14","Cork","1996","1996","B0435C9","Percentage of persons born outside county of enumeration","%","16.3"
"14","Cork","2002","2002","B0435C1","All persons enumerated","Number","447829"
"14","Cork","2002","2002","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","357778"
"14","Cork","2002","2002","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","47173"
"14","Cork","2002","2002","B0435C4","Birthplace - Northern Ireland","Number","1992"
"14","Cork","2002","2002","B0435C5","Birthplace - England and Wales","Number","22747"
"14","Cork","2002","2002","B0435C6","Birthplace - Scotland","Number","1230"
"14","Cork","2002","2002","B0435C7","Birthplace - United States of America","Number","2854"
"14","Cork","2002","2002","B0435C8","Birthplace - Other countries","Number","14055"
"14","Cork","2002","2002","B0435C9","Percentage of persons born outside county of enumeration","%","20.1"
"15","Kerry","1986","1986","B0435C1","All persons enumerated","Number","124159"
"15","Kerry","1986","1986","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","101528"
"15","Kerry","1986","1986","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","13799"
"15","Kerry","1986","1986","B0435C4","Birthplace - Northern Ireland","Number","393"
"15","Kerry","1986","1986","B0435C5","Birthplace - England and Wales","Number","5378"
"15","Kerry","1986","1986","B0435C6","Birthplace - Scotland","Number","145"
"15","Kerry","1986","1986","B0435C7","Birthplace - United States of America","Number","1236"
"15","Kerry","1986","1986","B0435C8","Birthplace - Other countries","Number","1680"
"15","Kerry","1986","1986","B0435C9","Percentage of persons born outside county of enumeration","%","18.2"
"15","Kerry","1991","1991","B0435C1","All persons enumerated","Number","121894"
"15","Kerry","1991","1991","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","96302"
"15","Kerry","1991","1991","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","17036"
"15","Kerry","1991","1991","B0435C4","Birthplace - Northern Ireland","Number","395"
"15","Kerry","1991","1991","B0435C5","Birthplace - England and Wales","Number","5454"
"15","Kerry","1991","1991","B0435C6","Birthplace - Scotland","Number","141"
"15","Kerry","1991","1991","B0435C7","Birthplace - United States of America","Number","938"
"15","Kerry","1991","1991","B0435C8","Birthplace - Other countries","Number","1628"
"15","Kerry","1991","1991","B0435C9","Percentage of persons born outside county of enumeration","%","21"
"15","Kerry","1996","1996","B0435C1","All persons enumerated","Number","126130"
"15","Kerry","1996","1996","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","95323"
"15","Kerry","1996","1996","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","19476"
"15","Kerry","1996","1996","B0435C4","Birthplace - Northern Ireland","Number","512"
"15","Kerry","1996","1996","B0435C5","Birthplace - England and Wales","Number","6848"
"15","Kerry","1996","1996","B0435C6","Birthplace - Scotland","Number","233"
"15","Kerry","1996","1996","B0435C7","Birthplace - United States of America","Number","1532"
"15","Kerry","1996","1996","B0435C8","Birthplace - Other countries","Number","2206"
"15","Kerry","1996","1996","B0435C9","Percentage of persons born outside county of enumeration","%","24.4"
"15","Kerry","2002","2002","B0435C1","All persons enumerated","Number","132527"
"15","Kerry","2002","2002","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","94841"
"15","Kerry","2002","2002","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","19187"
"15","Kerry","2002","2002","B0435C4","Birthplace - Northern Ireland","Number","705"
"15","Kerry","2002","2002","B0435C5","Birthplace - England and Wales","Number","9471"
"15","Kerry","2002","2002","B0435C6","Birthplace - Scotland","Number","295"
"15","Kerry","2002","2002","B0435C7","Birthplace - United States of America","Number","2477"
"15","Kerry","2002","2002","B0435C8","Birthplace - Other countries","Number","5551"
"15","Kerry","2002","2002","B0435C9","Percentage of persons born outside county of enumeration","%","28.4"
"16","Limerick","1986","1986","B0435C1","All persons enumerated","Number","164569"
"16","Limerick","1986","1986","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","130086"
"16","Limerick","1986","1986","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","26260"
"16","Limerick","1986","1986","B0435C4","Birthplace - Northern Ireland","Number","618"
"16","Limerick","1986","1986","B0435C5","Birthplace - England and Wales","Number","5741"
"16","Limerick","1986","1986","B0435C6","Birthplace - Scotland","Number","222"
"16","Limerick","1986","1986","B0435C7","Birthplace - United States of America","Number","724"
"16","Limerick","1986","1986","B0435C8","Birthplace - Other countries","Number","918"
"16","Limerick","1986","1986","B0435C9","Percentage of persons born outside county of enumeration","%","21"
"16","Limerick","1991","1991","B0435C1","All persons enumerated","Number","161956"
"16","Limerick","1991","1991","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","126792"
"16","Limerick","1991","1991","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","26740"
"16","Limerick","1991","1991","B0435C4","Birthplace - Northern Ireland","Number","592"
"16","Limerick","1991","1991","B0435C5","Birthplace - England and Wales","Number","5478"
"16","Limerick","1991","1991","B0435C6","Birthplace - Scotland","Number","198"
"16","Limerick","1991","1991","B0435C7","Birthplace - United States of America","Number","702"
"16","Limerick","1991","1991","B0435C8","Birthplace - Other countries","Number","1454"
"16","Limerick","1991","1991","B0435C9","Percentage of persons born outside county of enumeration","%","21.7"
"16","Limerick","1996","1996","B0435C1","All persons enumerated","Number","165042"
"16","Limerick","1996","1996","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","126575"
"16","Limerick","1996","1996","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","28822"
"16","Limerick","1996","1996","B0435C4","Birthplace - Northern Ireland","Number","665"
"16","Limerick","1996","1996","B0435C5","Birthplace - England and Wales","Number","6137"
"16","Limerick","1996","1996","B0435C6","Birthplace - Scotland","Number","197"
"16","Limerick","1996","1996","B0435C7","Birthplace - United States of America","Number","797"
"16","Limerick","1996","1996","B0435C8","Birthplace - Other countries","Number","1849"
