﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03994V04752","County","C03737V04485","Age","C03738V04487","Sex","UNIT","VALUE"
"SAP2011T1T1C01","Population","2011","2011","C09","Longford County","AGE65-69","Age 65-69","F","Females","Number","829"
"SAP2011T1T1C01","Population","2011","2011","C09","Longford County","AGE65-69","Age 65-69","B","Both Sexes","Number","1633"
"SAP2011T1T1C01","Population","2011","2011","C09","Longford County","AGE70-74","Age 70-74","M","Males","Number","593"
"SAP2011T1T1C01","Population","2011","2011","C09","Longford County","AGE70-74","Age 70-74","F","Females","Number","534"
"SAP2011T1T1C01","Population","2011","2011","C09","Longford County","AGE70-74","Age 70-74","B","Both Sexes","Number","1127"
"SAP2011T1T1C01","Population","2011","2011","C09","Longford County","AGE75-79","Age 75-79","M","Males","Number","469"
"SAP2011T1T1C01","Population","2011","2011","C09","Longford County","AGE75-79","Age 75-79","F","Females","Number","488"
"SAP2011T1T1C01","Population","2011","2011","C09","Longford County","AGE75-79","Age 75-79","B","Both Sexes","Number","957"
"SAP2011T1T1C01","Population","2011","2011","C09","Longford County","AGE80-84","Age 80-84","M","Males","Number","240"
"SAP2011T1T1C01","Population","2011","2011","C09","Longford County","AGE80-84","Age 80-84","F","Females","Number","388"
"SAP2011T1T1C01","Population","2011","2011","C09","Longford County","AGE80-84","Age 80-84","B","Both Sexes","Number","628"
"SAP2011T1T1C01","Population","2011","2011","C09","Longford County","AGE85andover","Age 85 and over","M","Males","Number","179"
"SAP2011T1T1C01","Population","2011","2011","C09","Longford County","AGE85andover","Age 85 and over","F","Females","Number","359"
"SAP2011T1T1C01","Population","2011","2011","C09","Longford County","AGE85andover","Age 85 and over","B","Both Sexes","Number","538"
"SAP2011T1T1C01","Population","2011","2011","C09","Longford County","AGET","Total","M","Males","Number","19649"
"SAP2011T1T1C01","Population","2011","2011","C09","Longford County","AGET","Total","F","Females","Number","19351"
"SAP2011T1T1C01","Population","2011","2011","C09","Longford County","AGET","Total","B","Both Sexes","Number","39000"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE0","Age 0","M","Males","Number","1057"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE0","Age 0","F","Females","Number","991"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE0","Age 0","B","Both Sexes","Number","2048"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE1","Age 1","M","Males","Number","1042"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE1","Age 1","F","Females","Number","1032"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE1","Age 1","B","Both Sexes","Number","2074"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE2","Age 2","M","Males","Number","1131"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE2","Age 2","F","Females","Number","1066"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE2","Age 2","B","Both Sexes","Number","2197"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE3","Age 3","M","Males","Number","998"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE3","Age 3","F","Females","Number","1021"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE3","Age 3","B","Both Sexes","Number","2019"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE4","Age 4","M","Males","Number","1092"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE4","Age 4","F","Females","Number","981"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE4","Age 4","B","Both Sexes","Number","2073"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE5","Age 5","M","Males","Number","977"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE5","Age 5","F","Females","Number","960"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE5","Age 5","B","Both Sexes","Number","1937"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE6","Age 6","M","Males","Number","971"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE6","Age 6","F","Females","Number","931"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE6","Age 6","B","Both Sexes","Number","1902"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE7","Age 7","M","Males","Number","951"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE7","Age 7","F","Females","Number","919"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE7","Age 7","B","Both Sexes","Number","1870"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE8","Age 8","M","Males","Number","923"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE8","Age 8","F","Females","Number","944"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE8","Age 8","B","Both Sexes","Number","1867"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE9","Age 9","M","Males","Number","1039"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE9","Age 9","F","Females","Number","892"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE9","Age 9","B","Both Sexes","Number","1931"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE10","Age 10","M","Males","Number","937"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE10","Age 10","F","Females","Number","913"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE10","Age 10","B","Both Sexes","Number","1850"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE11","Age 11","M","Males","Number","866"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE11","Age 11","F","Females","Number","930"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE11","Age 11","B","Both Sexes","Number","1796"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE12","Age 12","M","Males","Number","898"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE12","Age 12","F","Females","Number","884"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE12","Age 12","B","Both Sexes","Number","1782"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE13","Age 13","M","Males","Number","850"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE13","Age 13","F","Females","Number","872"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE13","Age 13","B","Both Sexes","Number","1722"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE14","Age 14","M","Males","Number","831"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE14","Age 14","F","Females","Number","763"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE14","Age 14","B","Both Sexes","Number","1594"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE15","Age 15","M","Males","Number","806"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE15","Age 15","F","Females","Number","752"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE15","Age 15","B","Both Sexes","Number","1558"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE16","Age 16","M","Males","Number","764"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE16","Age 16","F","Females","Number","777"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE16","Age 16","B","Both Sexes","Number","1541"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE17","Age 17","M","Males","Number","787"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE17","Age 17","F","Females","Number","744"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE17","Age 17","B","Both Sexes","Number","1531"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE18","Age 18","M","Males","Number","760"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE18","Age 18","F","Females","Number","753"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE18","Age 18","B","Both Sexes","Number","1513"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE19","Age 19","M","Males","Number","767"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE19","Age 19","F","Females","Number","671"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE19","Age 19","B","Both Sexes","Number","1438"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE20-24","Age 20-24","M","Males","Number","3869"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE20-24","Age 20-24","F","Females","Number","3993"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE20-24","Age 20-24","B","Both Sexes","Number","7862"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE25-29","Age 25-29","M","Males","Number","4357"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE25-29","Age 25-29","F","Females","Number","4673"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE25-29","Age 25-29","B","Both Sexes","Number","9030"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE30-34","Age 30-34","M","Males","Number","4864"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE30-34","Age 30-34","F","Females","Number","5122"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE30-34","Age 30-34","B","Both Sexes","Number","9986"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE35-39","Age 35-39","M","Males","Number","4907"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE35-39","Age 35-39","F","Females","Number","5036"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE35-39","Age 35-39","B","Both Sexes","Number","9943"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE40-44","Age 40-44","M","Males","Number","4694"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE40-44","Age 40-44","F","Females","Number","4629"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE40-44","Age 40-44","B","Both Sexes","Number","9323"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE45-49","Age 45-49","M","Males","Number","4188"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE45-49","Age 45-49","F","Females","Number","4060"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE45-49","Age 45-49","B","Both Sexes","Number","8248"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE50-54","Age 50-54","M","Males","Number","3493"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE50-54","Age 50-54","F","Females","Number","3551"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE50-54","Age 50-54","B","Both Sexes","Number","7044"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE55-59","Age 55-59","M","Males","Number","3202"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE55-59","Age 55-59","F","Females","Number","3018"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE55-59","Age 55-59","B","Both Sexes","Number","6220"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE60-64","Age 60-64","M","Males","Number","2747"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE60-64","Age 60-64","F","Females","Number","2774"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE60-64","Age 60-64","B","Both Sexes","Number","5521"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE65-69","Age 65-69","M","Males","Number","2207"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE65-69","Age 65-69","F","Females","Number","2281"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE65-69","Age 65-69","B","Both Sexes","Number","4488"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE70-74","Age 70-74","M","Males","Number","1626"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE70-74","Age 70-74","F","Females","Number","1738"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE70-74","Age 70-74","B","Both Sexes","Number","3364"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE75-79","Age 75-79","M","Males","Number","1125"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE75-79","Age 75-79","F","Females","Number","1346"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE75-79","Age 75-79","B","Both Sexes","Number","2471"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE80-84","Age 80-84","M","Males","Number","644"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE80-84","Age 80-84","F","Females","Number","1058"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE80-84","Age 80-84","B","Both Sexes","Number","1702"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE85andover","Age 85 and over","M","Males","Number","393"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE85andover","Age 85 and over","F","Females","Number","1059"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGE85andover","Age 85 and over","B","Both Sexes","Number","1452"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGET","Total","M","Males","Number","60763"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGET","Total","F","Females","Number","62134"
"SAP2011T1T1C01","Population","2011","2011","C10","Louth County","AGET","Total","B","Both Sexes","Number","122897"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE0","Age 0","M","Males","Number","1748"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE0","Age 0","F","Females","Number","1695"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE0","Age 0","B","Both Sexes","Number","3443"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE1","Age 1","M","Males","Number","1780"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE1","Age 1","F","Females","Number","1750"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE1","Age 1","B","Both Sexes","Number","3530"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE2","Age 2","M","Males","Number","1829"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE2","Age 2","F","Females","Number","1789"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE2","Age 2","B","Both Sexes","Number","3618"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE3","Age 3","M","Males","Number","1825"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE3","Age 3","F","Females","Number","1778"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE3","Age 3","B","Both Sexes","Number","3603"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE4","Age 4","M","Males","Number","1676"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE4","Age 4","F","Females","Number","1632"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE4","Age 4","B","Both Sexes","Number","3308"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE5","Age 5","M","Males","Number","1671"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE5","Age 5","F","Females","Number","1521"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE5","Age 5","B","Both Sexes","Number","3192"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE6","Age 6","M","Males","Number","1643"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE6","Age 6","F","Females","Number","1528"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE6","Age 6","B","Both Sexes","Number","3171"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE7","Age 7","M","Males","Number","1618"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE7","Age 7","F","Females","Number","1481"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE7","Age 7","B","Both Sexes","Number","3099"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE8","Age 8","M","Males","Number","1550"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE8","Age 8","F","Females","Number","1455"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE8","Age 8","B","Both Sexes","Number","3005"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE9","Age 9","M","Males","Number","1597"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE9","Age 9","F","Females","Number","1431"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE9","Age 9","B","Both Sexes","Number","3028"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE10","Age 10","M","Males","Number","1443"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE10","Age 10","F","Females","Number","1404"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE10","Age 10","B","Both Sexes","Number","2847"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE11","Age 11","M","Males","Number","1400"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE11","Age 11","F","Females","Number","1300"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE11","Age 11","B","Both Sexes","Number","2700"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE12","Age 12","M","Males","Number","1461"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE12","Age 12","F","Females","Number","1271"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE12","Age 12","B","Both Sexes","Number","2732"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE13","Age 13","M","Males","Number","1368"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE13","Age 13","F","Females","Number","1316"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE13","Age 13","B","Both Sexes","Number","2684"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE14","Age 14","M","Males","Number","1267"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE14","Age 14","F","Females","Number","1239"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE14","Age 14","B","Both Sexes","Number","2506"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE15","Age 15","M","Males","Number","1262"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE15","Age 15","F","Females","Number","1152"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE15","Age 15","B","Both Sexes","Number","2414"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE16","Age 16","M","Males","Number","1183"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE16","Age 16","F","Females","Number","1094"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE16","Age 16","B","Both Sexes","Number","2277"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE17","Age 17","M","Males","Number","1160"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE17","Age 17","F","Females","Number","1083"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE17","Age 17","B","Both Sexes","Number","2243"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE18","Age 18","M","Males","Number","1122"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE18","Age 18","F","Females","Number","982"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE18","Age 18","B","Both Sexes","Number","2104"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE19","Age 19","M","Males","Number","1020"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE19","Age 19","F","Females","Number","1006"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE19","Age 19","B","Both Sexes","Number","2026"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE20-24","Age 20-24","M","Males","Number","4872"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE20-24","Age 20-24","F","Females","Number","5036"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE20-24","Age 20-24","B","Both Sexes","Number","9908"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE25-29","Age 25-29","M","Males","Number","6105"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE25-29","Age 25-29","F","Females","Number","6936"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE25-29","Age 25-29","B","Both Sexes","Number","13041"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE30-34","Age 30-34","M","Males","Number","7813"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE30-34","Age 30-34","F","Females","Number","8422"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE30-34","Age 30-34","B","Both Sexes","Number","16235"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE35-39","Age 35-39","M","Males","Number","8346"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE35-39","Age 35-39","F","Females","Number","8445"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE35-39","Age 35-39","B","Both Sexes","Number","16791"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE40-44","Age 40-44","M","Males","Number","7519"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE40-44","Age 40-44","F","Females","Number","7337"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE40-44","Age 40-44","B","Both Sexes","Number","14856"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE45-49","Age 45-49","M","Males","Number","6460"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE45-49","Age 45-49","F","Females","Number","6181"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE45-49","Age 45-49","B","Both Sexes","Number","12641"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE50-54","Age 50-54","M","Males","Number","5228"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE50-54","Age 50-54","F","Females","Number","5092"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE50-54","Age 50-54","B","Both Sexes","Number","10320"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE55-59","Age 55-59","M","Males","Number","4467"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE55-59","Age 55-59","F","Females","Number","4412"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE55-59","Age 55-59","B","Both Sexes","Number","8879"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE60-64","Age 60-64","M","Males","Number","3888"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE60-64","Age 60-64","F","Females","Number","3724"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE60-64","Age 60-64","B","Both Sexes","Number","7612"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE65-69","Age 65-69","M","Males","Number","2954"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE65-69","Age 65-69","F","Females","Number","2960"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE65-69","Age 65-69","B","Both Sexes","Number","5914"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE70-74","Age 70-74","M","Males","Number","1983"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE70-74","Age 70-74","F","Females","Number","1979"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE70-74","Age 70-74","B","Both Sexes","Number","3962"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE75-79","Age 75-79","M","Males","Number","1320"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE75-79","Age 75-79","F","Females","Number","1595"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE75-79","Age 75-79","B","Both Sexes","Number","2915"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE80-84","Age 80-84","M","Males","Number","814"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE80-84","Age 80-84","F","Females","Number","1117"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE80-84","Age 80-84","B","Both Sexes","Number","1931"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE85andover","Age 85 and over","M","Males","Number","518"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE85andover","Age 85 and over","F","Females","Number","1082"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGE85andover","Age 85 and over","B","Both Sexes","Number","1600"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGET","Total","M","Males","Number","91910"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGET","Total","F","Females","Number","92225"
"SAP2011T1T1C01","Population","2011","2011","C11","Meath County","AGET","Total","B","Both Sexes","Number","184135"
"SAP2011T1T1C01","Population","2011","2011","C12","Offaly County","AGE0","Age 0","M","Males","Number","629"
"SAP2011T1T1C01","Population","2011","2011","C12","Offaly County","AGE0","Age 0","F","Females","Number","612"
"SAP2011T1T1C01","Population","2011","2011","C12","Offaly County","AGE0","Age 0","B","Both Sexes","Number","1241"
"SAP2011T1T1C01","Population","2011","2011","C12","Offaly County","AGE1","Age 1","M","Males","Number","627"
"SAP2011T1T1C01","Population","2011","2011","C12","Offaly County","AGE1","Age 1","F","Females","Number","618"
"SAP2011T1T1C01","Population","2011","2011","C12","Offaly County","AGE1","Age 1","B","Both Sexes","Number","1245"
"SAP2011T1T1C01","Population","2011","2011","C12","Offaly County","AGE2","Age 2","M","Males","Number","660"
"SAP2011T1T1C01","Population","2011","2011","C12","Offaly County","AGE2","Age 2","F","Females","Number","648"
"SAP2011T1T1C01","Population","2011","2011","C12","Offaly County","AGE2","Age 2","B","Both Sexes","Number","1308"
"SAP2011T1T1C01","Population","2011","2011","C12","Offaly County","AGE3","Age 3","M","Males","Number","657"
"SAP2011T1T1C01","Population","2011","2011","C12","Offaly County","AGE3","Age 3","F","Females","Number","578"
"SAP2011T1T1C01","Population","2011","2011","C12","Offaly County","AGE3","Age 3","B","Both Sexes","Number","1235"
"SAP2011T1T1C01","Population","2011","2011","C12","Offaly County","AGE4","Age 4","M","Males","Number","629"
"SAP2011T1T1C01","Population","2011","2011","C12","Offaly County","AGE4","Age 4","F","Females","Number","581"
"SAP2011T1T1C01","Population","2011","2011","C12","Offaly County","AGE4","Age 4","B","Both Sexes","Number","1210"
"SAP2011T1T1C01","Population","2011","2011","C12","Offaly County","AGE5","Age 5","M","Males","Number","599"
"SAP2011T1T1C01","Population","2011","2011","C12","Offaly County","AGE5","Age 5","F","Females","Number","570"
"SAP2011T1T1C01","Population","2011","2011","C12","Offaly County","AGE5","Age 5","B","Both Sexes","Number","1169"
"SAP2011T1T1C01","Population","2011","2011","C12","Offaly County","AGE6","Age 6","M","Males","Number","611"
"SAP2011T1T1C01","Population","2011","2011","C12","Offaly County","AGE6","Age 6","F","Females","Number","555"
"SAP2011T1T1C01","Population","2011","2011","C12","Offaly County","AGE6","Age 6","B","Both Sexes","Number","1166"
"SAP2011T1T1C01","Population","2011","2011","C12","Offaly County","AGE7","Age 7","M","Males","Number","615"
"SAP2011T1T1C01","Population","2011","2011","C12","Offaly County","AGE7","Age 7","F","Females","Number","586"
"SAP2011T1T1C01","Population","2011","2011","C12","Offaly County","AGE7","Age 7","B","Both Sexes","Number","1201"
"SAP2011T1T1C01","Population","2011","2011","C12","Offaly County","AGE8","Age 8","M","Males","Number","598"
"SAP2011T1T1C01","Population","2011","2011","C12","Offaly County","AGE8","Age 8","F","Females","Number","600"
"SAP2011T1T1C01","Population","2011","2011","C12","Offaly County","AGE8","Age 8","B","Both Sexes","Number","1198"
