﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03788V04538","County","C04216V04987","Ecosystem","UNIT","VALUE"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","6","6 Sparsely vegetated ecosystems","Hectares","292"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","7","7 Inland wetlands","Hectares","20688"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","8","8 Rivers and canals","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","9","9 Lakes and reservoirs","Hectares","2461"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","10","10 Coastal beaches, dunes and associated habitats","Hectares","463"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","11","11 Marine inlets, transitional waters and wetlands","Hectares","36"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144e-13a3-e055-000000000001","Co. Wicklow","13","Balancing item","Hectares","37"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144c-13a3-e055-000000000001","Co. Westmeath","1","1 Settlements and other artificial areas","Hectares","2938"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144c-13a3-e055-000000000001","Co. Westmeath","2","2 Croplands","Hectares","10889"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144c-13a3-e055-000000000001","Co. Westmeath","3","3 Grasslands (pastures, semi-natural and natural grasslands)","Hectares","138483"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144c-13a3-e055-000000000001","Co. Westmeath","4","4 Forests and woodlands","Hectares","12191"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144c-13a3-e055-000000000001","Co. Westmeath","5","5 Heathlands and shrubs","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144c-13a3-e055-000000000001","Co. Westmeath","6","6 Sparsely vegetated ecosystems","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144c-13a3-e055-000000000001","Co. Westmeath","7","7 Inland wetlands","Hectares","13807"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144c-13a3-e055-000000000001","Co. Westmeath","8","8 Rivers and canals","Hectares","127"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144c-13a3-e055-000000000001","Co. Westmeath","9","9 Lakes and reservoirs","Hectares","7210"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144c-13a3-e055-000000000001","Co. Westmeath","10","10 Coastal beaches, dunes and associated habitats","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144c-13a3-e055-000000000001","Co. Westmeath","11","11 Marine inlets, transitional waters and wetlands","Hectares","30"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144c-13a3-e055-000000000001","Co. Westmeath","13","Balancing item","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144d-13a3-e055-000000000001","Co. Wexford","1","1 Settlements and other artificial areas","Hectares","5088"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144d-13a3-e055-000000000001","Co. Wexford","2","2 Croplands","Hectares","69231"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144d-13a3-e055-000000000001","Co. Wexford","3","3 Grasslands (pastures, semi-natural and natural grasslands)","Hectares","144409"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144d-13a3-e055-000000000001","Co. Wexford","4","4 Forests and woodlands","Hectares","12275"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144d-13a3-e055-000000000001","Co. Wexford","5","5 Heathlands and shrubs","Hectares","1588"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144d-13a3-e055-000000000001","Co. Wexford","6","6 Sparsely vegetated ecosystems","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144d-13a3-e055-000000000001","Co. Wexford","7","7 Inland wetlands","Hectares","1933"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144d-13a3-e055-000000000001","Co. Wexford","8","8 Rivers and canals","Hectares","1319"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144d-13a3-e055-000000000001","Co. Wexford","9","9 Lakes and reservoirs","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144d-13a3-e055-000000000001","Co. Wexford","10","10 Coastal beaches, dunes and associated habitats","Hectares","1145"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144d-13a3-e055-000000000001","Co. Wexford","11","11 Marine inlets, transitional waters and wetlands","Hectares","792"
"ESEA05C01","Extent of ecosystem types","2000","2000","2ae19629-144d-13a3-e055-000000000001","Co. Wexford","13","Balancing item","Hectares","240"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1450-13a3-e055-000000000001","Co. Clare","1","1 Settlements and other artificial areas","Hectares","5663"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1450-13a3-e055-000000000001","Co. Clare","2","2 Croplands","Hectares","39857"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1450-13a3-e055-000000000001","Co. Clare","3","3 Grasslands (pastures, semi-natural and natural grasslands)","Hectares","177102"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1450-13a3-e055-000000000001","Co. Clare","4","4 Forests and woodlands","Hectares","52833"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1450-13a3-e055-000000000001","Co. Clare","5","5 Heathlands and shrubs","Hectares","931"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1450-13a3-e055-000000000001","Co. Clare","6","6 Sparsely vegetated ecosystems","Hectares","16626"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1450-13a3-e055-000000000001","Co. Clare","7","7 Inland wetlands","Hectares","22463"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1450-13a3-e055-000000000001","Co. Clare","8","8 Rivers and canals","Hectares","389"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1450-13a3-e055-000000000001","Co. Clare","9","9 Lakes and reservoirs","Hectares","7616"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1450-13a3-e055-000000000001","Co. Clare","10","10 Coastal beaches, dunes and associated habitats","Hectares","2255"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1450-13a3-e055-000000000001","Co. Clare","11","11 Marine inlets, transitional waters and wetlands","Hectares","14670"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1450-13a3-e055-000000000001","Co. Clare","13","Balancing item","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1451-13a3-e055-000000000001","Co. Cork","1","1 Settlements and other artificial areas","Hectares","19126"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1451-13a3-e055-000000000001","Co. Cork","2","2 Croplands","Hectares","105576"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1451-13a3-e055-000000000001","Co. Cork","3","3 Grasslands (pastures, semi-natural and natural grasslands)","Hectares","473970"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1451-13a3-e055-000000000001","Co. Cork","4","4 Forests and woodlands","Hectares","81271"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1451-13a3-e055-000000000001","Co. Cork","5","5 Heathlands and shrubs","Hectares","20981"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1451-13a3-e055-000000000001","Co. Cork","6","6 Sparsely vegetated ecosystems","Hectares","5983"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1451-13a3-e055-000000000001","Co. Cork","7","7 Inland wetlands","Hectares","37610"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1451-13a3-e055-000000000001","Co. Cork","8","8 Rivers and canals","Hectares","977"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1451-13a3-e055-000000000001","Co. Cork","9","9 Lakes and reservoirs","Hectares","424"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1451-13a3-e055-000000000001","Co. Cork","10","10 Coastal beaches, dunes and associated habitats","Hectares","2344"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1451-13a3-e055-000000000001","Co. Cork","11","11 Marine inlets, transitional waters and wetlands","Hectares","4476"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1451-13a3-e055-000000000001","Co. Cork","13","Balancing item","Hectares","24"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","1","1 Settlements and other artificial areas","Hectares","2446"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","2","2 Croplands","Hectares","25682"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","3","3 Grasslands (pastures, semi-natural and natural grasslands)","Hectares","130803"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","4","4 Forests and woodlands","Hectares","16670"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","5","5 Heathlands and shrubs","Hectares","271"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","6","6 Sparsely vegetated ecosystems","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","7","7 Inland wetlands","Hectares","13254"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","8","8 Rivers and canals","Hectares","7"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","9","9 Lakes and reservoirs","Hectares","5930"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","10","10 Coastal beaches, dunes and associated habitats","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","11","11 Marine inlets, transitional waters and wetlands","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","13","Balancing item","Hectares","369"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","1","1 Settlements and other artificial areas","Hectares","2494"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","2","2 Croplands","Hectares","25110"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","3","3 Grasslands (pastures, semi-natural and natural grasslands)","Hectares","54321"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","4","4 Forests and woodlands","Hectares","5776"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","5","5 Heathlands and shrubs","Hectares","1458"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","6","6 Sparsely vegetated ecosystems","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","7","7 Inland wetlands","Hectares","1699"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","8","8 Rivers and canals","Hectares","40"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","9","9 Lakes and reservoirs","Hectares","8"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","10","10 Coastal beaches, dunes and associated habitats","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","11","11 Marine inlets, transitional waters and wetlands","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","13","Balancing item","Hectares","131"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","1","1 Settlements and other artificial areas","Hectares","7940"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","2","2 Croplands","Hectares","53103"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","3","3 Grasslands (pastures, semi-natural and natural grasslands)","Hectares","137828"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","4","4 Forests and woodlands","Hectares","56452"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","5","5 Heathlands and shrubs","Hectares","26158"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","6","6 Sparsely vegetated ecosystems","Hectares","10580"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","7","7 Inland wetlands","Hectares","182270"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","8","8 Rivers and canals","Hectares","409"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","9","9 Lakes and reservoirs","Hectares","5493"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","10","10 Coastal beaches, dunes and associated habitats","Hectares","4861"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","11","11 Marine inlets, transitional waters and wetlands","Hectares","4008"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","13","Balancing item","Hectares","505"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","1","1 Settlements and other artificial areas","Hectares","39879"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","2","2 Croplands","Hectares","26306"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","3","3 Grasslands (pastures, semi-natural and natural grasslands)","Hectares","19836"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","4","4 Forests and woodlands","Hectares","3275"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","5","5 Heathlands and shrubs","Hectares","2230"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","6","6 Sparsely vegetated ecosystems","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","7","7 Inland wetlands","Hectares","1093"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","8","8 Rivers and canals","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","9","9 Lakes and reservoirs","Hectares","27"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","10","10 Coastal beaches, dunes and associated habitats","Hectares","418"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","11","11 Marine inlets, transitional waters and wetlands","Hectares","611"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","13","Balancing item","Hectares","325"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1453-13a3-e055-000000000001","Co. Galway","1","1 Settlements and other artificial areas","Hectares","7756"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1453-13a3-e055-000000000001","Co. Galway","2","2 Croplands","Hectares","49637"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1453-13a3-e055-000000000001","Co. Galway","3","3 Grasslands (pastures, semi-natural and natural grasslands)","Hectares","293042"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1453-13a3-e055-000000000001","Co. Galway","4","4 Forests and woodlands","Hectares","58611"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1453-13a3-e055-000000000001","Co. Galway","5","5 Heathlands and shrubs","Hectares","5943"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1453-13a3-e055-000000000001","Co. Galway","6","6 Sparsely vegetated ecosystems","Hectares","10188"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1453-13a3-e055-000000000001","Co. Galway","7","7 Inland wetlands","Hectares","156647"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1453-13a3-e055-000000000001","Co. Galway","8","8 Rivers and canals","Hectares","554"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1453-13a3-e055-000000000001","Co. Galway","9","9 Lakes and reservoirs","Hectares","26360"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1453-13a3-e055-000000000001","Co. Galway","10","10 Coastal beaches, dunes and associated habitats","Hectares","3775"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1453-13a3-e055-000000000001","Co. Galway","11","11 Marine inlets, transitional waters and wetlands","Hectares","731"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1453-13a3-e055-000000000001","Co. Galway","13","Balancing item","Hectares","4223"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","1","1 Settlements and other artificial areas","Hectares","10664"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","2","2 Croplands","Hectares","41226"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","3","3 Grasslands (pastures, semi-natural and natural grasslands)","Hectares","98681"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","4","4 Forests and woodlands","Hectares","9864"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","5","5 Heathlands and shrubs","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","6","6 Sparsely vegetated ecosystems","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","7","7 Inland wetlands","Hectares","10762"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","8","8 Rivers and canals","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","9","9 Lakes and reservoirs","Hectares","80"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","10","10 Coastal beaches, dunes and associated habitats","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","11","11 Marine inlets, transitional waters and wetlands","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","13","Balancing item","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","1","1 Settlements and other artificial areas","Hectares","3578"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","2","2 Croplands","Hectares","23463"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","3","3 Grasslands (pastures, semi-natural and natural grasslands)","Hectares","159405"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","4","4 Forests and woodlands","Hectares","19392"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","5","5 Heathlands and shrubs","Hectares","544"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","6","6 Sparsely vegetated ecosystems","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","7","7 Inland wetlands","Hectares","1206"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","8","8 Rivers and canals","Hectares","1244"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","9","9 Lakes and reservoirs","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","10","10 Coastal beaches, dunes and associated habitats","Hectares","25"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","11","11 Marine inlets, transitional waters and wetlands","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","13","Balancing item","Hectares","14"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","1","1 Settlements and other artificial areas","Hectares","5301"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","2","2 Croplands","Hectares","34916"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","3","3 Grasslands (pastures, semi-natural and natural grasslands)","Hectares","199564"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","4","4 Forests and woodlands","Hectares","54591"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","5","5 Heathlands and shrubs","Hectares","20088"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","6","6 Sparsely vegetated ecosystems","Hectares","16923"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","7","7 Inland wetlands","Hectares","133966"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","8","8 Rivers and canals","Hectares","70"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","9","9 Lakes and reservoirs","Hectares","5717"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","10","10 Coastal beaches, dunes and associated habitats","Hectares","3732"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","11","11 Marine inlets, transitional waters and wetlands","Hectares","2538"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","13","Balancing item","Hectares","998"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1441-13a3-e055-000000000001","Co. Longford","1","1 Settlements and other artificial areas","Hectares","1149"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1441-13a3-e055-000000000001","Co. Longford","2","2 Croplands","Hectares","2762"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1441-13a3-e055-000000000001","Co. Longford","3","3 Grasslands (pastures, semi-natural and natural grasslands)","Hectares","80221"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1441-13a3-e055-000000000001","Co. Longford","4","4 Forests and woodlands","Hectares","9603"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1441-13a3-e055-000000000001","Co. Longford","5","5 Heathlands and shrubs","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1441-13a3-e055-000000000001","Co. Longford","6","6 Sparsely vegetated ecosystems","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1441-13a3-e055-000000000001","Co. Longford","7","7 Inland wetlands","Hectares","11563"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1441-13a3-e055-000000000001","Co. Longford","8","8 Rivers and canals","Hectares","209"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1441-13a3-e055-000000000001","Co. Longford","9","9 Lakes and reservoirs","Hectares","4917"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1441-13a3-e055-000000000001","Co. Longford","10","10 Coastal beaches, dunes and associated habitats","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1441-13a3-e055-000000000001","Co. Longford","11","11 Marine inlets, transitional waters and wetlands","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1441-13a3-e055-000000000001","Co. Longford","13","Balancing item","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1442-13a3-e055-000000000001","Co. Louth","1","1 Settlements and other artificial areas","Hectares","5366"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1442-13a3-e055-000000000001","Co. Louth","2","2 Croplands","Hectares","28097"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1442-13a3-e055-000000000001","Co. Louth","3","3 Grasslands (pastures, semi-natural and natural grasslands)","Hectares","43373"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1442-13a3-e055-000000000001","Co. Louth","4","4 Forests and woodlands","Hectares","2503"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1442-13a3-e055-000000000001","Co. Louth","5","5 Heathlands and shrubs","Hectares","2020"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1442-13a3-e055-000000000001","Co. Louth","6","6 Sparsely vegetated ecosystems","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1442-13a3-e055-000000000001","Co. Louth","7","7 Inland wetlands","Hectares","1687"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1442-13a3-e055-000000000001","Co. Louth","8","8 Rivers and canals","Hectares","112"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1442-13a3-e055-000000000001","Co. Louth","9","9 Lakes and reservoirs","Hectares","0"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1442-13a3-e055-000000000001","Co. Louth","10","10 Coastal beaches, dunes and associated habitats","Hectares","247"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1442-13a3-e055-000000000001","Co. Louth","11","11 Marine inlets, transitional waters and wetlands","Hectares","452"
"ESEA05C01","Extent of ecosystem types","2018","2018","2ae19629-1442-13a3-e055-000000000001","Co. Louth","13","Balancing item","Hectares","9"
