﻿"C02779V03348","Province or County","C02712V03280","Religion","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"04","Kilkenny","36","Not stated","2002","2002","CD754C1","Population","Number","1208"
"04","Kilkenny","36","Not stated","2002","2002","CD754C2","Actual Change in Population Since Previous Census","Number","-486"
"04","Kilkenny","36","Not stated","2002","2002","CD754C3","Percentage Change in Population Since Previous Census","%","-28.7"
"04","Kilkenny","36","Not stated","2006","2006","CD754C1","Population","Number","1136"
"04","Kilkenny","36","Not stated","2006","2006","CD754C2","Actual Change in Population Since Previous Census","Number","-72"
"04","Kilkenny","36","Not stated","2006","2006","CD754C3","Percentage Change in Population Since Previous Census","%","-6"
"04","Kilkenny","36","Not stated","2011","2011","CD754C1","Population","Number","1060"
"04","Kilkenny","36","Not stated","2011","2011","CD754C2","Actual Change in Population Since Previous Census","Number","-76"
"04","Kilkenny","36","Not stated","2011","2011","CD754C3","Percentage Change in Population Since Previous Census","%","-6.7"
"04","Kilkenny","-","All religions","1891","1891","CD754C1","Population","Number","87261"
"04","Kilkenny","-","All religions","1891","1891","CD754C2","Actual Change in Population Since Previous Census","Number",""
"04","Kilkenny","-","All religions","1891","1891","CD754C3","Percentage Change in Population Since Previous Census","%",""
"04","Kilkenny","-","All religions","1901","1901","CD754C1","Population","Number","79159"
"04","Kilkenny","-","All religions","1901","1901","CD754C2","Actual Change in Population Since Previous Census","Number","-8102"
"04","Kilkenny","-","All religions","1901","1901","CD754C3","Percentage Change in Population Since Previous Census","%","-9.3"
"04","Kilkenny","-","All religions","1911","1911","CD754C1","Population","Number","74962"
"04","Kilkenny","-","All religions","1911","1911","CD754C2","Actual Change in Population Since Previous Census","Number","-4197"
"04","Kilkenny","-","All religions","1911","1911","CD754C3","Percentage Change in Population Since Previous Census","%","-5.3"
"04","Kilkenny","-","All religions","1926","1926","CD754C1","Population","Number","70990"
"04","Kilkenny","-","All religions","1926","1926","CD754C2","Actual Change in Population Since Previous Census","Number","-3972"
"04","Kilkenny","-","All religions","1926","1926","CD754C3","Percentage Change in Population Since Previous Census","%","-5.3"
"04","Kilkenny","-","All religions","1936","1936","CD754C1","Population","Number","68614"
"04","Kilkenny","-","All religions","1936","1936","CD754C2","Actual Change in Population Since Previous Census","Number","-2376"
"04","Kilkenny","-","All religions","1936","1936","CD754C3","Percentage Change in Population Since Previous Census","%","-3.3"
"04","Kilkenny","-","All religions","1946","1946","CD754C1","Population","Number","66712"
"04","Kilkenny","-","All religions","1946","1946","CD754C2","Actual Change in Population Since Previous Census","Number","-1902"
"04","Kilkenny","-","All religions","1946","1946","CD754C3","Percentage Change in Population Since Previous Census","%","-2.8"
"04","Kilkenny","-","All religions","1961","1961","CD754C1","Population","Number","61668"
"04","Kilkenny","-","All religions","1961","1961","CD754C2","Actual Change in Population Since Previous Census","Number","-5044"
"04","Kilkenny","-","All religions","1961","1961","CD754C3","Percentage Change in Population Since Previous Census","%","-7.6"
"04","Kilkenny","-","All religions","1971","1971","CD754C1","Population","Number","61473"
"04","Kilkenny","-","All religions","1971","1971","CD754C2","Actual Change in Population Since Previous Census","Number","-195"
"04","Kilkenny","-","All religions","1971","1971","CD754C3","Percentage Change in Population Since Previous Census","%","-0.3"
"04","Kilkenny","-","All religions","1981","1981","CD754C1","Population","Number","70806"
"04","Kilkenny","-","All religions","1981","1981","CD754C2","Actual Change in Population Since Previous Census","Number","9333"
"04","Kilkenny","-","All religions","1981","1981","CD754C3","Percentage Change in Population Since Previous Census","%","15.2"
"04","Kilkenny","-","All religions","1991","1991","CD754C1","Population","Number","73635"
"04","Kilkenny","-","All religions","1991","1991","CD754C2","Actual Change in Population Since Previous Census","Number","2829"
"04","Kilkenny","-","All religions","1991","1991","CD754C3","Percentage Change in Population Since Previous Census","%","4"
"04","Kilkenny","-","All religions","2002","2002","CD754C1","Population","Number","80339"
"04","Kilkenny","-","All religions","2002","2002","CD754C2","Actual Change in Population Since Previous Census","Number","6704"
"04","Kilkenny","-","All religions","2002","2002","CD754C3","Percentage Change in Population Since Previous Census","%","9.1"
"04","Kilkenny","-","All religions","2006","2006","CD754C1","Population","Number","87558"
"04","Kilkenny","-","All religions","2006","2006","CD754C2","Actual Change in Population Since Previous Census","Number","7219"
"04","Kilkenny","-","All religions","2006","2006","CD754C3","Percentage Change in Population Since Previous Census","%","9"
"04","Kilkenny","-","All religions","2011","2011","CD754C1","Population","Number","95419"
"04","Kilkenny","-","All religions","2011","2011","CD754C2","Actual Change in Population Since Previous Census","Number","7861"
"04","Kilkenny","-","All religions","2011","2011","CD754C3","Percentage Change in Population Since Previous Census","%","9"
"05","Laois","01","Roman Catholic","1891","1891","CD754C1","Population","Number","56913"
"05","Laois","01","Roman Catholic","1891","1891","CD754C2","Actual Change in Population Since Previous Census","Number",""
"05","Laois","01","Roman Catholic","1891","1891","CD754C3","Percentage Change in Population Since Previous Census","%",""
"05","Laois","01","Roman Catholic","1901","1901","CD754C1","Population","Number","50599"
"05","Laois","01","Roman Catholic","1901","1901","CD754C2","Actual Change in Population Since Previous Census","Number","-6314"
"05","Laois","01","Roman Catholic","1901","1901","CD754C3","Percentage Change in Population Since Previous Census","%","-11.1"
"05","Laois","01","Roman Catholic","1911","1911","CD754C1","Population","Number","48480"
"05","Laois","01","Roman Catholic","1911","1911","CD754C2","Actual Change in Population Since Previous Census","Number","-2119"
"05","Laois","01","Roman Catholic","1911","1911","CD754C3","Percentage Change in Population Since Previous Census","%","-4.2"
"05","Laois","01","Roman Catholic","1926","1926","CD754C1","Population","Number","46880"
"05","Laois","01","Roman Catholic","1926","1926","CD754C2","Actual Change in Population Since Previous Census","Number","-1600"
"05","Laois","01","Roman Catholic","1926","1926","CD754C3","Percentage Change in Population Since Previous Census","%","-3.3"
"05","Laois","01","Roman Catholic","1936","1936","CD754C1","Population","Number","45907"
"05","Laois","01","Roman Catholic","1936","1936","CD754C2","Actual Change in Population Since Previous Census","Number","-973"
"05","Laois","01","Roman Catholic","1936","1936","CD754C3","Percentage Change in Population Since Previous Census","%","-2.1"
"05","Laois","01","Roman Catholic","1946","1946","CD754C1","Population","Number","46020"
"05","Laois","01","Roman Catholic","1946","1946","CD754C2","Actual Change in Population Since Previous Census","Number","113"
"05","Laois","01","Roman Catholic","1946","1946","CD754C3","Percentage Change in Population Since Previous Census","%","0.2"
"05","Laois","01","Roman Catholic","1961","1961","CD754C1","Population","Number","41856"
"05","Laois","01","Roman Catholic","1961","1961","CD754C2","Actual Change in Population Since Previous Census","Number","-4164"
"05","Laois","01","Roman Catholic","1961","1961","CD754C3","Percentage Change in Population Since Previous Census","%","-9"
"05","Laois","01","Roman Catholic","1971","1971","CD754C1","Population","Number","41972"
"05","Laois","01","Roman Catholic","1971","1971","CD754C2","Actual Change in Population Since Previous Census","Number","116"
"05","Laois","01","Roman Catholic","1971","1971","CD754C3","Percentage Change in Population Since Previous Census","%","0.3"
"05","Laois","01","Roman Catholic","1981","1981","CD754C1","Population","Number","47656"
"05","Laois","01","Roman Catholic","1981","1981","CD754C2","Actual Change in Population Since Previous Census","Number","5684"
"05","Laois","01","Roman Catholic","1981","1981","CD754C3","Percentage Change in Population Since Previous Census","%","13.5"
"05","Laois","01","Roman Catholic","1991","1991","CD754C1","Population","Number","48461"
"05","Laois","01","Roman Catholic","1991","1991","CD754C2","Actual Change in Population Since Previous Census","Number","805"
"05","Laois","01","Roman Catholic","1991","1991","CD754C3","Percentage Change in Population Since Previous Census","%","1.7"
"05","Laois","01","Roman Catholic","2002","2002","CD754C1","Population","Number","53330"
"05","Laois","01","Roman Catholic","2002","2002","CD754C2","Actual Change in Population Since Previous Census","Number","4869"
"05","Laois","01","Roman Catholic","2002","2002","CD754C3","Percentage Change in Population Since Previous Census","%","10"
"05","Laois","01","Roman Catholic","2006","2006","CD754C1","Population","Number","59964"
"05","Laois","01","Roman Catholic","2006","2006","CD754C2","Actual Change in Population Since Previous Census","Number","6634"
"05","Laois","01","Roman Catholic","2006","2006","CD754C3","Percentage Change in Population Since Previous Census","%","12.4"
"05","Laois","01","Roman Catholic","2011","2011","CD754C1","Population","Number","69422"
"05","Laois","01","Roman Catholic","2011","2011","CD754C2","Actual Change in Population Since Previous Census","Number","9458"
"05","Laois","01","Roman Catholic","2011","2011","CD754C3","Percentage Change in Population Since Previous Census","%","15.8"
"05","Laois","03","Church of Ireland (incl. Protestant)","1891","1891","CD754C1","Population","Number","6959"
"05","Laois","03","Church of Ireland (incl. Protestant)","1891","1891","CD754C2","Actual Change in Population Since Previous Census","Number",""
"05","Laois","03","Church of Ireland (incl. Protestant)","1891","1891","CD754C3","Percentage Change in Population Since Previous Census","%",""
"05","Laois","03","Church of Ireland (incl. Protestant)","1901","1901","CD754C1","Population","Number","5950"
"05","Laois","03","Church of Ireland (incl. Protestant)","1901","1901","CD754C2","Actual Change in Population Since Previous Census","Number","-1009"
"05","Laois","03","Church of Ireland (incl. Protestant)","1901","1901","CD754C3","Percentage Change in Population Since Previous Census","%","-14.5"
"05","Laois","03","Church of Ireland (incl. Protestant)","1911","1911","CD754C1","Population","Number","5307"
"05","Laois","03","Church of Ireland (incl. Protestant)","1911","1911","CD754C2","Actual Change in Population Since Previous Census","Number","-643"
"05","Laois","03","Church of Ireland (incl. Protestant)","1911","1911","CD754C3","Percentage Change in Population Since Previous Census","%","-10.8"
"05","Laois","03","Church of Ireland (incl. Protestant)","1926","1926","CD754C1","Population","Number","4193"
"05","Laois","03","Church of Ireland (incl. Protestant)","1926","1926","CD754C2","Actual Change in Population Since Previous Census","Number","-1114"
"05","Laois","03","Church of Ireland (incl. Protestant)","1926","1926","CD754C3","Percentage Change in Population Since Previous Census","%","-21"
"05","Laois","03","Church of Ireland (incl. Protestant)","1936","1936","CD754C1","Population","Number","3818"
"05","Laois","03","Church of Ireland (incl. Protestant)","1936","1936","CD754C2","Actual Change in Population Since Previous Census","Number","-375"
"05","Laois","03","Church of Ireland (incl. Protestant)","1936","1936","CD754C3","Percentage Change in Population Since Previous Census","%","-8.9"
"05","Laois","03","Church of Ireland (incl. Protestant)","1946","1946","CD754C1","Population","Number","3362"
"05","Laois","03","Church of Ireland (incl. Protestant)","1946","1946","CD754C2","Actual Change in Population Since Previous Census","Number","-456"
"05","Laois","03","Church of Ireland (incl. Protestant)","1946","1946","CD754C3","Percentage Change in Population Since Previous Census","%","-11.9"
"05","Laois","03","Church of Ireland (incl. Protestant)","1961","1961","CD754C1","Population","Number","2897"
"05","Laois","03","Church of Ireland (incl. Protestant)","1961","1961","CD754C2","Actual Change in Population Since Previous Census","Number","-465"
"05","Laois","03","Church of Ireland (incl. Protestant)","1961","1961","CD754C3","Percentage Change in Population Since Previous Census","%","-13.8"
"05","Laois","03","Church of Ireland (incl. Protestant)","1971","1971","CD754C1","Population","Number","2701"
"05","Laois","03","Church of Ireland (incl. Protestant)","1971","1971","CD754C2","Actual Change in Population Since Previous Census","Number","-196"
"05","Laois","03","Church of Ireland (incl. Protestant)","1971","1971","CD754C3","Percentage Change in Population Since Previous Census","%","-6.8"
"05","Laois","03","Church of Ireland (incl. Protestant)","1981","1981","CD754C1","Population","Number","2595"
"05","Laois","03","Church of Ireland (incl. Protestant)","1981","1981","CD754C2","Actual Change in Population Since Previous Census","Number","-106"
"05","Laois","03","Church of Ireland (incl. Protestant)","1981","1981","CD754C3","Percentage Change in Population Since Previous Census","%","-3.9"
"05","Laois","03","Church of Ireland (incl. Protestant)","1991","1991","CD754C1","Population","Number","2458"
"05","Laois","03","Church of Ireland (incl. Protestant)","1991","1991","CD754C2","Actual Change in Population Since Previous Census","Number","-137"
"05","Laois","03","Church of Ireland (incl. Protestant)","1991","1991","CD754C3","Percentage Change in Population Since Previous Census","%","-5.3"
"05","Laois","03","Church of Ireland (incl. Protestant)","2002","2002","CD754C1","Population","Number","2661"
"05","Laois","03","Church of Ireland (incl. Protestant)","2002","2002","CD754C2","Actual Change in Population Since Previous Census","Number","203"
"05","Laois","03","Church of Ireland (incl. Protestant)","2002","2002","CD754C3","Percentage Change in Population Since Previous Census","%","8.3"
"05","Laois","03","Church of Ireland (incl. Protestant)","2006","2006","CD754C1","Population","Number","2936"
"05","Laois","03","Church of Ireland (incl. Protestant)","2006","2006","CD754C2","Actual Change in Population Since Previous Census","Number","275"
"05","Laois","03","Church of Ireland (incl. Protestant)","2006","2006","CD754C3","Percentage Change in Population Since Previous Census","%","10.3"
"05","Laois","03","Church of Ireland (incl. Protestant)","2011","2011","CD754C1","Population","Number","3262"
"05","Laois","03","Church of Ireland (incl. Protestant)","2011","2011","CD754C2","Actual Change in Population Since Previous Census","Number","326"
"05","Laois","03","Church of Ireland (incl. Protestant)","2011","2011","CD754C3","Percentage Change in Population Since Previous Census","%","11.1"
"05","Laois","09","Presbyterian","1891","1891","CD754C1","Population","Number","292"
"05","Laois","09","Presbyterian","1891","1891","CD754C2","Actual Change in Population Since Previous Census","Number",""
"05","Laois","09","Presbyterian","1891","1891","CD754C3","Percentage Change in Population Since Previous Census","%",""
"05","Laois","09","Presbyterian","1901","1901","CD754C1","Population","Number","295"
"05","Laois","09","Presbyterian","1901","1901","CD754C2","Actual Change in Population Since Previous Census","Number","3"
"05","Laois","09","Presbyterian","1901","1901","CD754C3","Percentage Change in Population Since Previous Census","%","1"
"05","Laois","09","Presbyterian","1911","1911","CD754C1","Population","Number","282"
"05","Laois","09","Presbyterian","1911","1911","CD754C2","Actual Change in Population Since Previous Census","Number","-13"
"05","Laois","09","Presbyterian","1911","1911","CD754C3","Percentage Change in Population Since Previous Census","%","-4.4"
"05","Laois","09","Presbyterian","1926","1926","CD754C1","Population","Number","143"
"05","Laois","09","Presbyterian","1926","1926","CD754C2","Actual Change in Population Since Previous Census","Number","-139"
"05","Laois","09","Presbyterian","1926","1926","CD754C3","Percentage Change in Population Since Previous Census","%","-49.3"
"05","Laois","09","Presbyterian","1936","1936","CD754C1","Population","Number","112"
"05","Laois","09","Presbyterian","1936","1936","CD754C2","Actual Change in Population Since Previous Census","Number","-31"
"05","Laois","09","Presbyterian","1936","1936","CD754C3","Percentage Change in Population Since Previous Census","%","-21.7"
"05","Laois","09","Presbyterian","1946","1946","CD754C1","Population","Number","68"
"05","Laois","09","Presbyterian","1946","1946","CD754C2","Actual Change in Population Since Previous Census","Number","-44"
"05","Laois","09","Presbyterian","1946","1946","CD754C3","Percentage Change in Population Since Previous Census","%","-39.3"
"05","Laois","09","Presbyterian","1961","1961","CD754C1","Population","Number","75"
"05","Laois","09","Presbyterian","1961","1961","CD754C2","Actual Change in Population Since Previous Census","Number","7"
"05","Laois","09","Presbyterian","1961","1961","CD754C3","Percentage Change in Population Since Previous Census","%","10.3"
"05","Laois","09","Presbyterian","1971","1971","CD754C1","Population","Number","62"
"05","Laois","09","Presbyterian","1971","1971","CD754C2","Actual Change in Population Since Previous Census","Number","-13"
"05","Laois","09","Presbyterian","1971","1971","CD754C3","Percentage Change in Population Since Previous Census","%","-17.3"
"05","Laois","09","Presbyterian","1981","1981","CD754C1","Population","Number","48"
"05","Laois","09","Presbyterian","1981","1981","CD754C2","Actual Change in Population Since Previous Census","Number","-14"
"05","Laois","09","Presbyterian","1981","1981","CD754C3","Percentage Change in Population Since Previous Census","%","-22.6"
"05","Laois","09","Presbyterian","1991","1991","CD754C1","Population","Number","38"
"05","Laois","09","Presbyterian","1991","1991","CD754C2","Actual Change in Population Since Previous Census","Number","-10"
"05","Laois","09","Presbyterian","1991","1991","CD754C3","Percentage Change in Population Since Previous Census","%","-20.8"
"05","Laois","09","Presbyterian","2002","2002","CD754C1","Population","Number","103"
"05","Laois","09","Presbyterian","2002","2002","CD754C2","Actual Change in Population Since Previous Census","Number","65"
"05","Laois","09","Presbyterian","2002","2002","CD754C3","Percentage Change in Population Since Previous Census","%","171.1"
"05","Laois","09","Presbyterian","2006","2006","CD754C1","Population","Number","143"
"05","Laois","09","Presbyterian","2006","2006","CD754C2","Actual Change in Population Since Previous Census","Number","40"
"05","Laois","09","Presbyterian","2006","2006","CD754C3","Percentage Change in Population Since Previous Census","%","38.8"
"05","Laois","09","Presbyterian","2011","2011","CD754C1","Population","Number","184"
"05","Laois","09","Presbyterian","2011","2011","CD754C2","Actual Change in Population Since Previous Census","Number","41"
"05","Laois","09","Presbyterian","2011","2011","CD754C3","Percentage Change in Population Since Previous Census","%","28.7"
"05","Laois","11","Methodist, Wesleyan","1891","1891","CD754C1","Population","Number","524"
"05","Laois","11","Methodist, Wesleyan","1891","1891","CD754C2","Actual Change in Population Since Previous Census","Number",""
"05","Laois","11","Methodist, Wesleyan","1891","1891","CD754C3","Percentage Change in Population Since Previous Census","%",""
"05","Laois","11","Methodist, Wesleyan","1901","1901","CD754C1","Population","Number","419"
"05","Laois","11","Methodist, Wesleyan","1901","1901","CD754C2","Actual Change in Population Since Previous Census","Number","-105"
"05","Laois","11","Methodist, Wesleyan","1901","1901","CD754C3","Percentage Change in Population Since Previous Census","%","-20"
"05","Laois","11","Methodist, Wesleyan","1911","1911","CD754C1","Population","Number","369"
"05","Laois","11","Methodist, Wesleyan","1911","1911","CD754C2","Actual Change in Population Since Previous Census","Number","-50"
"05","Laois","11","Methodist, Wesleyan","1911","1911","CD754C3","Percentage Change in Population Since Previous Census","%","-11.9"
"05","Laois","11","Methodist, Wesleyan","1926","1926","CD754C1","Population","Number","214"
"05","Laois","11","Methodist, Wesleyan","1926","1926","CD754C2","Actual Change in Population Since Previous Census","Number","-155"
"05","Laois","11","Methodist, Wesleyan","1926","1926","CD754C3","Percentage Change in Population Since Previous Census","%","-42"
"05","Laois","11","Methodist, Wesleyan","1936","1936","CD754C1","Population","Number","176"
"05","Laois","11","Methodist, Wesleyan","1936","1936","CD754C2","Actual Change in Population Since Previous Census","Number","-38"
"05","Laois","11","Methodist, Wesleyan","1936","1936","CD754C3","Percentage Change in Population Since Previous Census","%","-17.8"
"05","Laois","11","Methodist, Wesleyan","1946","1946","CD754C1","Population","Number","130"
"05","Laois","11","Methodist, Wesleyan","1946","1946","CD754C2","Actual Change in Population Since Previous Census","Number","-46"
"05","Laois","11","Methodist, Wesleyan","1946","1946","CD754C3","Percentage Change in Population Since Previous Census","%","-26.1"
"05","Laois","11","Methodist, Wesleyan","1961","1961","CD754C1","Population","Number","105"
"05","Laois","11","Methodist, Wesleyan","1961","1961","CD754C2","Actual Change in Population Since Previous Census","Number","-25"
"05","Laois","11","Methodist, Wesleyan","1961","1961","CD754C3","Percentage Change in Population Since Previous Census","%","-19.2"
"05","Laois","11","Methodist, Wesleyan","1971","1971","CD754C1","Population","Number","77"
"05","Laois","11","Methodist, Wesleyan","1971","1971","CD754C2","Actual Change in Population Since Previous Census","Number","-28"
"05","Laois","11","Methodist, Wesleyan","1971","1971","CD754C3","Percentage Change in Population Since Previous Census","%","-26.7"
"05","Laois","11","Methodist, Wesleyan","1981","1981","CD754C1","Population","Number","63"
"05","Laois","11","Methodist, Wesleyan","1981","1981","CD754C2","Actual Change in Population Since Previous Census","Number","-14"
"05","Laois","11","Methodist, Wesleyan","1981","1981","CD754C3","Percentage Change in Population Since Previous Census","%","-18.2"
"05","Laois","11","Methodist, Wesleyan","1991","1991","CD754C1","Population","Number","94"
"05","Laois","11","Methodist, Wesleyan","1991","1991","CD754C2","Actual Change in Population Since Previous Census","Number","31"
"05","Laois","11","Methodist, Wesleyan","1991","1991","CD754C3","Percentage Change in Population Since Previous Census","%","49.2"
"05","Laois","11","Methodist, Wesleyan","2002","2002","CD754C1","Population","Number","153"
"05","Laois","11","Methodist, Wesleyan","2002","2002","CD754C2","Actual Change in Population Since Previous Census","Number","59"
"05","Laois","11","Methodist, Wesleyan","2002","2002","CD754C3","Percentage Change in Population Since Previous Census","%","62.8"
"05","Laois","11","Methodist, Wesleyan","2006","2006","CD754C1","Population","Number","203"
"05","Laois","11","Methodist, Wesleyan","2006","2006","CD754C2","Actual Change in Population Since Previous Census","Number","50"
"05","Laois","11","Methodist, Wesleyan","2006","2006","CD754C3","Percentage Change in Population Since Previous Census","%","32.7"
"05","Laois","11","Methodist, Wesleyan","2011","2011","CD754C1","Population","Number","128"
"05","Laois","11","Methodist, Wesleyan","2011","2011","CD754C2","Actual Change in Population Since Previous Census","Number","-75"
"05","Laois","11","Methodist, Wesleyan","2011","2011","CD754C3","Percentage Change in Population Since Previous Census","%","-36.9"
"05","Laois","19","Jewish","1891","1891","CD754C1","Population","Number","9"
"05","Laois","19","Jewish","1891","1891","CD754C2","Actual Change in Population Since Previous Census","Number",""
"05","Laois","19","Jewish","1891","1891","CD754C3","Percentage Change in Population Since Previous Census","%",""
"05","Laois","19","Jewish","1901","1901","CD754C1","Population","Number","3"
"05","Laois","19","Jewish","1901","1901","CD754C2","Actual Change in Population Since Previous Census","Number","-6"
"05","Laois","19","Jewish","1901","1901","CD754C3","Percentage Change in Population Since Previous Census","%","-66.7"
"05","Laois","19","Jewish","1911","1911","CD754C1","Population","Number","5"
"05","Laois","19","Jewish","1911","1911","CD754C2","Actual Change in Population Since Previous Census","Number","2"
"05","Laois","19","Jewish","1911","1911","CD754C3","Percentage Change in Population Since Previous Census","%","66.7"
"05","Laois","19","Jewish","1926","1926","CD754C1","Population","Number","3"
"05","Laois","19","Jewish","1926","1926","CD754C2","Actual Change in Population Since Previous Census","Number","-2"
"05","Laois","19","Jewish","1926","1926","CD754C3","Percentage Change in Population Since Previous Census","%","-40"
"05","Laois","19","Jewish","1936","1936","CD754C1","Population","Number","1"
"05","Laois","19","Jewish","1936","1936","CD754C2","Actual Change in Population Since Previous Census","Number","-2"
"05","Laois","19","Jewish","1936","1936","CD754C3","Percentage Change in Population Since Previous Census","%","-66.7"
"05","Laois","19","Jewish","1946","1946","CD754C1","Population","Number","1"
"05","Laois","19","Jewish","1946","1946","CD754C2","Actual Change in Population Since Previous Census","Number","0"
"05","Laois","19","Jewish","1946","1946","CD754C3","Percentage Change in Population Since Previous Census","%","0"
"05","Laois","19","Jewish","1961","1961","CD754C1","Population","Number","1"
"05","Laois","19","Jewish","1961","1961","CD754C2","Actual Change in Population Since Previous Census","Number","0"
"05","Laois","19","Jewish","1961","1961","CD754C3","Percentage Change in Population Since Previous Census","%","0"
"05","Laois","19","Jewish","1971","1971","CD754C1","Population","Number","0"
"05","Laois","19","Jewish","1971","1971","CD754C2","Actual Change in Population Since Previous Census","Number","-1"
"05","Laois","19","Jewish","1971","1971","CD754C3","Percentage Change in Population Since Previous Census","%","-100"
"05","Laois","19","Jewish","1981","1981","CD754C1","Population","Number","2"
"05","Laois","19","Jewish","1981","1981","CD754C2","Actual Change in Population Since Previous Census","Number","2"
"05","Laois","19","Jewish","1981","1981","CD754C3","Percentage Change in Population Since Previous Census","%","0"
"05","Laois","19","Jewish","1991","1991","CD754C1","Population","Number","1"
"05","Laois","19","Jewish","1991","1991","CD754C2","Actual Change in Population Since Previous Census","Number","-1"
"05","Laois","19","Jewish","1991","1991","CD754C3","Percentage Change in Population Since Previous Census","%","-50"
"05","Laois","19","Jewish","2002","2002","CD754C1","Population","Number","5"
"05","Laois","19","Jewish","2002","2002","CD754C2","Actual Change in Population Since Previous Census","Number","4"
"05","Laois","19","Jewish","2002","2002","CD754C3","Percentage Change in Population Since Previous Census","%","400"
"05","Laois","19","Jewish","2006","2006","CD754C1","Population","Number","8"
"05","Laois","19","Jewish","2006","2006","CD754C2","Actual Change in Population Since Previous Census","Number","3"
"05","Laois","19","Jewish","2006","2006","CD754C3","Percentage Change in Population Since Previous Census","%","60"
"05","Laois","19","Jewish","2011","2011","CD754C1","Population","Number","11"
"05","Laois","19","Jewish","2011","2011","CD754C2","Actual Change in Population Since Previous Census","Number","3"
"05","Laois","19","Jewish","2011","2011","CD754C3","Percentage Change in Population Since Previous Census","%","37.5"
"05","Laois","02A","Other stated religions (2)","1891","1891","CD754C1","Population","Number","186"
"05","Laois","02A","Other stated religions (2)","1891","1891","CD754C2","Actual Change in Population Since Previous Census","Number",""
"05","Laois","02A","Other stated religions (2)","1891","1891","CD754C3","Percentage Change in Population Since Previous Census","%",""
"05","Laois","02A","Other stated religions (2)","1901","1901","CD754C1","Population","Number","151"
"05","Laois","02A","Other stated religions (2)","1901","1901","CD754C2","Actual Change in Population Since Previous Census","Number","-35"
"05","Laois","02A","Other stated religions (2)","1901","1901","CD754C3","Percentage Change in Population Since Previous Census","%","-18.8"
"05","Laois","02A","Other stated religions (2)","1911","1911","CD754C1","Population","Number","186"
"05","Laois","02A","Other stated religions (2)","1911","1911","CD754C2","Actual Change in Population Since Previous Census","Number","35"
"05","Laois","02A","Other stated religions (2)","1911","1911","CD754C3","Percentage Change in Population Since Previous Census","%","23.2"
"05","Laois","02A","Other stated religions (2)","1926","1926","CD754C1","Population","Number","107"
"05","Laois","02A","Other stated religions (2)","1926","1926","CD754C2","Actual Change in Population Since Previous Census","Number","-79"
"05","Laois","02A","Other stated religions (2)","1926","1926","CD754C3","Percentage Change in Population Since Previous Census","%","-42.5"
"05","Laois","02A","Other stated religions (2)","1936","1936","CD754C1","Population","Number","95"
"05","Laois","02A","Other stated religions (2)","1936","1936","CD754C2","Actual Change in Population Since Previous Census","Number","-12"
"05","Laois","02A","Other stated religions (2)","1936","1936","CD754C3","Percentage Change in Population Since Previous Census","%","-11.2"
"05","Laois","02A","Other stated religions (2)","1946","1946","CD754C1","Population","Number","116"
"05","Laois","02A","Other stated religions (2)","1946","1946","CD754C2","Actual Change in Population Since Previous Census","Number","21"
"05","Laois","02A","Other stated religions (2)","1946","1946","CD754C3","Percentage Change in Population Since Previous Census","%","22.1"
"05","Laois","02A","Other stated religions (2)","1961","1961","CD754C1","Population","Number","75"
"05","Laois","02A","Other stated religions (2)","1961","1961","CD754C2","Actual Change in Population Since Previous Census","Number","-41"
"05","Laois","02A","Other stated religions (2)","1961","1961","CD754C3","Percentage Change in Population Since Previous Census","%","-35.3"
"05","Laois","02A","Other stated religions (2)","1971","1971","CD754C1","Population","Number","40"
"05","Laois","02A","Other stated religions (2)","1971","1971","CD754C2","Actual Change in Population Since Previous Census","Number","-35"
"05","Laois","02A","Other stated religions (2)","1971","1971","CD754C3","Percentage Change in Population Since Previous Census","%","-46.7"
"05","Laois","02A","Other stated religions (2)","1981","1981","CD754C1","Population","Number","121"
"05","Laois","02A","Other stated religions (2)","1981","1981","CD754C2","Actual Change in Population Since Previous Census","Number","81"
"05","Laois","02A","Other stated religions (2)","1981","1981","CD754C3","Percentage Change in Population Since Previous Census","%","202.5"
"05","Laois","02A","Other stated religions (2)","1991","1991","CD754C1","Population","Number","312"
"05","Laois","02A","Other stated religions (2)","1991","1991","CD754C2","Actual Change in Population Since Previous Census","Number","191"
"05","Laois","02A","Other stated religions (2)","1991","1991","CD754C3","Percentage Change in Population Since Previous Census","%","157.9"
"05","Laois","02A","Other stated religions (2)","2002","2002","CD754C1","Population","Number","842"
"05","Laois","02A","Other stated religions (2)","2002","2002","CD754C2","Actual Change in Population Since Previous Census","Number","530"
"05","Laois","02A","Other stated religions (2)","2002","2002","CD754C3","Percentage Change in Population Since Previous Census","%","169.9"
"05","Laois","02A","Other stated religions (2)","2006","2006","CD754C1","Population","Number","1413"
"05","Laois","02A","Other stated religions (2)","2006","2006","CD754C2","Actual Change in Population Since Previous Census","Number","571"
"05","Laois","02A","Other stated religions (2)","2006","2006","CD754C3","Percentage Change in Population Since Previous Census","%","67.8"
"05","Laois","02A","Other stated religions (2)","2011","2011","CD754C1","Population","Number","3348"
"05","Laois","02A","Other stated religions (2)","2011","2011","CD754C2","Actual Change in Population Since Previous Census","Number","1935"
"05","Laois","02A","Other stated religions (2)","2011","2011","CD754C3","Percentage Change in Population Since Previous Census","%","136.9"
"05","Laois","35","No religion","1891","1891","CD754C1","Population","Number",""
