﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02076V02508","Age Group","C02199V02655","Sex","UNIT","VALUE"
"HRA18C1","Hospital Discharges (Number)","2022","2022","570","65 - 74 years","2","Female","Number","938"
"HRA18C1","Hospital Discharges (Number)","2022","2022","605","75 years and over","-","Both sexes","Number","1093"
"HRA18C1","Hospital Discharges (Number)","2022","2022","605","75 years and over","1","Male","Number","407"
"HRA18C1","Hospital Discharges (Number)","2022","2022","605","75 years and over","2","Female","Number","686"
"HRA18C1","Hospital Discharges (Number)","2022","2022","999","Age not stated","-","Both sexes","Number","0"
"HRA18C1","Hospital Discharges (Number)","2022","2022","999","Age not stated","1","Male","Number","0"
"HRA18C1","Hospital Discharges (Number)","2022","2022","999","Age not stated","2","Female","Number","0"
"HRA18C1","Hospital Discharges (Number)","2022","2022","-","All ages","-","Both sexes","Number","15593"
"HRA18C1","Hospital Discharges (Number)","2022","2022","-","All ages","1","Male","Number","7678"
"HRA18C1","Hospital Discharges (Number)","2022","2022","-","All ages","2","Female","Number","7915"
"HRA18C2","Hospital Deaths (Number)","2006","2006","285","Under 15 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2006","2006","285","Under 15 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2006","2006","285","Under 15 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2006","2006","300","15 - 19 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2006","2006","300","15 - 19 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2006","2006","300","15 - 19 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2006","2006","321","Under 16 years","-","Both sexes","Number","0"
"HRA18C2","Hospital Deaths (Number)","2006","2006","321","Under 16 years","1","Male","Number","0"
"HRA18C2","Hospital Deaths (Number)","2006","2006","321","Under 16 years","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2006","2006","325","16 - 19 years","-","Both sexes","Number","0"
"HRA18C2","Hospital Deaths (Number)","2006","2006","325","16 - 19 years","1","Male","Number","0"
"HRA18C2","Hospital Deaths (Number)","2006","2006","325","16 - 19 years","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2006","2006","344","Under 18 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2006","2006","344","Under 18 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2006","2006","344","Under 18 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2006","2006","345","18 - 19 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2006","2006","345","18 - 19 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2006","2006","345","18 - 19 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2006","2006","365","20 - 24 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2006","2006","365","20 - 24 years","1","Male","Number","0"
"HRA18C2","Hospital Deaths (Number)","2006","2006","365","20 - 24 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2006","2006","415","25 - 34 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2006","2006","415","25 - 34 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2006","2006","415","25 - 34 years","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2006","2006","465","35 - 44 years","-","Both sexes","Number","5"
"HRA18C2","Hospital Deaths (Number)","2006","2006","465","35 - 44 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2006","2006","465","35 - 44 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2006","2006","500","45 - 54 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2006","2006","500","45 - 54 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2006","2006","500","45 - 54 years","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2006","2006","535","55 - 64 years","-","Both sexes","Number","15"
"HRA18C2","Hospital Deaths (Number)","2006","2006","535","55 - 64 years","1","Male","Number","8"
"HRA18C2","Hospital Deaths (Number)","2006","2006","535","55 - 64 years","2","Female","Number","7"
"HRA18C2","Hospital Deaths (Number)","2006","2006","570","65 - 74 years","-","Both sexes","Number","34"
"HRA18C2","Hospital Deaths (Number)","2006","2006","570","65 - 74 years","1","Male","Number","21"
"HRA18C2","Hospital Deaths (Number)","2006","2006","570","65 - 74 years","2","Female","Number","13"
"HRA18C2","Hospital Deaths (Number)","2006","2006","605","75 years and over","-","Both sexes","Number","98"
"HRA18C2","Hospital Deaths (Number)","2006","2006","605","75 years and over","1","Male","Number","47"
"HRA18C2","Hospital Deaths (Number)","2006","2006","605","75 years and over","2","Female","Number","51"
"HRA18C2","Hospital Deaths (Number)","2006","2006","999","Age not stated","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2006","2006","999","Age not stated","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2006","2006","999","Age not stated","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2006","2006","-","All ages","-","Both sexes","Number","161"
"HRA18C2","Hospital Deaths (Number)","2006","2006","-","All ages","1","Male","Number","87"
"HRA18C2","Hospital Deaths (Number)","2006","2006","-","All ages","2","Female","Number","74"
"HRA18C2","Hospital Deaths (Number)","2007","2007","285","Under 15 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2007","2007","285","Under 15 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2007","2007","285","Under 15 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2007","2007","300","15 - 19 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2007","2007","300","15 - 19 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2007","2007","300","15 - 19 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2007","2007","321","Under 16 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2007","2007","321","Under 16 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2007","2007","321","Under 16 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2007","2007","325","16 - 19 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2007","2007","325","16 - 19 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2007","2007","325","16 - 19 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2007","2007","344","Under 18 years","-","Both sexes","Number","0"
"HRA18C2","Hospital Deaths (Number)","2007","2007","344","Under 18 years","1","Male","Number","0"
"HRA18C2","Hospital Deaths (Number)","2007","2007","344","Under 18 years","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2007","2007","345","18 - 19 years","-","Both sexes","Number","0"
"HRA18C2","Hospital Deaths (Number)","2007","2007","345","18 - 19 years","1","Male","Number","0"
"HRA18C2","Hospital Deaths (Number)","2007","2007","345","18 - 19 years","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2007","2007","365","20 - 24 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2007","2007","365","20 - 24 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2007","2007","365","20 - 24 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2007","2007","415","25 - 34 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2007","2007","415","25 - 34 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2007","2007","415","25 - 34 years","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2007","2007","465","35 - 44 years","-","Both sexes","Number","7"
"HRA18C2","Hospital Deaths (Number)","2007","2007","465","35 - 44 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2007","2007","465","35 - 44 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2007","2007","500","45 - 54 years","-","Both sexes","Number","11"
"HRA18C2","Hospital Deaths (Number)","2007","2007","500","45 - 54 years","1","Male","Number","7"
"HRA18C2","Hospital Deaths (Number)","2007","2007","500","45 - 54 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2007","2007","535","55 - 64 years","-","Both sexes","Number","23"
"HRA18C2","Hospital Deaths (Number)","2007","2007","535","55 - 64 years","1","Male","Number","17"
"HRA18C2","Hospital Deaths (Number)","2007","2007","535","55 - 64 years","2","Female","Number","6"
"HRA18C2","Hospital Deaths (Number)","2007","2007","570","65 - 74 years","-","Both sexes","Number","37"
"HRA18C2","Hospital Deaths (Number)","2007","2007","570","65 - 74 years","1","Male","Number","25"
"HRA18C2","Hospital Deaths (Number)","2007","2007","570","65 - 74 years","2","Female","Number","12"
"HRA18C2","Hospital Deaths (Number)","2007","2007","605","75 years and over","-","Both sexes","Number","90"
"HRA18C2","Hospital Deaths (Number)","2007","2007","605","75 years and over","1","Male","Number","51"
"HRA18C2","Hospital Deaths (Number)","2007","2007","605","75 years and over","2","Female","Number","39"
"HRA18C2","Hospital Deaths (Number)","2007","2007","999","Age not stated","-","Both sexes","Number","0"
"HRA18C2","Hospital Deaths (Number)","2007","2007","999","Age not stated","1","Male","Number","0"
"HRA18C2","Hospital Deaths (Number)","2007","2007","999","Age not stated","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2007","2007","-","All ages","-","Both sexes","Number","173"
"HRA18C2","Hospital Deaths (Number)","2007","2007","-","All ages","1","Male","Number","108"
"HRA18C2","Hospital Deaths (Number)","2007","2007","-","All ages","2","Female","Number","65"
"HRA18C2","Hospital Deaths (Number)","2008","2008","285","Under 15 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2008","2008","285","Under 15 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2008","2008","285","Under 15 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2008","2008","300","15 - 19 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2008","2008","300","15 - 19 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2008","2008","300","15 - 19 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2008","2008","321","Under 16 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2008","2008","321","Under 16 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2008","2008","321","Under 16 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2008","2008","325","16 - 19 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2008","2008","325","16 - 19 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2008","2008","325","16 - 19 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2008","2008","344","Under 18 years","-","Both sexes","Number","0"
"HRA18C2","Hospital Deaths (Number)","2008","2008","344","Under 18 years","1","Male","Number","0"
"HRA18C2","Hospital Deaths (Number)","2008","2008","344","Under 18 years","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2008","2008","345","18 - 19 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2008","2008","345","18 - 19 years","1","Male","Number","0"
"HRA18C2","Hospital Deaths (Number)","2008","2008","345","18 - 19 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2008","2008","365","20 - 24 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2008","2008","365","20 - 24 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2008","2008","365","20 - 24 years","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2008","2008","415","25 - 34 years","-","Both sexes","Number","0"
"HRA18C2","Hospital Deaths (Number)","2008","2008","415","25 - 34 years","1","Male","Number","0"
"HRA18C2","Hospital Deaths (Number)","2008","2008","415","25 - 34 years","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2008","2008","465","35 - 44 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2008","2008","465","35 - 44 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2008","2008","465","35 - 44 years","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2008","2008","500","45 - 54 years","-","Both sexes","Number","8"
"HRA18C2","Hospital Deaths (Number)","2008","2008","500","45 - 54 years","1","Male","Number","6"
"HRA18C2","Hospital Deaths (Number)","2008","2008","500","45 - 54 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2008","2008","535","55 - 64 years","-","Both sexes","Number","26"
"HRA18C2","Hospital Deaths (Number)","2008","2008","535","55 - 64 years","1","Male","Number","16"
"HRA18C2","Hospital Deaths (Number)","2008","2008","535","55 - 64 years","2","Female","Number","10"
"HRA18C2","Hospital Deaths (Number)","2008","2008","570","65 - 74 years","-","Both sexes","Number","30"
"HRA18C2","Hospital Deaths (Number)","2008","2008","570","65 - 74 years","1","Male","Number","19"
"HRA18C2","Hospital Deaths (Number)","2008","2008","570","65 - 74 years","2","Female","Number","11"
"HRA18C2","Hospital Deaths (Number)","2008","2008","605","75 years and over","-","Both sexes","Number","92"
"HRA18C2","Hospital Deaths (Number)","2008","2008","605","75 years and over","1","Male","Number","40"
"HRA18C2","Hospital Deaths (Number)","2008","2008","605","75 years and over","2","Female","Number","52"
"HRA18C2","Hospital Deaths (Number)","2008","2008","999","Age not stated","-","Both sexes","Number","0"
"HRA18C2","Hospital Deaths (Number)","2008","2008","999","Age not stated","1","Male","Number","0"
"HRA18C2","Hospital Deaths (Number)","2008","2008","999","Age not stated","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2008","2008","-","All ages","-","Both sexes","Number","161"
"HRA18C2","Hospital Deaths (Number)","2008","2008","-","All ages","1","Male","Number","85"
"HRA18C2","Hospital Deaths (Number)","2008","2008","-","All ages","2","Female","Number","76"
"HRA18C2","Hospital Deaths (Number)","2009","2009","285","Under 15 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2009","2009","285","Under 15 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2009","2009","285","Under 15 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2009","2009","300","15 - 19 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2009","2009","300","15 - 19 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2009","2009","300","15 - 19 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2009","2009","321","Under 16 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2009","2009","321","Under 16 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2009","2009","321","Under 16 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2009","2009","325","16 - 19 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2009","2009","325","16 - 19 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2009","2009","325","16 - 19 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2009","2009","344","Under 18 years","-","Both sexes","Number","0"
"HRA18C2","Hospital Deaths (Number)","2009","2009","344","Under 18 years","1","Male","Number","0"
"HRA18C2","Hospital Deaths (Number)","2009","2009","344","Under 18 years","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2009","2009","345","18 - 19 years","-","Both sexes","Number","0"
"HRA18C2","Hospital Deaths (Number)","2009","2009","345","18 - 19 years","1","Male","Number","0"
"HRA18C2","Hospital Deaths (Number)","2009","2009","345","18 - 19 years","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2009","2009","365","20 - 24 years","-","Both sexes","Number","0"
"HRA18C2","Hospital Deaths (Number)","2009","2009","365","20 - 24 years","1","Male","Number","0"
"HRA18C2","Hospital Deaths (Number)","2009","2009","365","20 - 24 years","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2009","2009","415","25 - 34 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2009","2009","415","25 - 34 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2009","2009","415","25 - 34 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2009","2009","465","35 - 44 years","-","Both sexes","Number","8"
"HRA18C2","Hospital Deaths (Number)","2009","2009","465","35 - 44 years","1","Male","Number","8"
"HRA18C2","Hospital Deaths (Number)","2009","2009","465","35 - 44 years","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2009","2009","500","45 - 54 years","-","Both sexes","Number","7"
"HRA18C2","Hospital Deaths (Number)","2009","2009","500","45 - 54 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2009","2009","500","45 - 54 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2009","2009","535","55 - 64 years","-","Both sexes","Number","18"
"HRA18C2","Hospital Deaths (Number)","2009","2009","535","55 - 64 years","1","Male","Number","15"
"HRA18C2","Hospital Deaths (Number)","2009","2009","535","55 - 64 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2009","2009","570","65 - 74 years","-","Both sexes","Number","32"
"HRA18C2","Hospital Deaths (Number)","2009","2009","570","65 - 74 years","1","Male","Number","25"
"HRA18C2","Hospital Deaths (Number)","2009","2009","570","65 - 74 years","2","Female","Number","7"
"HRA18C2","Hospital Deaths (Number)","2009","2009","605","75 years and over","-","Both sexes","Number","92"
"HRA18C2","Hospital Deaths (Number)","2009","2009","605","75 years and over","1","Male","Number","51"
"HRA18C2","Hospital Deaths (Number)","2009","2009","605","75 years and over","2","Female","Number","41"
"HRA18C2","Hospital Deaths (Number)","2009","2009","999","Age not stated","-","Both sexes","Number","0"
"HRA18C2","Hospital Deaths (Number)","2009","2009","999","Age not stated","1","Male","Number","0"
"HRA18C2","Hospital Deaths (Number)","2009","2009","999","Age not stated","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2009","2009","-","All ages","-","Both sexes","Number","159"
"HRA18C2","Hospital Deaths (Number)","2009","2009","-","All ages","1","Male","Number","104"
"HRA18C2","Hospital Deaths (Number)","2009","2009","-","All ages","2","Female","Number","55"
"HRA18C2","Hospital Deaths (Number)","2010","2010","285","Under 15 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2010","2010","285","Under 15 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2010","2010","285","Under 15 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2010","2010","300","15 - 19 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2010","2010","300","15 - 19 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2010","2010","300","15 - 19 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2010","2010","321","Under 16 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2010","2010","321","Under 16 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2010","2010","321","Under 16 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2010","2010","325","16 - 19 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2010","2010","325","16 - 19 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2010","2010","325","16 - 19 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2010","2010","344","Under 18 years","-","Both sexes","Number","0"
"HRA18C2","Hospital Deaths (Number)","2010","2010","344","Under 18 years","1","Male","Number","0"
"HRA18C2","Hospital Deaths (Number)","2010","2010","344","Under 18 years","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2010","2010","345","18 - 19 years","-","Both sexes","Number","0"
"HRA18C2","Hospital Deaths (Number)","2010","2010","345","18 - 19 years","1","Male","Number","0"
"HRA18C2","Hospital Deaths (Number)","2010","2010","345","18 - 19 years","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2010","2010","365","20 - 24 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2010","2010","365","20 - 24 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2010","2010","365","20 - 24 years","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2010","2010","415","25 - 34 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2010","2010","415","25 - 34 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2010","2010","415","25 - 34 years","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2010","2010","465","35 - 44 years","-","Both sexes","Number","8"
"HRA18C2","Hospital Deaths (Number)","2010","2010","465","35 - 44 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2010","2010","465","35 - 44 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2010","2010","500","45 - 54 years","-","Both sexes","Number","8"
"HRA18C2","Hospital Deaths (Number)","2010","2010","500","45 - 54 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2010","2010","500","45 - 54 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2010","2010","535","55 - 64 years","-","Both sexes","Number","11"
"HRA18C2","Hospital Deaths (Number)","2010","2010","535","55 - 64 years","1","Male","Number","8"
"HRA18C2","Hospital Deaths (Number)","2010","2010","535","55 - 64 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2010","2010","570","65 - 74 years","-","Both sexes","Number","29"
"HRA18C2","Hospital Deaths (Number)","2010","2010","570","65 - 74 years","1","Male","Number","18"
"HRA18C2","Hospital Deaths (Number)","2010","2010","570","65 - 74 years","2","Female","Number","11"
"HRA18C2","Hospital Deaths (Number)","2010","2010","605","75 years and over","-","Both sexes","Number","81"
"HRA18C2","Hospital Deaths (Number)","2010","2010","605","75 years and over","1","Male","Number","50"
"HRA18C2","Hospital Deaths (Number)","2010","2010","605","75 years and over","2","Female","Number","31"
"HRA18C2","Hospital Deaths (Number)","2010","2010","999","Age not stated","-","Both sexes","Number","0"
"HRA18C2","Hospital Deaths (Number)","2010","2010","999","Age not stated","1","Male","Number","0"
"HRA18C2","Hospital Deaths (Number)","2010","2010","999","Age not stated","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2010","2010","-","All ages","-","Both sexes","Number","140"
"HRA18C2","Hospital Deaths (Number)","2010","2010","-","All ages","1","Male","Number","87"
"HRA18C2","Hospital Deaths (Number)","2010","2010","-","All ages","2","Female","Number","53"
"HRA18C2","Hospital Deaths (Number)","2011","2011","285","Under 15 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2011","2011","285","Under 15 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2011","2011","285","Under 15 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2011","2011","300","15 - 19 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2011","2011","300","15 - 19 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2011","2011","300","15 - 19 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2011","2011","321","Under 16 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2011","2011","321","Under 16 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2011","2011","321","Under 16 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2011","2011","325","16 - 19 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2011","2011","325","16 - 19 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2011","2011","325","16 - 19 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2011","2011","344","Under 18 years","-","Both sexes","Number","0"
"HRA18C2","Hospital Deaths (Number)","2011","2011","344","Under 18 years","1","Male","Number","0"
"HRA18C2","Hospital Deaths (Number)","2011","2011","344","Under 18 years","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2011","2011","345","18 - 19 years","-","Both sexes","Number","0"
"HRA18C2","Hospital Deaths (Number)","2011","2011","345","18 - 19 years","1","Male","Number","0"
"HRA18C2","Hospital Deaths (Number)","2011","2011","345","18 - 19 years","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2011","2011","365","20 - 24 years","-","Both sexes","Number","0"
"HRA18C2","Hospital Deaths (Number)","2011","2011","365","20 - 24 years","1","Male","Number","0"
"HRA18C2","Hospital Deaths (Number)","2011","2011","365","20 - 24 years","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2011","2011","415","25 - 34 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2011","2011","415","25 - 34 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2011","2011","415","25 - 34 years","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2011","2011","465","35 - 44 years","-","Both sexes","Number","6"
"HRA18C2","Hospital Deaths (Number)","2011","2011","465","35 - 44 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2011","2011","465","35 - 44 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2011","2011","500","45 - 54 years","-","Both sexes","Number","9"
"HRA18C2","Hospital Deaths (Number)","2011","2011","500","45 - 54 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2011","2011","500","45 - 54 years","2","Female","Number","5"
"HRA18C2","Hospital Deaths (Number)","2011","2011","535","55 - 64 years","-","Both sexes","Number","11"
"HRA18C2","Hospital Deaths (Number)","2011","2011","535","55 - 64 years","1","Male","Number","11"
"HRA18C2","Hospital Deaths (Number)","2011","2011","535","55 - 64 years","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2011","2011","570","65 - 74 years","-","Both sexes","Number","23"
"HRA18C2","Hospital Deaths (Number)","2011","2011","570","65 - 74 years","1","Male","Number","14"
"HRA18C2","Hospital Deaths (Number)","2011","2011","570","65 - 74 years","2","Female","Number","9"
"HRA18C2","Hospital Deaths (Number)","2011","2011","605","75 years and over","-","Both sexes","Number","66"
"HRA18C2","Hospital Deaths (Number)","2011","2011","605","75 years and over","1","Male","Number","39"
"HRA18C2","Hospital Deaths (Number)","2011","2011","605","75 years and over","2","Female","Number","27"
"HRA18C2","Hospital Deaths (Number)","2011","2011","999","Age not stated","-","Both sexes","Number","0"
"HRA18C2","Hospital Deaths (Number)","2011","2011","999","Age not stated","1","Male","Number","0"
"HRA18C2","Hospital Deaths (Number)","2011","2011","999","Age not stated","2","Female","Number","0"
"HRA18C2","Hospital Deaths (Number)","2011","2011","-","All ages","-","Both sexes","Number","118"
"HRA18C2","Hospital Deaths (Number)","2011","2011","-","All ages","1","Male","Number","74"
"HRA18C2","Hospital Deaths (Number)","2011","2011","-","All ages","2","Female","Number","44"
"HRA18C2","Hospital Deaths (Number)","2012","2012","285","Under 15 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2012","2012","285","Under 15 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2012","2012","285","Under 15 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2012","2012","300","15 - 19 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2012","2012","300","15 - 19 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2012","2012","300","15 - 19 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2012","2012","321","Under 16 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2012","2012","321","Under 16 years","1","Male","Number",""
"HRA18C2","Hospital Deaths (Number)","2012","2012","321","Under 16 years","2","Female","Number",""
"HRA18C2","Hospital Deaths (Number)","2012","2012","325","16 - 19 years","-","Both sexes","Number",""
"HRA18C2","Hospital Deaths (Number)","2012","2012","325","16 - 19 years","1","Male","Number",""
