﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02699V03267","Nature of Occupancy","C03789V04537","Administrative Counties","C02010V02440","Type of Household","UNIT","VALUE"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","01","Owner occupied with loan or mortgage","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","16","Flat or apartment in a purpose- built block","Number","29"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","01","Owner occupied with loan or mortgage","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","17","Flat or apartment in a converted house or commercial building","Number","8"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","01","Owner occupied with loan or mortgage","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","18","Bed-sit","Number","0"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","01","Owner occupied with loan or mortgage","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","-","All households","Number","6674"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","01","Owner occupied with loan or mortgage","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","12","Detached house","Number","4431"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","01","Owner occupied with loan or mortgage","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","13","Semi- detached house","Number","1601"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","01","Owner occupied with loan or mortgage","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","14","Terraced house","Number","558"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","01","Owner occupied with loan or mortgage","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","16","Flat or apartment in a purpose- built block","Number","71"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","01","Owner occupied with loan or mortgage","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","17","Flat or apartment in a converted house or commercial building","Number","13"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","01","Owner occupied with loan or mortgage","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","18","Bed-sit","Number","0"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","01","Owner occupied with loan or mortgage","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","-","All households","Number","8184"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","01","Owner occupied with loan or mortgage","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","12","Detached house","Number","6288"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","01","Owner occupied with loan or mortgage","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","13","Semi- detached house","Number","1494"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","01","Owner occupied with loan or mortgage","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","14","Terraced house","Number","352"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","01","Owner occupied with loan or mortgage","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","16","Flat or apartment in a purpose- built block","Number","38"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","01","Owner occupied with loan or mortgage","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","17","Flat or apartment in a converted house or commercial building","Number","12"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","01","Owner occupied with loan or mortgage","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","18","Bed-sit","Number","0"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","01","Owner occupied with loan or mortgage","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","-","All households","Number","14712"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","01","Owner occupied with loan or mortgage","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","12","Detached house","Number","11680"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","01","Owner occupied with loan or mortgage","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","13","Semi- detached house","Number","2504"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","01","Owner occupied with loan or mortgage","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","14","Terraced house","Number","446"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","01","Owner occupied with loan or mortgage","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","16","Flat or apartment in a purpose- built block","Number","51"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","01","Owner occupied with loan or mortgage","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","17","Flat or apartment in a converted house or commercial building","Number","26"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","01","Owner occupied with loan or mortgage","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","18","Bed-sit","Number","5"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","01","Owner occupied with loan or mortgage","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","All households","Number","6385"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","01","Owner occupied with loan or mortgage","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","12","Detached house","Number","4883"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","01","Owner occupied with loan or mortgage","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","13","Semi- detached house","Number","1123"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","01","Owner occupied with loan or mortgage","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","14","Terraced house","Number","334"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","01","Owner occupied with loan or mortgage","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","16","Flat or apartment in a purpose- built block","Number","35"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","01","Owner occupied with loan or mortgage","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","17","Flat or apartment in a converted house or commercial building","Number","10"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","01","Owner occupied with loan or mortgage","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","18","Bed-sit","Number","0"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","IE0","Ireland","-","All households","Number","679718"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","IE0","Ireland","12","Detached house","Number","400458"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","IE0","Ireland","13","Semi- detached house","Number","153445"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","IE0","Ireland","14","Terraced house","Number","109431"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","IE0","Ireland","16","Flat or apartment in a purpose- built block","Number","13656"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","IE0","Ireland","17","Flat or apartment in a converted house or commercial building","Number","2593"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","IE0","Ireland","18","Bed-sit","Number","135"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","-","All households","Number","8375"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","12","Detached house","Number","5601"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","13","Semi- detached house","Number","1724"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","14","Terraced house","Number","944"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","16","Flat or apartment in a purpose- built block","Number","63"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","17","Flat or apartment in a converted house or commercial building","Number","40"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","18","Bed-sit","Number","3"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","-","All households","Number","58918"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","12","Detached house","Number","2885"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","13","Semi- detached house","Number","18976"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","14","Terraced house","Number","32472"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","16","Flat or apartment in a purpose- built block","Number","4036"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","17","Flat or apartment in a converted house or commercial building","Number","520"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","18","Bed-sit","Number","29"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","-","All households","Number","32894"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","12","Detached house","Number","9760"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","13","Semi- detached house","Number","14542"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","14","Terraced house","Number","5939"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","16","Flat or apartment in a purpose- built block","Number","2480"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","17","Flat or apartment in a converted house or commercial building","Number","169"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","18","Bed-sit","Number","4"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","-","All households","Number","30673"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","12","Detached house","Number","9152"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","13","Semi- detached house","Number","14748"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","14","Terraced house","Number","5173"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","16","Flat or apartment in a purpose- built block","Number","1516"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","17","Flat or apartment in a converted house or commercial building","Number","77"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","18","Bed-sit","Number","7"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","-","All households","Number","32058"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","12","Detached house","Number","4009"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","13","Semi- detached house","Number","18770"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","14","Terraced house","Number","8440"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","16","Flat or apartment in a purpose- built block","Number","803"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","17","Flat or apartment in a converted house or commercial building","Number","26"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","18","Bed-sit","Number","10"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","-","All households","Number","26634"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","12","Detached house","Number","14941"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","13","Semi- detached house","Number","8522"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","14","Terraced house","Number","2658"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","16","Flat or apartment in a purpose- built block","Number","444"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","17","Flat or apartment in a converted house or commercial building","Number","67"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","18","Bed-sit","Number","2"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","-","All households","Number","15425"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","12","Detached house","Number","11668"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","13","Semi- detached house","Number","2000"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","14","Terraced house","Number","1652"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","16","Flat or apartment in a purpose- built block","Number","66"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","17","Flat or apartment in a converted house or commercial building","Number","39"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","18","Bed-sit","Number","0"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","All households","Number","11602"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-148d-13a3-e055-000000000001","Laois County Council","12","Detached house","Number","8719"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-148d-13a3-e055-000000000001","Laois County Council","13","Semi- detached house","Number","1909"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-148d-13a3-e055-000000000001","Laois County Council","14","Terraced house","Number","863"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-148d-13a3-e055-000000000001","Laois County Council","16","Flat or apartment in a purpose- built block","Number","92"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-148d-13a3-e055-000000000001","Laois County Council","17","Flat or apartment in a converted house or commercial building","Number","19"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-148d-13a3-e055-000000000001","Laois County Council","18","Bed-sit","Number","0"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-1490-13a3-e055-000000000001","Longford County Council","-","All households","Number","6214"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-1490-13a3-e055-000000000001","Longford County Council","12","Detached house","Number","5153"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-1490-13a3-e055-000000000001","Longford County Council","13","Semi- detached house","Number","612"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-1490-13a3-e055-000000000001","Longford County Council","14","Terraced house","Number","391"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-1490-13a3-e055-000000000001","Longford County Council","16","Flat or apartment in a purpose- built block","Number","42"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-1490-13a3-e055-000000000001","Longford County Council","17","Flat or apartment in a converted house or commercial building","Number","16"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-1490-13a3-e055-000000000001","Longford County Council","18","Bed-sit","Number","0"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-1491-13a3-e055-000000000001","Louth County Council","-","All households","Number","16985"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-1491-13a3-e055-000000000001","Louth County Council","12","Detached house","Number","9374"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-1491-13a3-e055-000000000001","Louth County Council","13","Semi- detached house","Number","3646"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-1491-13a3-e055-000000000001","Louth County Council","14","Terraced house","Number","3750"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-1491-13a3-e055-000000000001","Louth County Council","16","Flat or apartment in a purpose- built block","Number","169"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-1491-13a3-e055-000000000001","Louth County Council","17","Flat or apartment in a converted house or commercial building","Number","46"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-1491-13a3-e055-000000000001","Louth County Council","18","Bed-sit","Number","0"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-1494-13a3-e055-000000000001","Meath County Council","-","All households","Number","24331"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-1494-13a3-e055-000000000001","Meath County Council","12","Detached house","Number","17551"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-1494-13a3-e055-000000000001","Meath County Council","13","Semi- detached house","Number","4587"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-1494-13a3-e055-000000000001","Meath County Council","14","Terraced house","Number","1687"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-1494-13a3-e055-000000000001","Meath County Council","16","Flat or apartment in a purpose- built block","Number","430"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-1494-13a3-e055-000000000001","Meath County Council","17","Flat or apartment in a converted house or commercial building","Number","75"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-1494-13a3-e055-000000000001","Meath County Council","18","Bed-sit","Number","1"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","-","All households","Number","11941"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","12","Detached house","Number","8880"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","13","Semi- detached house","Number","1887"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","14","Terraced house","Number","1081"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","16","Flat or apartment in a purpose- built block","Number","61"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","17","Flat or apartment in a converted house or commercial building","Number","31"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","18","Bed-sit","Number","1"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","-","All households","Number","12975"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","12","Detached house","Number","9297"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","13","Semi- detached house","Number","2400"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","14","Terraced house","Number","1035"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","16","Flat or apartment in a purpose- built block","Number","197"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","17","Flat or apartment in a converted house or commercial building","Number","43"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","18","Bed-sit","Number","3"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","-","All households","Number","24998"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","12","Detached house","Number","19020"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","13","Semi- detached house","Number","2867"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","14","Terraced house","Number","2800"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","16","Flat or apartment in a purpose- built block","Number","208"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","17","Flat or apartment in a converted house or commercial building","Number","101"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","18","Bed-sit","Number","2"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","-","All households","Number","20049"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","12","Detached house","Number","11571"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","13","Semi- detached house","Number","5045"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","14","Terraced house","Number","2784"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","16","Flat or apartment in a purpose- built block","Number","527"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","17","Flat or apartment in a converted house or commercial building","Number","122"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","18","Bed-sit","Number","0"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","-","All households","Number","20188"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","12","Detached house","Number","14967"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","13","Semi- detached house","Number","2742"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","14","Terraced house","Number","2253"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","16","Flat or apartment in a purpose- built block","Number","153"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","17","Flat or apartment in a converted house or commercial building","Number","73"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","02","Owner occupied without loan or mortgage","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","18","Bed-sit","Number","0"
