﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02719V03286","Birthplace","C02779V03348","Province or County","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZAA1","Africa (2)","25","Donegal","2011","2011","Number","753"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZAA1","Africa (2)","26","Monaghan","2011","2011","Number","321"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZA","South Africa","-","State","2011","2011","Number","8116"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZA","South Africa","A","Leinster","2011","2011","Number","5356"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZA","South Africa","01","Carlow","2011","2011","Number","93"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZA","South Africa","02","Dublin","2011","2011","Number","2830"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZA","South Africa","03","Kildare","2011","2011","Number","546"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZA","South Africa","04","Kilkenny","2011","2011","Number","117"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZA","South Africa","05","Laois","2011","2011","Number","162"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZA","South Africa","06","Longford","2011","2011","Number","83"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZA","South Africa","07","Louth","2011","2011","Number","205"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZA","South Africa","08","Meath","2011","2011","Number","438"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZA","South Africa","09","Offaly","2011","2011","Number","84"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZA","South Africa","10","Westmeath","2011","2011","Number","172"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZA","South Africa","11","Wexford","2011","2011","Number","190"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZA","South Africa","12","Wicklow","2011","2011","Number","436"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZA","South Africa","B","Munster","2011","2011","Number","1836"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZA","South Africa","13","Clare","2011","2011","Number","239"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZA","South Africa","14","Cork","2011","2011","Number","919"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZA","South Africa","15","Kerry","2011","2011","Number","152"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZA","South Africa","16","Limerick","2011","2011","Number","164"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZA","South Africa","17","Tipperary","2011","2011","Number","193"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZA","South Africa","18","Waterford","2011","2011","Number","169"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZA","South Africa","C","Connacht","2011","2011","Number","549"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZA","South Africa","19","Galway","2011","2011","Number","301"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZA","South Africa","20","Leitrim","2011","2011","Number","32"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZA","South Africa","21","Mayo","2011","2011","Number","122"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZA","South Africa","22","Roscommon","2011","2011","Number","44"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZA","South Africa","23","Sligo","2011","2011","Number","50"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZA","South Africa","D","Ulster (part of)","2011","2011","Number","375"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZA","South Africa","24","Cavan","2011","2011","Number","149"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZA","South Africa","25","Donegal","2011","2011","Number","160"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZA","South Africa","26","Monaghan","2011","2011","Number","66"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","NG","Nigeria","-","State","2011","2011","Number","19780"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","NG","Nigeria","A","Leinster","2011","2011","Number","14860"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","NG","Nigeria","01","Carlow","2011","2011","Number","145"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","NG","Nigeria","02","Dublin","2011","2011","Number","8792"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","NG","Nigeria","03","Kildare","2011","2011","Number","1387"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","NG","Nigeria","04","Kilkenny","2011","2011","Number","160"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","NG","Nigeria","05","Laois","2011","2011","Number","520"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","NG","Nigeria","06","Longford","2011","2011","Number","336"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","NG","Nigeria","07","Louth","2011","2011","Number","1475"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","NG","Nigeria","08","Meath","2011","2011","Number","1206"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","NG","Nigeria","09","Offaly","2011","2011","Number","188"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","NG","Nigeria","10","Westmeath","2011","2011","Number","443"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","NG","Nigeria","11","Wexford","2011","2011","Number","124"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","NG","Nigeria","12","Wicklow","2011","2011","Number","84"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","NG","Nigeria","B","Munster","2011","2011","Number","3027"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","NG","Nigeria","13","Clare","2011","2011","Number","379"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","NG","Nigeria","14","Cork","2011","2011","Number","1526"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","NG","Nigeria","15","Kerry","2011","2011","Number","231"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","NG","Nigeria","16","Limerick","2011","2011","Number","343"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","NG","Nigeria","17","Tipperary","2011","2011","Number","108"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","NG","Nigeria","18","Waterford","2011","2011","Number","440"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","NG","Nigeria","C","Connacht","2011","2011","Number","1398"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","NG","Nigeria","19","Galway","2011","2011","Number","1002"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","NG","Nigeria","20","Leitrim","2011","2011","Number","25"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","NG","Nigeria","21","Mayo","2011","2011","Number","130"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","NG","Nigeria","22","Roscommon","2011","2011","Number","162"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","NG","Nigeria","23","Sligo","2011","2011","Number","79"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","NG","Nigeria","D","Ulster (part of)","2011","2011","Number","495"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","NG","Nigeria","24","Cavan","2011","2011","Number","245"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","NG","Nigeria","25","Donegal","2011","2011","Number","184"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","NG","Nigeria","26","Monaghan","2011","2011","Number","66"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","MU","Mauritius","-","State","2011","2011","Number","2919"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","MU","Mauritius","A","Leinster","2011","2011","Number","2724"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","MU","Mauritius","01","Carlow","2011","2011","Number","3"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","MU","Mauritius","02","Dublin","2011","2011","Number","2426"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","MU","Mauritius","03","Kildare","2011","2011","Number","46"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","MU","Mauritius","04","Kilkenny","2011","2011","Number","6"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","MU","Mauritius","05","Laois","2011","2011","Number","3"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","MU","Mauritius","06","Longford","2011","2011","Number","14"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","MU","Mauritius","07","Louth","2011","2011","Number","76"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","MU","Mauritius","08","Meath","2011","2011","Number","66"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","MU","Mauritius","09","Offaly","2011","2011","Number","4"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","MU","Mauritius","10","Westmeath","2011","2011","Number","28"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","MU","Mauritius","11","Wexford","2011","2011","Number","14"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","MU","Mauritius","12","Wicklow","2011","2011","Number","38"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","MU","Mauritius","B","Munster","2011","2011","Number","108"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","MU","Mauritius","13","Clare","2011","2011","Number","32"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","MU","Mauritius","14","Cork","2011","2011","Number","37"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","MU","Mauritius","15","Kerry","2011","2011","Number","19"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","MU","Mauritius","16","Limerick","2011","2011","Number","10"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","MU","Mauritius","17","Tipperary","2011","2011","Number","5"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","MU","Mauritius","18","Waterford","2011","2011","Number","5"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","MU","Mauritius","C","Connacht","2011","2011","Number","66"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","MU","Mauritius","19","Galway","2011","2011","Number","37"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","MU","Mauritius","20","Leitrim","2011","2011","Number","6"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","MU","Mauritius","21","Mayo","2011","2011","Number","4"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","MU","Mauritius","22","Roscommon","2011","2011","Number","3"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","MU","Mauritius","23","Sligo","2011","2011","Number","16"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","MU","Mauritius","D","Ulster (part of)","2011","2011","Number","21"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","MU","Mauritius","24","Cavan","2011","2011","Number","6"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","MU","Mauritius","25","Donegal","2011","2011","Number","7"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","MU","Mauritius","26","Monaghan","2011","2011","Number","8"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZW","Zimbabwe","-","State","2011","2011","Number","2790"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZW","Zimbabwe","A","Leinster","2011","2011","Number","1811"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZW","Zimbabwe","01","Carlow","2011","2011","Number","37"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZW","Zimbabwe","02","Dublin","2011","2011","Number","1025"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZW","Zimbabwe","03","Kildare","2011","2011","Number","126"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZW","Zimbabwe","04","Kilkenny","2011","2011","Number","39"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZW","Zimbabwe","05","Laois","2011","2011","Number","81"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZW","Zimbabwe","06","Longford","2011","2011","Number","18"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZW","Zimbabwe","07","Louth","2011","2011","Number","95"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZW","Zimbabwe","08","Meath","2011","2011","Number","175"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZW","Zimbabwe","09","Offaly","2011","2011","Number","18"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZW","Zimbabwe","10","Westmeath","2011","2011","Number","64"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZW","Zimbabwe","11","Wexford","2011","2011","Number","30"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZW","Zimbabwe","12","Wicklow","2011","2011","Number","103"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZW","Zimbabwe","B","Munster","2011","2011","Number","603"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZW","Zimbabwe","13","Clare","2011","2011","Number","66"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZW","Zimbabwe","14","Cork","2011","2011","Number","293"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZW","Zimbabwe","15","Kerry","2011","2011","Number","63"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZW","Zimbabwe","16","Limerick","2011","2011","Number","71"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZW","Zimbabwe","17","Tipperary","2011","2011","Number","45"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZW","Zimbabwe","18","Waterford","2011","2011","Number","65"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZW","Zimbabwe","C","Connacht","2011","2011","Number","300"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZW","Zimbabwe","19","Galway","2011","2011","Number","199"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZW","Zimbabwe","20","Leitrim","2011","2011","Number","9"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZW","Zimbabwe","21","Mayo","2011","2011","Number","34"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZW","Zimbabwe","22","Roscommon","2011","2011","Number","18"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZW","Zimbabwe","23","Sligo","2011","2011","Number","40"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZW","Zimbabwe","D","Ulster (part of)","2011","2011","Number","76"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZW","Zimbabwe","24","Cavan","2011","2011","Number","23"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZW","Zimbabwe","25","Donegal","2011","2011","Number","34"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZW","Zimbabwe","26","Monaghan","2011","2011","Number","19"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CG","Congo","-","State","2011","2011","Number","2276"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CG","Congo","A","Leinster","2011","2011","Number","1685"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CG","Congo","01","Carlow","2011","2011","Number","4"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CG","Congo","02","Dublin","2011","2011","Number","1242"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CG","Congo","03","Kildare","2011","2011","Number","106"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CG","Congo","04","Kilkenny","2011","2011","Number","38"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CG","Congo","05","Laois","2011","2011","Number","52"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CG","Congo","06","Longford","2011","2011","Number","29"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CG","Congo","07","Louth","2011","2011","Number","73"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CG","Congo","08","Meath","2011","2011","Number","92"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CG","Congo","09","Offaly","2011","2011","Number","7"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CG","Congo","10","Westmeath","2011","2011","Number","23"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CG","Congo","11","Wexford","2011","2011","Number","6"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CG","Congo","12","Wicklow","2011","2011","Number","13"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CG","Congo","B","Munster","2011","2011","Number","368"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CG","Congo","13","Clare","2011","2011","Number","19"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CG","Congo","14","Cork","2011","2011","Number","153"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CG","Congo","15","Kerry","2011","2011","Number","34"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CG","Congo","16","Limerick","2011","2011","Number","87"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CG","Congo","17","Tipperary","2011","2011","Number","5"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CG","Congo","18","Waterford","2011","2011","Number","70"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CG","Congo","C","Connacht","2011","2011","Number","178"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CG","Congo","19","Galway","2011","2011","Number","126"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CG","Congo","20","Leitrim","2011","2011","Number",""
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CG","Congo","21","Mayo","2011","2011","Number","22"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CG","Congo","22","Roscommon","2011","2011","Number","8"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CG","Congo","23","Sligo","2011","2011","Number","22"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CG","Congo","D","Ulster (part of)","2011","2011","Number","45"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CG","Congo","24","Cavan","2011","2011","Number","8"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CG","Congo","25","Donegal","2011","2011","Number",""
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CG","Congo","26","Monaghan","2011","2011","Number","37"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZAA04","Other Africa (4)","-","State","2011","2011","Number","18538"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZAA04","Other Africa (4)","A","Leinster","2011","2011","Number","12210"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZAA04","Other Africa (4)","01","Carlow","2011","2011","Number","148"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZAA04","Other Africa (4)","02","Dublin","2011","2011","Number","8727"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZAA04","Other Africa (4)","03","Kildare","2011","2011","Number","722"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZAA04","Other Africa (4)","04","Kilkenny","2011","2011","Number","240"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZAA04","Other Africa (4)","05","Laois","2011","2011","Number","347"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZAA04","Other Africa (4)","06","Longford","2011","2011","Number","138"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZAA04","Other Africa (4)","07","Louth","2011","2011","Number","449"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZAA04","Other Africa (4)","08","Meath","2011","2011","Number","545"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZAA04","Other Africa (4)","09","Offaly","2011","2011","Number","145"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZAA04","Other Africa (4)","10","Westmeath","2011","2011","Number","264"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZAA04","Other Africa (4)","11","Wexford","2011","2011","Number","211"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZAA04","Other Africa (4)","12","Wicklow","2011","2011","Number","274"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZAA04","Other Africa (4)","B","Munster","2011","2011","Number","4174"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZAA04","Other Africa (4)","13","Clare","2011","2011","Number","483"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZAA04","Other Africa (4)","14","Cork","2011","2011","Number","1856"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZAA04","Other Africa (4)","15","Kerry","2011","2011","Number","285"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZAA04","Other Africa (4)","16","Limerick","2011","2011","Number","784"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZAA04","Other Africa (4)","17","Tipperary","2011","2011","Number","263"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZAA04","Other Africa (4)","18","Waterford","2011","2011","Number","503"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZAA04","Other Africa (4)","C","Connacht","2011","2011","Number","1527"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZAA04","Other Africa (4)","19","Galway","2011","2011","Number","972"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZAA04","Other Africa (4)","20","Leitrim","2011","2011","Number","33"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZAA04","Other Africa (4)","21","Mayo","2011","2011","Number","258"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZAA04","Other Africa (4)","22","Roscommon","2011","2011","Number","87"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZAA04","Other Africa (4)","23","Sligo","2011","2011","Number","177"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZAA04","Other Africa (4)","D","Ulster (part of)","2011","2011","Number","627"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZAA04","Other Africa (4)","24","Cavan","2011","2011","Number","134"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZAA04","Other Africa (4)","25","Donegal","2011","2011","Number","368"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZAA04","Other Africa (4)","26","Monaghan","2011","2011","Number","125"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","-","State","2011","2011","Number","79021"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","A","Leinster","2011","2011","Number","56430"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","01","Carlow","2011","2011","Number","572"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","02","Dublin","2011","2011","Number","42187"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","03","Kildare","2011","2011","Number","3150"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","04","Kilkenny","2011","2011","Number","810"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","05","Laois","2011","2011","Number","902"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","06","Longford","2011","2011","Number","350"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","07","Louth","2011","2011","Number","1703"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","08","Meath","2011","2011","Number","1831"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","09","Offaly","2011","2011","Number","652"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","10","Westmeath","2011","2011","Number","1527"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","11","Wexford","2011","2011","Number","868"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","12","Wicklow","2011","2011","Number","1878"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","B","Munster","2011","2011","Number","14360"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","13","Clare","2011","2011","Number","1231"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","14","Cork","2011","2011","Number","6257"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","15","Kerry","2011","2011","Number","1551"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","16","Limerick","2011","2011","Number","2729"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","17","Tipperary","2011","2011","Number","1175"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","18","Waterford","2011","2011","Number","1417"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","C","Connacht","2011","2011","Number","6023"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","19","Galway","2011","2011","Number","3196"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","20","Leitrim","2011","2011","Number","272"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","21","Mayo","2011","2011","Number","1233"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","22","Roscommon","2011","2011","Number","501"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","23","Sligo","2011","2011","Number","821"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","D","Ulster (part of)","2011","2011","Number","2208"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","24","Cavan","2011","2011","Number","645"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","25","Donegal","2011","2011","Number","1162"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","ZZABB","Asia (2)","26","Monaghan","2011","2011","Number","401"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CN","China","-","State","2011","2011","Number","11458"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CN","China","A","Leinster","2011","2011","Number","8763"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CN","China","01","Carlow","2011","2011","Number","131"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CN","China","02","Dublin","2011","2011","Number","6661"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CN","China","03","Kildare","2011","2011","Number","333"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CN","China","04","Kilkenny","2011","2011","Number","34"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CN","China","05","Laois","2011","2011","Number","86"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CN","China","06","Longford","2011","2011","Number","23"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CN","China","07","Louth","2011","2011","Number","459"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CN","China","08","Meath","2011","2011","Number","222"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CN","China","09","Offaly","2011","2011","Number","67"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CN","China","10","Westmeath","2011","2011","Number","240"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CN","China","11","Wexford","2011","2011","Number","101"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CN","China","12","Wicklow","2011","2011","Number","406"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CN","China","B","Munster","2011","2011","Number","1956"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CN","China","13","Clare","2011","2011","Number","195"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CN","China","14","Cork","2011","2011","Number","818"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CN","China","15","Kerry","2011","2011","Number","180"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CN","China","16","Limerick","2011","2011","Number","448"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CN","China","17","Tipperary","2011","2011","Number","134"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CN","China","18","Waterford","2011","2011","Number","181"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CN","China","C","Connacht","2011","2011","Number","533"
"CD612","Population Usually Resident and Present in the State","-","Both sexes","CN","China","19","Galway","2011","2011","Number","367"
