﻿"C02196V04140","Region","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"IE04229","Mayo","2016","2016","AIA44C02","Persons engaged - All Industrial workers and All other employees","Number",""
"IE04229","Mayo","2016","2016","AIA44C03","Persons engaged - Proprietors and unpaid family workers","Number",""
"IE04229","Mayo","2016","2016","AIA44C04","Persons engaged - Total","Number",""
"IE04229","Mayo","2016","2016","AIA44C05","Persons engaged - Outside piece workers","Number",""
"IE04229","Mayo","2016","2016","AIA44C06","Industrial output - Gross output","Euro Thousand",""
"IE04229","Mayo","2016","2016","AIA44C07","Industrial input - Industrial materials for processing","Euro Thousand",""
"IE04229","Mayo","2016","2016","AIA44C08","Industrial input - Industrial services","Euro Thousand",""
"IE04229","Mayo","2016","2016","AIA44C09","Industrial input - Fuel and power","Euro Thousand",""
"IE04229","Mayo","2016","2016","AIA44C10","All industrial inputs","Euro Thousand",""
"IE04229","Mayo","2016","2016","AIA44C11","Net output","Euro Thousand",""
"IE04229","Mayo","2016","2016","AIA44C12","Wages and salaries - Total","Euro Thousand",""
"IE04229","Mayo","2016","2016","AIA44C13","Net output less wages and salaries","Euro Thousand",""
"IE04229","Mayo","2016","2016","AIA44C14","Stocks at end of the year - Materials","Euro Thousand",""
"IE04229","Mayo","2016","2016","AIA44C15","Stocks at end of the year - Fuel","Euro Thousand",""
"IE04229","Mayo","2016","2016","AIA44C16","Stocks at end of the year - Work in progress","Euro Thousand",""
"IE04229","Mayo","2016","2016","AIA44C17","Stocks at end of the year - Manufactured goods","Euro Thousand",""
"IE04229","Mayo","2016","2016","AIA44C18","Stocks at end of the year - Goods for resale without further processing","Euro Thousand",""
"IE04229","Mayo","2016","2016","AIA44C19","Stocks at end of the year - Total","Euro Thousand",""
"IE04229","Mayo","2016","2016","AIA44C20","Stock changes during year - Materials","Euro Thousand",""
"IE04229","Mayo","2016","2016","AIA44C21","Stock changes during year - Fuel","Euro Thousand",""
"IE04229","Mayo","2016","2016","AIA44C22","Stock changes during year - Work in progress","Euro Thousand",""
"IE04229","Mayo","2016","2016","AIA44C23","Stock changes during year - Manufactured goods","Euro Thousand",""
"IE04229","Mayo","2016","2016","AIA44C24","Stock changes during year - Goods for resale without further processing","Euro Thousand",""
"IE04229","Mayo","2016","2016","AIA44C25","Stock changes during year - Total","Euro Thousand",""
"IE04229","Mayo","2016","2016","AIA44C26","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand",""
"IE04229","Mayo","2016","2016","AIA44C27","Additions to capital assets - Buildings and other construction work","Euro Thousand",""
"IE04229","Mayo","2016","2016","AIA44C28","Additions to capital assets - Other (including land)","Euro Thousand",""
"IE04229","Mayo","2016","2016","AIA44C29","Additions to capital assets - Total","Euro Thousand",""
"IE04229","Mayo","2016","2016","AIA44C30","Sales of capital assets","Euro Thousand",""
"IE04229","Mayo","2016","2016","AIA44C31","Net additions to capital assets","Euro Thousand",""
"IE04229","Mayo","2017","2017","AIA44C01","Industrial Local Units","Number","560"
"IE04229","Mayo","2017","2017","AIA44C02","Persons engaged - All Industrial workers and All other employees","Number","7284"
"IE04229","Mayo","2017","2017","AIA44C03","Persons engaged - Proprietors and unpaid family workers","Number","284"
"IE04229","Mayo","2017","2017","AIA44C04","Persons engaged - Total","Number","7568"
"IE04229","Mayo","2017","2017","AIA44C05","Persons engaged - Outside piece workers","Number",""
"IE04229","Mayo","2017","2017","AIA44C06","Industrial output - Gross output","Euro Thousand","7378179"
"IE04229","Mayo","2017","2017","AIA44C07","Industrial input - Industrial materials for processing","Euro Thousand","1413415"
"IE04229","Mayo","2017","2017","AIA44C08","Industrial input - Industrial services","Euro Thousand","217976"
"IE04229","Mayo","2017","2017","AIA44C09","Industrial input - Fuel and power","Euro Thousand","22487"
"IE04229","Mayo","2017","2017","AIA44C10","All industrial inputs","Euro Thousand","1653878"
"IE04229","Mayo","2017","2017","AIA44C11","Net output","Euro Thousand","5724301"
"IE04229","Mayo","2017","2017","AIA44C12","Wages and salaries - Total","Euro Thousand","319991"
"IE04229","Mayo","2017","2017","AIA44C13","Net output less wages and salaries","Euro Thousand","5404310"
"IE04229","Mayo","2017","2017","AIA44C14","Stocks at end of the year - Materials","Euro Thousand","125967"
"IE04229","Mayo","2017","2017","AIA44C15","Stocks at end of the year - Fuel","Euro Thousand","238"
"IE04229","Mayo","2017","2017","AIA44C16","Stocks at end of the year - Work in progress","Euro Thousand","29441"
"IE04229","Mayo","2017","2017","AIA44C17","Stocks at end of the year - Manufactured goods","Euro Thousand","405631"
"IE04229","Mayo","2017","2017","AIA44C18","Stocks at end of the year - Goods for resale without further processing","Euro Thousand","2944"
"IE04229","Mayo","2017","2017","AIA44C19","Stocks at end of the year - Total","Euro Thousand","564221"
"IE04229","Mayo","2017","2017","AIA44C20","Stock changes during year - Materials","Euro Thousand","37582"
"IE04229","Mayo","2017","2017","AIA44C21","Stock changes during year - Fuel","Euro Thousand","10"
"IE04229","Mayo","2017","2017","AIA44C22","Stock changes during year - Work in progress","Euro Thousand","-5395"
"IE04229","Mayo","2017","2017","AIA44C23","Stock changes during year - Manufactured goods","Euro Thousand","119114"
"IE04229","Mayo","2017","2017","AIA44C24","Stock changes during year - Goods for resale without further processing","Euro Thousand","-1620"
"IE04229","Mayo","2017","2017","AIA44C25","Stock changes during year - Total","Euro Thousand","149691"
"IE04229","Mayo","2017","2017","AIA44C26","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","39599"
"IE04229","Mayo","2017","2017","AIA44C27","Additions to capital assets - Buildings and other construction work","Euro Thousand","38834"
"IE04229","Mayo","2017","2017","AIA44C28","Additions to capital assets - Other (including land)","Euro Thousand","9280315"
"IE04229","Mayo","2017","2017","AIA44C29","Additions to capital assets - Total","Euro Thousand","9358748"
"IE04229","Mayo","2017","2017","AIA44C30","Sales of capital assets","Euro Thousand","607381"
"IE04229","Mayo","2017","2017","AIA44C31","Net additions to capital assets","Euro Thousand","8751367"
"IE04230","Roscommon","2016","2016","AIA44C01","Industrial Local Units","Number",""
"IE04230","Roscommon","2016","2016","AIA44C02","Persons engaged - All Industrial workers and All other employees","Number",""
"IE04230","Roscommon","2016","2016","AIA44C03","Persons engaged - Proprietors and unpaid family workers","Number",""
"IE04230","Roscommon","2016","2016","AIA44C04","Persons engaged - Total","Number",""
"IE04230","Roscommon","2016","2016","AIA44C05","Persons engaged - Outside piece workers","Number",""
"IE04230","Roscommon","2016","2016","AIA44C06","Industrial output - Gross output","Euro Thousand",""
"IE04230","Roscommon","2016","2016","AIA44C07","Industrial input - Industrial materials for processing","Euro Thousand",""
"IE04230","Roscommon","2016","2016","AIA44C08","Industrial input - Industrial services","Euro Thousand",""
"IE04230","Roscommon","2016","2016","AIA44C09","Industrial input - Fuel and power","Euro Thousand",""
"IE04230","Roscommon","2016","2016","AIA44C10","All industrial inputs","Euro Thousand",""
"IE04230","Roscommon","2016","2016","AIA44C11","Net output","Euro Thousand",""
"IE04230","Roscommon","2016","2016","AIA44C12","Wages and salaries - Total","Euro Thousand",""
"IE04230","Roscommon","2016","2016","AIA44C13","Net output less wages and salaries","Euro Thousand",""
"IE04230","Roscommon","2016","2016","AIA44C14","Stocks at end of the year - Materials","Euro Thousand",""
"IE04230","Roscommon","2016","2016","AIA44C15","Stocks at end of the year - Fuel","Euro Thousand",""
"IE04230","Roscommon","2016","2016","AIA44C16","Stocks at end of the year - Work in progress","Euro Thousand",""
"IE04230","Roscommon","2016","2016","AIA44C17","Stocks at end of the year - Manufactured goods","Euro Thousand",""
"IE04230","Roscommon","2016","2016","AIA44C18","Stocks at end of the year - Goods for resale without further processing","Euro Thousand",""
"IE04230","Roscommon","2016","2016","AIA44C19","Stocks at end of the year - Total","Euro Thousand",""
"IE04230","Roscommon","2016","2016","AIA44C20","Stock changes during year - Materials","Euro Thousand",""
"IE04230","Roscommon","2016","2016","AIA44C21","Stock changes during year - Fuel","Euro Thousand",""
"IE04230","Roscommon","2016","2016","AIA44C22","Stock changes during year - Work in progress","Euro Thousand",""
"IE04230","Roscommon","2016","2016","AIA44C23","Stock changes during year - Manufactured goods","Euro Thousand",""
"IE04230","Roscommon","2016","2016","AIA44C24","Stock changes during year - Goods for resale without further processing","Euro Thousand",""
"IE04230","Roscommon","2016","2016","AIA44C25","Stock changes during year - Total","Euro Thousand",""
"IE04230","Roscommon","2016","2016","AIA44C26","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand",""
"IE04230","Roscommon","2016","2016","AIA44C27","Additions to capital assets - Buildings and other construction work","Euro Thousand",""
"IE04230","Roscommon","2016","2016","AIA44C28","Additions to capital assets - Other (including land)","Euro Thousand",""
"IE04230","Roscommon","2016","2016","AIA44C29","Additions to capital assets - Total","Euro Thousand",""
"IE04230","Roscommon","2016","2016","AIA44C30","Sales of capital assets","Euro Thousand",""
"IE04230","Roscommon","2016","2016","AIA44C31","Net additions to capital assets","Euro Thousand",""
"IE04230","Roscommon","2017","2017","AIA44C01","Industrial Local Units","Number","259"
"IE04230","Roscommon","2017","2017","AIA44C02","Persons engaged - All Industrial workers and All other employees","Number","1495"
"IE04230","Roscommon","2017","2017","AIA44C03","Persons engaged - Proprietors and unpaid family workers","Number","137"
"IE04230","Roscommon","2017","2017","AIA44C04","Persons engaged - Total","Number","1632"
"IE04230","Roscommon","2017","2017","AIA44C05","Persons engaged - Outside piece workers","Number",""
"IE04230","Roscommon","2017","2017","AIA44C06","Industrial output - Gross output","Euro Thousand","288255"
"IE04230","Roscommon","2017","2017","AIA44C07","Industrial input - Industrial materials for processing","Euro Thousand","123773"
"IE04230","Roscommon","2017","2017","AIA44C08","Industrial input - Industrial services","Euro Thousand","10543"
"IE04230","Roscommon","2017","2017","AIA44C09","Industrial input - Fuel and power","Euro Thousand","3903"
"IE04230","Roscommon","2017","2017","AIA44C10","All industrial inputs","Euro Thousand","138218"
"IE04230","Roscommon","2017","2017","AIA44C11","Net output","Euro Thousand","150037"
"IE04230","Roscommon","2017","2017","AIA44C12","Wages and salaries - Total","Euro Thousand","71655"
"IE04230","Roscommon","2017","2017","AIA44C13","Net output less wages and salaries","Euro Thousand","78382"
"IE04230","Roscommon","2017","2017","AIA44C14","Stocks at end of the year - Materials","Euro Thousand","18078"
"IE04230","Roscommon","2017","2017","AIA44C15","Stocks at end of the year - Fuel","Euro Thousand","41"
"IE04230","Roscommon","2017","2017","AIA44C16","Stocks at end of the year - Work in progress","Euro Thousand","3724"
"IE04230","Roscommon","2017","2017","AIA44C17","Stocks at end of the year - Manufactured goods","Euro Thousand","6940"
"IE04230","Roscommon","2017","2017","AIA44C18","Stocks at end of the year - Goods for resale without further processing","Euro Thousand","41"
"IE04230","Roscommon","2017","2017","AIA44C19","Stocks at end of the year - Total","Euro Thousand","28824"
"IE04230","Roscommon","2017","2017","AIA44C20","Stock changes during year - Materials","Euro Thousand","1623"
"IE04230","Roscommon","2017","2017","AIA44C21","Stock changes during year - Fuel","Euro Thousand","2"
"IE04230","Roscommon","2017","2017","AIA44C22","Stock changes during year - Work in progress","Euro Thousand","311"
"IE04230","Roscommon","2017","2017","AIA44C23","Stock changes during year - Manufactured goods","Euro Thousand","754"
"IE04230","Roscommon","2017","2017","AIA44C24","Stock changes during year - Goods for resale without further processing","Euro Thousand","0"
"IE04230","Roscommon","2017","2017","AIA44C25","Stock changes during year - Total","Euro Thousand","2690"
"IE04230","Roscommon","2017","2017","AIA44C26","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","7282"
"IE04230","Roscommon","2017","2017","AIA44C27","Additions to capital assets - Buildings and other construction work","Euro Thousand","1487"
"IE04230","Roscommon","2017","2017","AIA44C28","Additions to capital assets - Other (including land)","Euro Thousand","29487"
"IE04230","Roscommon","2017","2017","AIA44C29","Additions to capital assets - Total","Euro Thousand","38256"
"IE04230","Roscommon","2017","2017","AIA44C30","Sales of capital assets","Euro Thousand","35"
"IE04230","Roscommon","2017","2017","AIA44C31","Net additions to capital assets","Euro Thousand","38221"
"IE05","Southern","2016","2016","AIA44C01","Industrial Local Units","Number","6738"
"IE05","Southern","2016","2016","AIA44C02","Persons engaged - All Industrial workers and All other employees","Number","90851"
"IE05","Southern","2016","2016","AIA44C03","Persons engaged - Proprietors and unpaid family workers","Number","2979"
"IE05","Southern","2016","2016","AIA44C04","Persons engaged - Total","Number","93830"
"IE05","Southern","2016","2016","AIA44C05","Persons engaged - Outside piece workers","Number",""
"IE05","Southern","2016","2016","AIA44C06","Industrial output - Gross output","Euro Thousand","112374661"
"IE05","Southern","2016","2016","AIA44C07","Industrial input - Industrial materials for processing","Euro Thousand","19356506"
"IE05","Southern","2016","2016","AIA44C08","Industrial input - Industrial services","Euro Thousand","4390708"
"IE05","Southern","2016","2016","AIA44C09","Industrial input - Fuel and power","Euro Thousand","510551"
"IE05","Southern","2016","2016","AIA44C10","All industrial inputs","Euro Thousand","24257765"
"IE05","Southern","2016","2016","AIA44C11","Net output","Euro Thousand","88116895"
"IE05","Southern","2016","2016","AIA44C12","Wages and salaries - Total","Euro Thousand","4349086"
"IE05","Southern","2016","2016","AIA44C13","Net output less wages and salaries","Euro Thousand","83767809"
"IE05","Southern","2016","2016","AIA44C14","Stocks at end of the year - Materials","Euro Thousand","3245446"
"IE05","Southern","2016","2016","AIA44C15","Stocks at end of the year - Fuel","Euro Thousand","15001"
"IE05","Southern","2016","2016","AIA44C16","Stocks at end of the year - Work in progress","Euro Thousand","1828468"
"IE05","Southern","2016","2016","AIA44C17","Stocks at end of the year - Manufactured goods","Euro Thousand","1876570"
"IE05","Southern","2016","2016","AIA44C18","Stocks at end of the year - Goods for resale without further processing","Euro Thousand","257314"
"IE05","Southern","2016","2016","AIA44C19","Stocks at end of the year - Total","Euro Thousand","7222799"
"IE05","Southern","2016","2016","AIA44C20","Stock changes during year - Materials","Euro Thousand","988692"
"IE05","Southern","2016","2016","AIA44C21","Stock changes during year - Fuel","Euro Thousand","919"
"IE05","Southern","2016","2016","AIA44C22","Stock changes during year - Work in progress","Euro Thousand","-10255"
"IE05","Southern","2016","2016","AIA44C23","Stock changes during year - Manufactured goods","Euro Thousand","-281575"
"IE05","Southern","2016","2016","AIA44C24","Stock changes during year - Goods for resale without further processing","Euro Thousand","-26842"
"IE05","Southern","2016","2016","AIA44C25","Stock changes during year - Total","Euro Thousand","670939"
"IE05","Southern","2016","2016","AIA44C26","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","1858335"
"IE05","Southern","2016","2016","AIA44C27","Additions to capital assets - Buildings and other construction work","Euro Thousand","295873"
"IE05","Southern","2016","2016","AIA44C28","Additions to capital assets - Other (including land)","Euro Thousand","29640553"
"IE05","Southern","2016","2016","AIA44C29","Additions to capital assets - Total","Euro Thousand","31794761"
"IE05","Southern","2016","2016","AIA44C30","Sales of capital assets","Euro Thousand","68645"
"IE05","Southern","2016","2016","AIA44C31","Net additions to capital assets","Euro Thousand","31726116"
"IE05","Southern","2017","2017","AIA44C01","Industrial Local Units","Number","7177"
"IE05","Southern","2017","2017","AIA44C02","Persons engaged - All Industrial workers and All other employees","Number","93978"
"IE05","Southern","2017","2017","AIA44C03","Persons engaged - Proprietors and unpaid family workers","Number","3249"
"IE05","Southern","2017","2017","AIA44C04","Persons engaged - Total","Number","97227"
"IE05","Southern","2017","2017","AIA44C05","Persons engaged - Outside piece workers","Number",""
"IE05","Southern","2017","2017","AIA44C06","Industrial output - Gross output","Euro Thousand","130745229"
"IE05","Southern","2017","2017","AIA44C07","Industrial input - Industrial materials for processing","Euro Thousand","19364265"
"IE05","Southern","2017","2017","AIA44C08","Industrial input - Industrial services","Euro Thousand","4023305"
"IE05","Southern","2017","2017","AIA44C09","Industrial input - Fuel and power","Euro Thousand","420677"
"IE05","Southern","2017","2017","AIA44C10","All industrial inputs","Euro Thousand","23808247"
"IE05","Southern","2017","2017","AIA44C11","Net output","Euro Thousand","106936982"
"IE05","Southern","2017","2017","AIA44C12","Wages and salaries - Total","Euro Thousand","4733828"
"IE05","Southern","2017","2017","AIA44C13","Net output less wages and salaries","Euro Thousand","102203154"
"IE05","Southern","2017","2017","AIA44C14","Stocks at end of the year - Materials","Euro Thousand","4759988"
"IE05","Southern","2017","2017","AIA44C15","Stocks at end of the year - Fuel","Euro Thousand","8032"
"IE05","Southern","2017","2017","AIA44C16","Stocks at end of the year - Work in progress","Euro Thousand","2527094"
"IE05","Southern","2017","2017","AIA44C17","Stocks at end of the year - Manufactured goods","Euro Thousand","2106517"
"IE05","Southern","2017","2017","AIA44C18","Stocks at end of the year - Goods for resale without further processing","Euro Thousand","200294"
"IE05","Southern","2017","2017","AIA44C19","Stocks at end of the year - Total","Euro Thousand","9601926"
"IE05","Southern","2017","2017","AIA44C20","Stock changes during year - Materials","Euro Thousand","1451488"
"IE05","Southern","2017","2017","AIA44C21","Stock changes during year - Fuel","Euro Thousand","-3027"
"IE05","Southern","2017","2017","AIA44C22","Stock changes during year - Work in progress","Euro Thousand","162968"
"IE05","Southern","2017","2017","AIA44C23","Stock changes during year - Manufactured goods","Euro Thousand","-2846306"
"IE05","Southern","2017","2017","AIA44C24","Stock changes during year - Goods for resale without further processing","Euro Thousand","-10995"
"IE05","Southern","2017","2017","AIA44C25","Stock changes during year - Total","Euro Thousand","-1245871"
"IE05","Southern","2017","2017","AIA44C26","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","2579287"
"IE05","Southern","2017","2017","AIA44C27","Additions to capital assets - Buildings and other construction work","Euro Thousand","447901"
"IE05","Southern","2017","2017","AIA44C28","Additions to capital assets - Other (including land)","Euro Thousand","17180509"
"IE05","Southern","2017","2017","AIA44C29","Additions to capital assets - Total","Euro Thousand","20207698"
"IE05","Southern","2017","2017","AIA44C30","Sales of capital assets","Euro Thousand","1762068"
"IE05","Southern","2017","2017","AIA44C31","Net additions to capital assets","Euro Thousand","18445630"
"IE051","Mid-West","2016","2016","AIA44C01","Industrial Local Units","Number",""
"IE051","Mid-West","2016","2016","AIA44C02","Persons engaged - All Industrial workers and All other employees","Number",""
"IE051","Mid-West","2016","2016","AIA44C03","Persons engaged - Proprietors and unpaid family workers","Number",""
"IE051","Mid-West","2016","2016","AIA44C04","Persons engaged - Total","Number",""
"IE051","Mid-West","2016","2016","AIA44C05","Persons engaged - Outside piece workers","Number",""
"IE051","Mid-West","2016","2016","AIA44C06","Industrial output - Gross output","Euro Thousand",""
"IE051","Mid-West","2016","2016","AIA44C07","Industrial input - Industrial materials for processing","Euro Thousand",""
"IE051","Mid-West","2016","2016","AIA44C08","Industrial input - Industrial services","Euro Thousand",""
"IE051","Mid-West","2016","2016","AIA44C09","Industrial input - Fuel and power","Euro Thousand",""
"IE051","Mid-West","2016","2016","AIA44C10","All industrial inputs","Euro Thousand",""
"IE051","Mid-West","2016","2016","AIA44C11","Net output","Euro Thousand",""
"IE051","Mid-West","2016","2016","AIA44C12","Wages and salaries - Total","Euro Thousand",""
"IE051","Mid-West","2016","2016","AIA44C13","Net output less wages and salaries","Euro Thousand",""
"IE051","Mid-West","2016","2016","AIA44C14","Stocks at end of the year - Materials","Euro Thousand",""
"IE051","Mid-West","2016","2016","AIA44C15","Stocks at end of the year - Fuel","Euro Thousand",""
"IE051","Mid-West","2016","2016","AIA44C16","Stocks at end of the year - Work in progress","Euro Thousand",""
"IE051","Mid-West","2016","2016","AIA44C17","Stocks at end of the year - Manufactured goods","Euro Thousand",""
"IE051","Mid-West","2016","2016","AIA44C18","Stocks at end of the year - Goods for resale without further processing","Euro Thousand",""
"IE051","Mid-West","2016","2016","AIA44C19","Stocks at end of the year - Total","Euro Thousand",""
"IE051","Mid-West","2016","2016","AIA44C20","Stock changes during year - Materials","Euro Thousand",""
"IE051","Mid-West","2016","2016","AIA44C21","Stock changes during year - Fuel","Euro Thousand",""
"IE051","Mid-West","2016","2016","AIA44C22","Stock changes during year - Work in progress","Euro Thousand",""
"IE051","Mid-West","2016","2016","AIA44C23","Stock changes during year - Manufactured goods","Euro Thousand",""
"IE051","Mid-West","2016","2016","AIA44C24","Stock changes during year - Goods for resale without further processing","Euro Thousand",""
"IE051","Mid-West","2016","2016","AIA44C25","Stock changes during year - Total","Euro Thousand",""
"IE051","Mid-West","2016","2016","AIA44C26","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand",""
"IE051","Mid-West","2016","2016","AIA44C27","Additions to capital assets - Buildings and other construction work","Euro Thousand",""
"IE051","Mid-West","2016","2016","AIA44C28","Additions to capital assets - Other (including land)","Euro Thousand",""
"IE051","Mid-West","2016","2016","AIA44C29","Additions to capital assets - Total","Euro Thousand",""
"IE051","Mid-West","2016","2016","AIA44C30","Sales of capital assets","Euro Thousand",""
"IE051","Mid-West","2016","2016","AIA44C31","Net additions to capital assets","Euro Thousand",""
"IE051","Mid-West","2017","2017","AIA44C01","Industrial Local Units","Number",""
"IE051","Mid-West","2017","2017","AIA44C02","Persons engaged - All Industrial workers and All other employees","Number",""
"IE051","Mid-West","2017","2017","AIA44C03","Persons engaged - Proprietors and unpaid family workers","Number",""
"IE051","Mid-West","2017","2017","AIA44C04","Persons engaged - Total","Number",""
"IE051","Mid-West","2017","2017","AIA44C05","Persons engaged - Outside piece workers","Number",""
"IE051","Mid-West","2017","2017","AIA44C06","Industrial output - Gross output","Euro Thousand",""
"IE051","Mid-West","2017","2017","AIA44C07","Industrial input - Industrial materials for processing","Euro Thousand",""
"IE051","Mid-West","2017","2017","AIA44C08","Industrial input - Industrial services","Euro Thousand",""
"IE051","Mid-West","2017","2017","AIA44C09","Industrial input - Fuel and power","Euro Thousand",""
"IE051","Mid-West","2017","2017","AIA44C10","All industrial inputs","Euro Thousand",""
"IE051","Mid-West","2017","2017","AIA44C11","Net output","Euro Thousand",""
"IE051","Mid-West","2017","2017","AIA44C12","Wages and salaries - Total","Euro Thousand",""
"IE051","Mid-West","2017","2017","AIA44C13","Net output less wages and salaries","Euro Thousand",""
"IE051","Mid-West","2017","2017","AIA44C14","Stocks at end of the year - Materials","Euro Thousand",""
"IE051","Mid-West","2017","2017","AIA44C15","Stocks at end of the year - Fuel","Euro Thousand",""
"IE051","Mid-West","2017","2017","AIA44C16","Stocks at end of the year - Work in progress","Euro Thousand",""
"IE051","Mid-West","2017","2017","AIA44C17","Stocks at end of the year - Manufactured goods","Euro Thousand",""
"IE051","Mid-West","2017","2017","AIA44C18","Stocks at end of the year - Goods for resale without further processing","Euro Thousand",""
"IE051","Mid-West","2017","2017","AIA44C19","Stocks at end of the year - Total","Euro Thousand",""
"IE051","Mid-West","2017","2017","AIA44C20","Stock changes during year - Materials","Euro Thousand",""
"IE051","Mid-West","2017","2017","AIA44C21","Stock changes during year - Fuel","Euro Thousand",""
"IE051","Mid-West","2017","2017","AIA44C22","Stock changes during year - Work in progress","Euro Thousand",""
"IE051","Mid-West","2017","2017","AIA44C23","Stock changes during year - Manufactured goods","Euro Thousand",""
"IE051","Mid-West","2017","2017","AIA44C24","Stock changes during year - Goods for resale without further processing","Euro Thousand",""
"IE051","Mid-West","2017","2017","AIA44C25","Stock changes during year - Total","Euro Thousand",""
"IE051","Mid-West","2017","2017","AIA44C26","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand",""
"IE051","Mid-West","2017","2017","AIA44C27","Additions to capital assets - Buildings and other construction work","Euro Thousand",""
"IE051","Mid-West","2017","2017","AIA44C28","Additions to capital assets - Other (including land)","Euro Thousand",""
"IE051","Mid-West","2017","2017","AIA44C29","Additions to capital assets - Total","Euro Thousand",""
"IE051","Mid-West","2017","2017","AIA44C30","Sales of capital assets","Euro Thousand",""
"IE051","Mid-West","2017","2017","AIA44C31","Net additions to capital assets","Euro Thousand",""
"IE05116","Clare","2016","2016","AIA44C01","Industrial Local Units","Number",""
"IE05116","Clare","2016","2016","AIA44C02","Persons engaged - All Industrial workers and All other employees","Number",""
"IE05116","Clare","2016","2016","AIA44C03","Persons engaged - Proprietors and unpaid family workers","Number",""
"IE05116","Clare","2016","2016","AIA44C04","Persons engaged - Total","Number",""
"IE05116","Clare","2016","2016","AIA44C05","Persons engaged - Outside piece workers","Number",""
"IE05116","Clare","2016","2016","AIA44C06","Industrial output - Gross output","Euro Thousand",""
"IE05116","Clare","2016","2016","AIA44C07","Industrial input - Industrial materials for processing","Euro Thousand",""
"IE05116","Clare","2016","2016","AIA44C08","Industrial input - Industrial services","Euro Thousand",""
"IE05116","Clare","2016","2016","AIA44C09","Industrial input - Fuel and power","Euro Thousand",""
"IE05116","Clare","2016","2016","AIA44C10","All industrial inputs","Euro Thousand",""
"IE05116","Clare","2016","2016","AIA44C11","Net output","Euro Thousand",""
"IE05116","Clare","2016","2016","AIA44C12","Wages and salaries - Total","Euro Thousand",""
"IE05116","Clare","2016","2016","AIA44C13","Net output less wages and salaries","Euro Thousand",""
"IE05116","Clare","2016","2016","AIA44C14","Stocks at end of the year - Materials","Euro Thousand",""
"IE05116","Clare","2016","2016","AIA44C15","Stocks at end of the year - Fuel","Euro Thousand",""
"IE05116","Clare","2016","2016","AIA44C16","Stocks at end of the year - Work in progress","Euro Thousand",""
"IE05116","Clare","2016","2016","AIA44C17","Stocks at end of the year - Manufactured goods","Euro Thousand",""
"IE05116","Clare","2016","2016","AIA44C18","Stocks at end of the year - Goods for resale without further processing","Euro Thousand",""
"IE05116","Clare","2016","2016","AIA44C19","Stocks at end of the year - Total","Euro Thousand",""
"IE05116","Clare","2016","2016","AIA44C20","Stock changes during year - Materials","Euro Thousand",""
"IE05116","Clare","2016","2016","AIA44C21","Stock changes during year - Fuel","Euro Thousand",""
"IE05116","Clare","2016","2016","AIA44C22","Stock changes during year - Work in progress","Euro Thousand",""
"IE05116","Clare","2016","2016","AIA44C23","Stock changes during year - Manufactured goods","Euro Thousand",""
"IE05116","Clare","2016","2016","AIA44C24","Stock changes during year - Goods for resale without further processing","Euro Thousand",""
"IE05116","Clare","2016","2016","AIA44C25","Stock changes during year - Total","Euro Thousand",""
"IE05116","Clare","2016","2016","AIA44C26","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand",""
"IE05116","Clare","2016","2016","AIA44C27","Additions to capital assets - Buildings and other construction work","Euro Thousand",""
"IE05116","Clare","2016","2016","AIA44C28","Additions to capital assets - Other (including land)","Euro Thousand",""
"IE05116","Clare","2016","2016","AIA44C29","Additions to capital assets - Total","Euro Thousand",""
"IE05116","Clare","2016","2016","AIA44C30","Sales of capital assets","Euro Thousand",""
"IE05116","Clare","2016","2016","AIA44C31","Net additions to capital assets","Euro Thousand",""
"IE05116","Clare","2017","2017","AIA44C01","Industrial Local Units","Number",""
"IE05116","Clare","2017","2017","AIA44C02","Persons engaged - All Industrial workers and All other employees","Number",""
"IE05116","Clare","2017","2017","AIA44C03","Persons engaged - Proprietors and unpaid family workers","Number",""
"IE05116","Clare","2017","2017","AIA44C04","Persons engaged - Total","Number",""
"IE05116","Clare","2017","2017","AIA44C05","Persons engaged - Outside piece workers","Number",""
"IE05116","Clare","2017","2017","AIA44C06","Industrial output - Gross output","Euro Thousand",""
"IE05116","Clare","2017","2017","AIA44C07","Industrial input - Industrial materials for processing","Euro Thousand",""
"IE05116","Clare","2017","2017","AIA44C08","Industrial input - Industrial services","Euro Thousand",""
"IE05116","Clare","2017","2017","AIA44C09","Industrial input - Fuel and power","Euro Thousand",""
"IE05116","Clare","2017","2017","AIA44C10","All industrial inputs","Euro Thousand",""
"IE05116","Clare","2017","2017","AIA44C11","Net output","Euro Thousand",""
"IE05116","Clare","2017","2017","AIA44C12","Wages and salaries - Total","Euro Thousand",""
"IE05116","Clare","2017","2017","AIA44C13","Net output less wages and salaries","Euro Thousand",""
"IE05116","Clare","2017","2017","AIA44C14","Stocks at end of the year - Materials","Euro Thousand",""
