﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02325V02801","Detailed Marital Status","TLIST(A1)","CensusYear","C02699V03267","Nature of Occupancy","UNIT","VALUE"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","09A","Re-married","2016","2016","05A","Rented from private landlord","Number","5998"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","09A","Re-married","2016","2016","04","Rented from a Local Authority","Number","2183"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","09A","Re-married","2016","2016","05","Rented from a Voluntary Body","Number","245"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","09A","Re-married","2016","2016","08","Occupied free of rent","Number","270"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","09A","Re-married","2016","2016","09","Not stated","Number","1881"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","09A","Re-married","2016","2016","-","All types of occupancy","Number","34583"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","12","Separated","2011","2011","02","Owner occupied without loan or mortgage","Number","12888"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","12","Separated","2011","2011","01","Owner occupied with loan or mortgage","Number","15037"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","12","Separated","2011","2011","05A","Rented from private landlord","Number","12533"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","12","Separated","2011","2011","04","Rented from a Local Authority","Number","6339"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","12","Separated","2011","2011","05","Rented from a Voluntary Body","Number","849"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","12","Separated","2011","2011","08","Occupied free of rent","Number","1061"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","12","Separated","2011","2011","09","Not stated","Number","2126"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","12","Separated","2011","2011","-","All types of occupancy","Number","50833"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","12","Separated","2016","2016","02","Owner occupied without loan or mortgage","Number","14784"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","12","Separated","2016","2016","01","Owner occupied with loan or mortgage","Number","13192"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","12","Separated","2016","2016","05A","Rented from private landlord","Number","11753"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","12","Separated","2016","2016","04","Rented from a Local Authority","Number","6688"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","12","Separated","2016","2016","05","Rented from a Voluntary Body","Number","919"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","12","Separated","2016","2016","08","Occupied free of rent","Number","1206"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","12","Separated","2016","2016","09","Not stated","Number","3073"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","12","Separated","2016","2016","-","All types of occupancy","Number","51615"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","15","Divorced","2011","2011","02","Owner occupied without loan or mortgage","Number","8380"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","15","Divorced","2011","2011","01","Owner occupied with loan or mortgage","Number","10440"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","15","Divorced","2011","2011","05A","Rented from private landlord","Number","11648"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","15","Divorced","2011","2011","04","Rented from a Local Authority","Number","4609"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","15","Divorced","2011","2011","05","Rented from a Voluntary Body","Number","639"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","15","Divorced","2011","2011","08","Occupied free of rent","Number","743"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","15","Divorced","2011","2011","09","Not stated","Number","1626"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","15","Divorced","2011","2011","-","All types of occupancy","Number","38085"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","15","Divorced","2016","2016","02","Owner occupied without loan or mortgage","Number","11329"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","15","Divorced","2016","2016","01","Owner occupied with loan or mortgage","Number","10404"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","15","Divorced","2016","2016","05A","Rented from private landlord","Number","11739"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","15","Divorced","2016","2016","04","Rented from a Local Authority","Number","5542"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","15","Divorced","2016","2016","05","Rented from a Voluntary Body","Number","809"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","15","Divorced","2016","2016","08","Occupied free of rent","Number","918"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","15","Divorced","2016","2016","09","Not stated","Number","2568"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","15","Divorced","2016","2016","-","All types of occupancy","Number","43309"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","16","Widowed","2011","2011","02","Owner occupied without loan or mortgage","Number","28022"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","16","Widowed","2011","2011","01","Owner occupied with loan or mortgage","Number","4471"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","16","Widowed","2011","2011","05A","Rented from private landlord","Number","1799"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","16","Widowed","2011","2011","04","Rented from a Local Authority","Number","3321"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","16","Widowed","2011","2011","05","Rented from a Voluntary Body","Number","350"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","16","Widowed","2011","2011","08","Occupied free of rent","Number","716"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","16","Widowed","2011","2011","09","Not stated","Number","4403"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","16","Widowed","2011","2011","-","All types of occupancy","Number","43082"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","16","Widowed","2016","2016","02","Owner occupied without loan or mortgage","Number","31410"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","16","Widowed","2016","2016","01","Owner occupied with loan or mortgage","Number","4278"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","16","Widowed","2016","2016","05A","Rented from private landlord","Number","1679"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","16","Widowed","2016","2016","04","Rented from a Local Authority","Number","3528"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","16","Widowed","2016","2016","05","Rented from a Voluntary Body","Number","365"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","16","Widowed","2016","2016","08","Occupied free of rent","Number","722"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","16","Widowed","2016","2016","09","Not stated","Number","5628"
"E4058","Population Aged 15 Years and Over 2011 to 2016","1","Male","16","Widowed","2016","2016","-","All types of occupancy","Number","47610"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","-","All marital status","2011","2011","02","Owner occupied without loan or mortgage","Number","621058"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","-","All marital status","2011","2011","01","Owner occupied with loan or mortgage","Number","666920"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","-","All marital status","2011","2011","05A","Rented from private landlord","Number","300387"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","-","All marital status","2011","2011","04","Rented from a Local Authority","Number","136654"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","-","All marital status","2011","2011","05","Rented from a Voluntary Body","Number","13956"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","-","All marital status","2011","2011","08","Occupied free of rent","Number","19693"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","-","All marital status","2011","2011","09","Not stated","Number","78484"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","-","All marital status","2011","2011","-","All types of occupancy","Number","1837152"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","-","All marital status","2016","2016","02","Owner occupied without loan or mortgage","Number","661980"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","-","All marital status","2016","2016","01","Owner occupied with loan or mortgage","Number","633100"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","-","All marital status","2016","2016","05A","Rented from private landlord","Number","314051"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","-","All marital status","2016","2016","04","Rented from a Local Authority","Number","154490"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","-","All marital status","2016","2016","05","Rented from a Voluntary Body","Number","15776"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","-","All marital status","2016","2016","08","Occupied free of rent","Number","22570"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","-","All marital status","2016","2016","09","Not stated","Number","113497"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","-","All marital status","2016","2016","-","All types of occupancy","Number","1915464"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","01","Single","2011","2011","02","Owner occupied without loan or mortgage","Number","175202"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","01","Single","2011","2011","01","Owner occupied with loan or mortgage","Number","234539"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","01","Single","2011","2011","05A","Rented from private landlord","Number","182606"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","01","Single","2011","2011","04","Rented from a Local Authority","Number","75707"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","01","Single","2011","2011","05","Rented from a Voluntary Body","Number","8276"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","01","Single","2011","2011","08","Occupied free of rent","Number","9053"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","01","Single","2011","2011","09","Not stated","Number","35229"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","01","Single","2011","2011","-","All types of occupancy","Number","720612"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","01","Single","2016","2016","02","Owner occupied without loan or mortgage","Number","186512"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","01","Single","2016","2016","01","Owner occupied with loan or mortgage","Number","218708"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","01","Single","2016","2016","05A","Rented from private landlord","Number","181552"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","01","Single","2016","2016","04","Rented from a Local Authority","Number","87321"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","01","Single","2016","2016","05","Rented from a Voluntary Body","Number","9493"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","01","Single","2016","2016","08","Occupied free of rent","Number","10874"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","01","Single","2016","2016","09","Not stated","Number","50201"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","01","Single","2016","2016","-","All types of occupancy","Number","744661"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","0115","Registered same-sex civil partnership","2011","2011","02","Owner occupied without loan or mortgage","Number","0"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","0115","Registered same-sex civil partnership","2011","2011","01","Owner occupied with loan or mortgage","Number","0"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","0115","Registered same-sex civil partnership","2011","2011","05A","Rented from private landlord","Number","0"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","0115","Registered same-sex civil partnership","2011","2011","04","Rented from a Local Authority","Number","0"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","0115","Registered same-sex civil partnership","2011","2011","05","Rented from a Voluntary Body","Number","0"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","0115","Registered same-sex civil partnership","2011","2011","08","Occupied free of rent","Number","0"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","0115","Registered same-sex civil partnership","2011","2011","09","Not stated","Number","0"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","0115","Registered same-sex civil partnership","2011","2011","-","All types of occupancy","Number","0"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","0115","Registered same-sex civil partnership","2016","2016","02","Owner occupied without loan or mortgage","Number","351"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","0115","Registered same-sex civil partnership","2016","2016","01","Owner occupied with loan or mortgage","Number","697"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","0115","Registered same-sex civil partnership","2016","2016","05A","Rented from private landlord","Number","369"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","0115","Registered same-sex civil partnership","2016","2016","04","Rented from a Local Authority","Number","101"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","0115","Registered same-sex civil partnership","2016","2016","05","Rented from a Voluntary Body","Number","13"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","0115","Registered same-sex civil partnership","2016","2016","08","Occupied free of rent","Number","9"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","0115","Registered same-sex civil partnership","2016","2016","09","Not stated","Number","160"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","0115","Registered same-sex civil partnership","2016","2016","-","All types of occupancy","Number","1700"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","05","Married (first marriage)","2011","2011","02","Owner occupied without loan or mortgage","Number","311478"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","05","Married (first marriage)","2011","2011","01","Owner occupied with loan or mortgage","Number","371159"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","05","Married (first marriage)","2011","2011","05A","Rented from private landlord","Number","83936"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","05","Married (first marriage)","2011","2011","04","Rented from a Local Authority","Number","31463"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","05","Married (first marriage)","2011","2011","05","Rented from a Voluntary Body","Number","2626"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","05","Married (first marriage)","2011","2011","08","Occupied free of rent","Number","6197"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","05","Married (first marriage)","2011","2011","09","Not stated","Number","23283"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","05","Married (first marriage)","2011","2011","-","All types of occupancy","Number","830142"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","05","Married (first marriage)","2016","2016","02","Owner occupied without loan or mortgage","Number","330659"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","05","Married (first marriage)","2016","2016","01","Owner occupied with loan or mortgage","Number","354583"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","05","Married (first marriage)","2016","2016","05A","Rented from private landlord","Number","96124"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","05","Married (first marriage)","2016","2016","04","Rented from a Local Authority","Number","35627"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","05","Married (first marriage)","2016","2016","05","Rented from a Voluntary Body","Number","3092"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","05","Married (first marriage)","2016","2016","08","Occupied free of rent","Number","7171"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","05","Married (first marriage)","2016","2016","09","Not stated","Number","38935"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","05","Married (first marriage)","2016","2016","-","All types of occupancy","Number","866191"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","09A","Re-married","2011","2011","02","Owner occupied without loan or mortgage","Number","7202"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","09A","Re-married","2011","2011","01","Owner occupied with loan or mortgage","Number","9383"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","09A","Re-married","2011","2011","05A","Rented from private landlord","Number","4073"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","09A","Re-married","2011","2011","04","Rented from a Local Authority","Number","1468"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","09A","Re-married","2011","2011","05","Rented from a Voluntary Body","Number","156"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","09A","Re-married","2011","2011","08","Occupied free of rent","Number","188"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","09A","Re-married","2011","2011","09","Not stated","Number","905"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","09A","Re-married","2011","2011","-","All types of occupancy","Number","23375"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","09A","Re-married","2016","2016","02","Owner occupied without loan or mortgage","Number","8951"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","09A","Re-married","2016","2016","01","Owner occupied with loan or mortgage","Number","9512"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","09A","Re-married","2016","2016","05A","Rented from private landlord","Number","4808"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","09A","Re-married","2016","2016","04","Rented from a Local Authority","Number","1901"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","09A","Re-married","2016","2016","05","Rented from a Voluntary Body","Number","207"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","09A","Re-married","2016","2016","08","Occupied free of rent","Number","209"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","09A","Re-married","2016","2016","09","Not stated","Number","1558"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","09A","Re-married","2016","2016","-","All types of occupancy","Number","27146"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","12","Separated","2011","2011","02","Owner occupied without loan or mortgage","Number","16010"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","12","Separated","2011","2011","01","Owner occupied with loan or mortgage","Number","22076"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","12","Separated","2011","2011","05A","Rented from private landlord","Number","12082"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","12","Separated","2011","2011","04","Rented from a Local Authority","Number","11645"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","12","Separated","2011","2011","05","Rented from a Voluntary Body","Number","1028"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","12","Separated","2011","2011","08","Occupied free of rent","Number","771"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","12","Separated","2011","2011","09","Not stated","Number","1749"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","12","Separated","2011","2011","-","All types of occupancy","Number","65361"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","12","Separated","2016","2016","02","Owner occupied without loan or mortgage","Number","17893"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","12","Separated","2016","2016","01","Owner occupied with loan or mortgage","Number","20547"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","12","Separated","2016","2016","05A","Rented from private landlord","Number","12312"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","12","Separated","2016","2016","04","Rented from a Local Authority","Number","11222"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","12","Separated","2016","2016","05","Rented from a Voluntary Body","Number","1000"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","12","Separated","2016","2016","08","Occupied free of rent","Number","953"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","12","Separated","2016","2016","09","Not stated","Number","2636"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","12","Separated","2016","2016","-","All types of occupancy","Number","66563"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","15","Divorced","2011","2011","02","Owner occupied without loan or mortgage","Number","11683"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","15","Divorced","2011","2011","01","Owner occupied with loan or mortgage","Number","15799"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","15","Divorced","2011","2011","05A","Rented from private landlord","Number","12301"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","15","Divorced","2011","2011","04","Rented from a Local Authority","Number","6937"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","15","Divorced","2011","2011","05","Rented from a Voluntary Body","Number","777"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","15","Divorced","2011","2011","08","Occupied free of rent","Number","530"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","15","Divorced","2011","2011","09","Not stated","Number","1658"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","15","Divorced","2011","2011","-","All types of occupancy","Number","49685"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","15","Divorced","2016","2016","02","Owner occupied without loan or mortgage","Number","16985"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","15","Divorced","2016","2016","01","Owner occupied with loan or mortgage","Number","16583"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","15","Divorced","2016","2016","05A","Rented from private landlord","Number","13775"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","15","Divorced","2016","2016","04","Rented from a Local Authority","Number","8615"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","15","Divorced","2016","2016","05","Rented from a Voluntary Body","Number","862"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","15","Divorced","2016","2016","08","Occupied free of rent","Number","732"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","15","Divorced","2016","2016","09","Not stated","Number","3034"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","15","Divorced","2016","2016","-","All types of occupancy","Number","60586"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","16","Widowed","2011","2011","02","Owner occupied without loan or mortgage","Number","99483"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","16","Widowed","2011","2011","01","Owner occupied with loan or mortgage","Number","13964"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","16","Widowed","2011","2011","05A","Rented from private landlord","Number","5389"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","16","Widowed","2011","2011","04","Rented from a Local Authority","Number","9434"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","16","Widowed","2011","2011","05","Rented from a Voluntary Body","Number","1093"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","16","Widowed","2011","2011","08","Occupied free of rent","Number","2954"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","16","Widowed","2011","2011","09","Not stated","Number","15660"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","16","Widowed","2011","2011","-","All types of occupancy","Number","147977"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","16","Widowed","2016","2016","02","Owner occupied without loan or mortgage","Number","100629"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","16","Widowed","2016","2016","01","Owner occupied with loan or mortgage","Number","12470"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","16","Widowed","2016","2016","05A","Rented from private landlord","Number","5111"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","16","Widowed","2016","2016","04","Rented from a Local Authority","Number","9703"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","16","Widowed","2016","2016","05","Rented from a Voluntary Body","Number","1109"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","16","Widowed","2016","2016","08","Occupied free of rent","Number","2622"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","16","Widowed","2016","2016","09","Not stated","Number","16973"
"E4058","Population Aged 15 Years and Over 2011 to 2016","2","Female","16","Widowed","2016","2016","-","All types of occupancy","Number","148617"
