﻿"BPDIRIN","Type of Investment","TLIST(Q1)","Quarter","STATISTIC","Statistic Label","UNIT","VALUE"
"02","Reinvested Earnings","20024","2002Q4","BPCQC4","Direct Investment Abroad","Euro Million",""
"02","Reinvested Earnings","20024","2002Q4","BPCQC5","Direct Investment in Ireland","Euro Million","4979"
"02","Reinvested Earnings","20031","2003Q1","BPCQC4","Direct Investment Abroad","Euro Million","-554"
"02","Reinvested Earnings","20031","2003Q1","BPCQC5","Direct Investment in Ireland","Euro Million","4818"
"02","Reinvested Earnings","20032","2003Q2","BPCQC4","Direct Investment Abroad","Euro Million","-677"
"02","Reinvested Earnings","20032","2003Q2","BPCQC5","Direct Investment in Ireland","Euro Million","4487"
"02","Reinvested Earnings","20033","2003Q3","BPCQC4","Direct Investment Abroad","Euro Million","-750"
"02","Reinvested Earnings","20033","2003Q3","BPCQC5","Direct Investment in Ireland","Euro Million","3193"
"02","Reinvested Earnings","20034","2003Q4","BPCQC4","Direct Investment Abroad","Euro Million","-688"
"02","Reinvested Earnings","20034","2003Q4","BPCQC5","Direct Investment in Ireland","Euro Million","3395"
"02","Reinvested Earnings","20041","2004Q1","BPCQC4","Direct Investment Abroad","Euro Million","-592"
"02","Reinvested Earnings","20041","2004Q1","BPCQC5","Direct Investment in Ireland","Euro Million","4635"
"02","Reinvested Earnings","20042","2004Q2","BPCQC4","Direct Investment Abroad","Euro Million",""
"02","Reinvested Earnings","20042","2004Q2","BPCQC5","Direct Investment in Ireland","Euro Million","-434"
"02","Reinvested Earnings","20043","2004Q3","BPCQC4","Direct Investment Abroad","Euro Million",""
"02","Reinvested Earnings","20043","2004Q3","BPCQC5","Direct Investment in Ireland","Euro Million","3738"
"02","Reinvested Earnings","20044","2004Q4","BPCQC4","Direct Investment Abroad","Euro Million","-1181"
"02","Reinvested Earnings","20044","2004Q4","BPCQC5","Direct Investment in Ireland","Euro Million","1352"
"02","Reinvested Earnings","20051","2005Q1","BPCQC4","Direct Investment Abroad","Euro Million","-605"
"02","Reinvested Earnings","20051","2005Q1","BPCQC5","Direct Investment in Ireland","Euro Million","2638"
"02","Reinvested Earnings","20052","2005Q2","BPCQC4","Direct Investment Abroad","Euro Million","-763"
"02","Reinvested Earnings","20052","2005Q2","BPCQC5","Direct Investment in Ireland","Euro Million","4454"
"02","Reinvested Earnings","20053","2005Q3","BPCQC4","Direct Investment Abroad","Euro Million","-1223"
"02","Reinvested Earnings","20053","2005Q3","BPCQC5","Direct Investment in Ireland","Euro Million","-879"
"02","Reinvested Earnings","20054","2005Q4","BPCQC4","Direct Investment Abroad","Euro Million","-1091"
"02","Reinvested Earnings","20054","2005Q4","BPCQC5","Direct Investment in Ireland","Euro Million","-1956"
"02","Reinvested Earnings","20061","2006Q1","BPCQC4","Direct Investment Abroad","Euro Million","-900"
"02","Reinvested Earnings","20061","2006Q1","BPCQC5","Direct Investment in Ireland","Euro Million","5146"
"02","Reinvested Earnings","20062","2006Q2","BPCQC4","Direct Investment Abroad","Euro Million","-608"
"02","Reinvested Earnings","20062","2006Q2","BPCQC5","Direct Investment in Ireland","Euro Million","177"
"02","Reinvested Earnings","20063","2006Q3","BPCQC4","Direct Investment Abroad","Euro Million","-1093"
"02","Reinvested Earnings","20063","2006Q3","BPCQC5","Direct Investment in Ireland","Euro Million","4271"
"02","Reinvested Earnings","20064","2006Q4","BPCQC4","Direct Investment Abroad","Euro Million","-1226"
"02","Reinvested Earnings","20064","2006Q4","BPCQC5","Direct Investment in Ireland","Euro Million","-119"
"02","Reinvested Earnings","20071","2007Q1","BPCQC4","Direct Investment Abroad","Euro Million",""
"02","Reinvested Earnings","20071","2007Q1","BPCQC5","Direct Investment in Ireland","Euro Million","5659"
"02","Reinvested Earnings","20072","2007Q2","BPCQC4","Direct Investment Abroad","Euro Million",""
"02","Reinvested Earnings","20072","2007Q2","BPCQC5","Direct Investment in Ireland","Euro Million","5507"
"02","Reinvested Earnings","20073","2007Q3","BPCQC4","Direct Investment Abroad","Euro Million","-1508"
"02","Reinvested Earnings","20073","2007Q3","BPCQC5","Direct Investment in Ireland","Euro Million","3473"
"02","Reinvested Earnings","20074","2007Q4","BPCQC4","Direct Investment Abroad","Euro Million","-1572"
"02","Reinvested Earnings","20074","2007Q4","BPCQC5","Direct Investment in Ireland","Euro Million","3607"
"02","Reinvested Earnings","20081","2008Q1","BPCQC4","Direct Investment Abroad","Euro Million","-1234"
"02","Reinvested Earnings","20081","2008Q1","BPCQC5","Direct Investment in Ireland","Euro Million","4656"
"02","Reinvested Earnings","20082","2008Q2","BPCQC4","Direct Investment Abroad","Euro Million",""
"02","Reinvested Earnings","20082","2008Q2","BPCQC5","Direct Investment in Ireland","Euro Million","3851"
"02","Reinvested Earnings","20083","2008Q3","BPCQC4","Direct Investment Abroad","Euro Million",""
"02","Reinvested Earnings","20083","2008Q3","BPCQC5","Direct Investment in Ireland","Euro Million","4684"
"02","Reinvested Earnings","20084","2008Q4","BPCQC4","Direct Investment Abroad","Euro Million","-891"
"02","Reinvested Earnings","20084","2008Q4","BPCQC5","Direct Investment in Ireland","Euro Million","1929"
"02","Reinvested Earnings","20091","2009Q1","BPCQC4","Direct Investment Abroad","Euro Million","-779"
"02","Reinvested Earnings","20091","2009Q1","BPCQC5","Direct Investment in Ireland","Euro Million","5468"
"02","Reinvested Earnings","20092","2009Q2","BPCQC4","Direct Investment Abroad","Euro Million","-1011"
"02","Reinvested Earnings","20092","2009Q2","BPCQC5","Direct Investment in Ireland","Euro Million","4016"
"02","Reinvested Earnings","20093","2009Q3","BPCQC4","Direct Investment Abroad","Euro Million","-1350"
"02","Reinvested Earnings","20093","2009Q3","BPCQC5","Direct Investment in Ireland","Euro Million","4386"
"02","Reinvested Earnings","20094","2009Q4","BPCQC4","Direct Investment Abroad","Euro Million","-1535"
"02","Reinvested Earnings","20094","2009Q4","BPCQC5","Direct Investment in Ireland","Euro Million","3431"
"02","Reinvested Earnings","20101","2010Q1","BPCQC4","Direct Investment Abroad","Euro Million","-2157"
"02","Reinvested Earnings","20101","2010Q1","BPCQC5","Direct Investment in Ireland","Euro Million","7091"
"02","Reinvested Earnings","20102","2010Q2","BPCQC4","Direct Investment Abroad","Euro Million","-2171"
"02","Reinvested Earnings","20102","2010Q2","BPCQC5","Direct Investment in Ireland","Euro Million","6458"
"02","Reinvested Earnings","20103","2010Q3","BPCQC4","Direct Investment Abroad","Euro Million","-3416"
"02","Reinvested Earnings","20103","2010Q3","BPCQC5","Direct Investment in Ireland","Euro Million","5756"
"02","Reinvested Earnings","20104","2010Q4","BPCQC4","Direct Investment Abroad","Euro Million","-2777"
"02","Reinvested Earnings","20104","2010Q4","BPCQC5","Direct Investment in Ireland","Euro Million","1049"
"02","Reinvested Earnings","20111","2011Q1","BPCQC4","Direct Investment Abroad","Euro Million","-2277"
"02","Reinvested Earnings","20111","2011Q1","BPCQC5","Direct Investment in Ireland","Euro Million","6522"
"02","Reinvested Earnings","20112","2011Q2","BPCQC4","Direct Investment Abroad","Euro Million","-2343"
"02","Reinvested Earnings","20112","2011Q2","BPCQC5","Direct Investment in Ireland","Euro Million","7044"
"02","Reinvested Earnings","20113","2011Q3","BPCQC4","Direct Investment Abroad","Euro Million",""
"02","Reinvested Earnings","20113","2011Q3","BPCQC5","Direct Investment in Ireland","Euro Million","7383"
"02","Reinvested Earnings","20114","2011Q4","BPCQC4","Direct Investment Abroad","Euro Million",""
"02","Reinvested Earnings","20114","2011Q4","BPCQC5","Direct Investment in Ireland","Euro Million","2683"
"02","Reinvested Earnings","20121","2012Q1","BPCQC4","Direct Investment Abroad","Euro Million","-3303"
"02","Reinvested Earnings","20121","2012Q1","BPCQC5","Direct Investment in Ireland","Euro Million","6768"
"02","Reinvested Earnings","20122","2012Q2","BPCQC4","Direct Investment Abroad","Euro Million",""
"02","Reinvested Earnings","20122","2012Q2","BPCQC5","Direct Investment in Ireland","Euro Million","5838"
"02","Reinvested Earnings","20123","2012Q3","BPCQC4","Direct Investment Abroad","Euro Million",""
"02","Reinvested Earnings","20123","2012Q3","BPCQC5","Direct Investment in Ireland","Euro Million","5353"
"02","Reinvested Earnings","20124","2012Q4","BPCQC4","Direct Investment Abroad","Euro Million",""
"02","Reinvested Earnings","20124","2012Q4","BPCQC5","Direct Investment in Ireland","Euro Million","4010"
"02","Reinvested Earnings","20131","2013Q1","BPCQC4","Direct Investment Abroad","Euro Million",""
"02","Reinvested Earnings","20131","2013Q1","BPCQC5","Direct Investment in Ireland","Euro Million","4753"
"02","Reinvested Earnings","20132","2013Q2","BPCQC4","Direct Investment Abroad","Euro Million","-2302"
"02","Reinvested Earnings","20132","2013Q2","BPCQC5","Direct Investment in Ireland","Euro Million","4513"
"02","Reinvested Earnings","20133","2013Q3","BPCQC4","Direct Investment Abroad","Euro Million","-3485"
"02","Reinvested Earnings","20133","2013Q3","BPCQC5","Direct Investment in Ireland","Euro Million","6270"
"02","Reinvested Earnings","20134","2013Q4","BPCQC4","Direct Investment Abroad","Euro Million",""
"02","Reinvested Earnings","20134","2013Q4","BPCQC5","Direct Investment in Ireland","Euro Million","2989"
"03","Other Capital","19981","1998Q1","BPCQC4","Direct Investment Abroad","Euro Million","-256"
"03","Other Capital","19981","1998Q1","BPCQC5","Direct Investment in Ireland","Euro Million","-749"
"03","Other Capital","19982","1998Q2","BPCQC4","Direct Investment Abroad","Euro Million","-256"
"03","Other Capital","19982","1998Q2","BPCQC5","Direct Investment in Ireland","Euro Million","-518"
"03","Other Capital","19983","1998Q3","BPCQC4","Direct Investment Abroad","Euro Million","-279"
"03","Other Capital","19983","1998Q3","BPCQC5","Direct Investment in Ireland","Euro Million","-142"
"03","Other Capital","19984","1998Q4","BPCQC4","Direct Investment Abroad","Euro Million","-256"
"03","Other Capital","19984","1998Q4","BPCQC5","Direct Investment in Ireland","Euro Million","-943"
"03","Other Capital","19991","1999Q1","BPCQC4","Direct Investment Abroad","Euro Million","127"
"03","Other Capital","19991","1999Q1","BPCQC5","Direct Investment in Ireland","Euro Million","1357"
"03","Other Capital","19992","1999Q2","BPCQC4","Direct Investment Abroad","Euro Million","127"
"03","Other Capital","19992","1999Q2","BPCQC5","Direct Investment in Ireland","Euro Million","-883"
"03","Other Capital","19993","1999Q3","BPCQC4","Direct Investment Abroad","Euro Million","127"
"03","Other Capital","19993","1999Q3","BPCQC5","Direct Investment in Ireland","Euro Million","1952"
"03","Other Capital","19994","1999Q4","BPCQC4","Direct Investment Abroad","Euro Million","127"
"03","Other Capital","19994","1999Q4","BPCQC5","Direct Investment in Ireland","Euro Million","-1256"
"03","Other Capital","20001","2000Q1","BPCQC4","Direct Investment Abroad","Euro Million","14"
"03","Other Capital","20001","2000Q1","BPCQC5","Direct Investment in Ireland","Euro Million","-986"
"03","Other Capital","20002","2000Q2","BPCQC4","Direct Investment Abroad","Euro Million","14"
"03","Other Capital","20002","2000Q2","BPCQC5","Direct Investment in Ireland","Euro Million","1994"
"03","Other Capital","20003","2000Q3","BPCQC4","Direct Investment Abroad","Euro Million","203"
"03","Other Capital","20003","2000Q3","BPCQC5","Direct Investment in Ireland","Euro Million","-144"
"03","Other Capital","20004","2000Q4","BPCQC4","Direct Investment Abroad","Euro Million","-65"
"03","Other Capital","20004","2000Q4","BPCQC5","Direct Investment in Ireland","Euro Million","31962"
"03","Other Capital","20011","2001Q1","BPCQC4","Direct Investment Abroad","Euro Million","-783"
"03","Other Capital","20011","2001Q1","BPCQC5","Direct Investment in Ireland","Euro Million","-527"
"03","Other Capital","20012","2001Q2","BPCQC4","Direct Investment Abroad","Euro Million","-18"
"03","Other Capital","20012","2001Q2","BPCQC5","Direct Investment in Ireland","Euro Million","-2078"
"03","Other Capital","20013","2001Q3","BPCQC4","Direct Investment Abroad","Euro Million","-314"
"03","Other Capital","20013","2001Q3","BPCQC5","Direct Investment in Ireland","Euro Million","-3695"
"03","Other Capital","20014","2001Q4","BPCQC4","Direct Investment Abroad","Euro Million","388"
"03","Other Capital","20014","2001Q4","BPCQC5","Direct Investment in Ireland","Euro Million","-3325"
"03","Other Capital","20021","2002Q1","BPCQC4","Direct Investment Abroad","Euro Million","0"
"03","Other Capital","20021","2002Q1","BPCQC5","Direct Investment in Ireland","Euro Million","858"
"03","Other Capital","20022","2002Q2","BPCQC4","Direct Investment Abroad","Euro Million","275"
"03","Other Capital","20022","2002Q2","BPCQC5","Direct Investment in Ireland","Euro Million","-1494"
"03","Other Capital","20023","2002Q3","BPCQC4","Direct Investment Abroad","Euro Million","687"
"03","Other Capital","20023","2002Q3","BPCQC5","Direct Investment in Ireland","Euro Million","4087"
"03","Other Capital","20024","2002Q4","BPCQC4","Direct Investment Abroad","Euro Million","502"
"03","Other Capital","20024","2002Q4","BPCQC5","Direct Investment in Ireland","Euro Million","-1423"
"03","Other Capital","20031","2003Q1","BPCQC4","Direct Investment Abroad","Euro Million","-94"
"03","Other Capital","20031","2003Q1","BPCQC5","Direct Investment in Ireland","Euro Million","2291"
"03","Other Capital","20032","2003Q2","BPCQC4","Direct Investment Abroad","Euro Million","-1025"
"03","Other Capital","20032","2003Q2","BPCQC5","Direct Investment in Ireland","Euro Million","4144"
"03","Other Capital","20033","2003Q3","BPCQC4","Direct Investment Abroad","Euro Million","387"
"03","Other Capital","20033","2003Q3","BPCQC5","Direct Investment in Ireland","Euro Million","1359"
"03","Other Capital","20034","2003Q4","BPCQC4","Direct Investment Abroad","Euro Million","803"
"03","Other Capital","20034","2003Q4","BPCQC5","Direct Investment in Ireland","Euro Million","-6996"
"03","Other Capital","20041","2004Q1","BPCQC4","Direct Investment Abroad","Euro Million","-1502"
"03","Other Capital","20041","2004Q1","BPCQC5","Direct Investment in Ireland","Euro Million","-7872"
"03","Other Capital","20042","2004Q2","BPCQC4","Direct Investment Abroad","Euro Million","-4302"
"03","Other Capital","20042","2004Q2","BPCQC5","Direct Investment in Ireland","Euro Million","2359"
"03","Other Capital","20043","2004Q3","BPCQC4","Direct Investment Abroad","Euro Million","1010"
"03","Other Capital","20043","2004Q3","BPCQC5","Direct Investment in Ireland","Euro Million","-3894"
"03","Other Capital","20044","2004Q4","BPCQC4","Direct Investment Abroad","Euro Million","-1999"
"03","Other Capital","20044","2004Q4","BPCQC5","Direct Investment in Ireland","Euro Million","-3764"
"03","Other Capital","20051","2005Q1","BPCQC4","Direct Investment Abroad","Euro Million","-3585"
"03","Other Capital","20051","2005Q1","BPCQC5","Direct Investment in Ireland","Euro Million","3599"
"03","Other Capital","20052","2005Q2","BPCQC4","Direct Investment Abroad","Euro Million","-1352"
"03","Other Capital","20052","2005Q2","BPCQC5","Direct Investment in Ireland","Euro Million","-10155"
"03","Other Capital","20053","2005Q3","BPCQC4","Direct Investment Abroad","Euro Million","556"
"03","Other Capital","20053","2005Q3","BPCQC5","Direct Investment in Ireland","Euro Million","-13174"
"03","Other Capital","20054","2005Q4","BPCQC4","Direct Investment Abroad","Euro Million","184"
"03","Other Capital","20054","2005Q4","BPCQC5","Direct Investment in Ireland","Euro Million","-13968"
"03","Other Capital","20061","2006Q1","BPCQC4","Direct Investment Abroad","Euro Million","-2248"
"03","Other Capital","20061","2006Q1","BPCQC5","Direct Investment in Ireland","Euro Million","-2948"
"03","Other Capital","20062","2006Q2","BPCQC4","Direct Investment Abroad","Euro Million","3604"
"03","Other Capital","20062","2006Q2","BPCQC5","Direct Investment in Ireland","Euro Million","-9279"
"03","Other Capital","20063","2006Q3","BPCQC4","Direct Investment Abroad","Euro Million","93"
"03","Other Capital","20063","2006Q3","BPCQC5","Direct Investment in Ireland","Euro Million","4715"
"03","Other Capital","20064","2006Q4","BPCQC4","Direct Investment Abroad","Euro Million","1606"
"03","Other Capital","20064","2006Q4","BPCQC5","Direct Investment in Ireland","Euro Million","-2139"
"03","Other Capital","20071","2007Q1","BPCQC4","Direct Investment Abroad","Euro Million","-3434"
"03","Other Capital","20071","2007Q1","BPCQC5","Direct Investment in Ireland","Euro Million","1160"
"03","Other Capital","20072","2007Q2","BPCQC4","Direct Investment Abroad","Euro Million","6"
"03","Other Capital","20072","2007Q2","BPCQC5","Direct Investment in Ireland","Euro Million","-4109"
"03","Other Capital","20073","2007Q3","BPCQC4","Direct Investment Abroad","Euro Million","-850"
"03","Other Capital","20073","2007Q3","BPCQC5","Direct Investment in Ireland","Euro Million","1008"
"03","Other Capital","20074","2007Q4","BPCQC4","Direct Investment Abroad","Euro Million","-816"
"03","Other Capital","20074","2007Q4","BPCQC5","Direct Investment in Ireland","Euro Million","3646"
"03","Other Capital","20081","2008Q1","BPCQC4","Direct Investment Abroad","Euro Million","-668"
"03","Other Capital","20081","2008Q1","BPCQC5","Direct Investment in Ireland","Euro Million","-4843"
"03","Other Capital","20082","2008Q2","BPCQC4","Direct Investment Abroad","Euro Million","-952"
"03","Other Capital","20082","2008Q2","BPCQC5","Direct Investment in Ireland","Euro Million","-3503"
"03","Other Capital","20083","2008Q3","BPCQC4","Direct Investment Abroad","Euro Million","-1346"
"03","Other Capital","20083","2008Q3","BPCQC5","Direct Investment in Ireland","Euro Million","-7315"
"03","Other Capital","20084","2008Q4","BPCQC4","Direct Investment Abroad","Euro Million","-209"
"03","Other Capital","20084","2008Q4","BPCQC5","Direct Investment in Ireland","Euro Million","-7607"
"03","Other Capital","20091","2009Q1","BPCQC4","Direct Investment Abroad","Euro Million","-1533"
"03","Other Capital","20091","2009Q1","BPCQC5","Direct Investment in Ireland","Euro Million","-4325"
"03","Other Capital","20092","2009Q2","BPCQC4","Direct Investment Abroad","Euro Million","305"
"03","Other Capital","20092","2009Q2","BPCQC5","Direct Investment in Ireland","Euro Million","3257"
"03","Other Capital","20093","2009Q3","BPCQC4","Direct Investment Abroad","Euro Million","-1253"
"03","Other Capital","20093","2009Q3","BPCQC5","Direct Investment in Ireland","Euro Million","-6514"
"03","Other Capital","20094","2009Q4","BPCQC4","Direct Investment Abroad","Euro Million","-1679"
"03","Other Capital","20094","2009Q4","BPCQC5","Direct Investment in Ireland","Euro Million","2952"
"03","Other Capital","20101","2010Q1","BPCQC4","Direct Investment Abroad","Euro Million","-1437"
"03","Other Capital","20101","2010Q1","BPCQC5","Direct Investment in Ireland","Euro Million","-426"
"03","Other Capital","20102","2010Q2","BPCQC4","Direct Investment Abroad","Euro Million","-602"
"03","Other Capital","20102","2010Q2","BPCQC5","Direct Investment in Ireland","Euro Million","-3581"
"03","Other Capital","20103","2010Q3","BPCQC4","Direct Investment Abroad","Euro Million","-1845"
"03","Other Capital","20103","2010Q3","BPCQC5","Direct Investment in Ireland","Euro Million","-4969"
"03","Other Capital","20104","2010Q4","BPCQC4","Direct Investment Abroad","Euro Million","-2139"
"03","Other Capital","20104","2010Q4","BPCQC5","Direct Investment in Ireland","Euro Million","19332"
"03","Other Capital","20111","2011Q1","BPCQC4","Direct Investment Abroad","Euro Million","-5982"
"03","Other Capital","20111","2011Q1","BPCQC5","Direct Investment in Ireland","Euro Million","35865"
"03","Other Capital","20112","2011Q2","BPCQC4","Direct Investment Abroad","Euro Million","-1495"
"03","Other Capital","20112","2011Q2","BPCQC5","Direct Investment in Ireland","Euro Million","-2891"
"03","Other Capital","20113","2011Q3","BPCQC4","Direct Investment Abroad","Euro Million","-4655"
"03","Other Capital","20113","2011Q3","BPCQC5","Direct Investment in Ireland","Euro Million","2157"
"03","Other Capital","20114","2011Q4","BPCQC4","Direct Investment Abroad","Euro Million","8421"
"03","Other Capital","20114","2011Q4","BPCQC5","Direct Investment in Ireland","Euro Million","-12002"
"03","Other Capital","20121","2012Q1","BPCQC4","Direct Investment Abroad","Euro Million","-313"
"03","Other Capital","20121","2012Q1","BPCQC5","Direct Investment in Ireland","Euro Million","5855"
"03","Other Capital","20122","2012Q2","BPCQC4","Direct Investment Abroad","Euro Million","-465"
"03","Other Capital","20122","2012Q2","BPCQC5","Direct Investment in Ireland","Euro Million","-9366"
"03","Other Capital","20123","2012Q3","BPCQC4","Direct Investment Abroad","Euro Million","-1098"
"03","Other Capital","20123","2012Q3","BPCQC5","Direct Investment in Ireland","Euro Million","5194"
"03","Other Capital","20124","2012Q4","BPCQC4","Direct Investment Abroad","Euro Million","-3102"
"03","Other Capital","20124","2012Q4","BPCQC5","Direct Investment in Ireland","Euro Million","-5180"
"03","Other Capital","20131","2013Q1","BPCQC4","Direct Investment Abroad","Euro Million","-60"
"03","Other Capital","20131","2013Q1","BPCQC5","Direct Investment in Ireland","Euro Million","754"
"03","Other Capital","20132","2013Q2","BPCQC4","Direct Investment Abroad","Euro Million","-4987"
"03","Other Capital","20132","2013Q2","BPCQC5","Direct Investment in Ireland","Euro Million","760"
"03","Other Capital","20133","2013Q3","BPCQC4","Direct Investment Abroad","Euro Million","-1253"
"03","Other Capital","20133","2013Q3","BPCQC5","Direct Investment in Ireland","Euro Million","-1537"
"03","Other Capital","20134","2013Q4","BPCQC4","Direct Investment Abroad","Euro Million","-1148"
"03","Other Capital","20134","2013Q4","BPCQC5","Direct Investment in Ireland","Euro Million","-583"
