﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02710V03278","Ability to Speak Irish","C02793V03362","Gaeltacht Areas","TLIST(A1)","CensusYear","UNIT","VALUE"
"B1108","2002 Population Aged 3 Years and Over","245","5 - 9 years","2","Female","07","Population","E","Kerry Gaeltacht Areas","2002","2002","Number","261"
"B1108","2002 Population Aged 3 Years and Over","245","5 - 9 years","2","Female","07","Population","H","Waterford  Gaeltacht Areas","2002","2002","Number","47"
"B1108","2002 Population Aged 3 Years and Over","245","5 - 9 years","2","Female","07","Population","C1","Galway City Gaeltacht Areas","2002","2002","Number","417"
"B1108","2002 Population Aged 3 Years and Over","245","5 - 9 years","2","Female","07","Population","D","Galway County Gaeltacht Areas","2002","2002","Number","1022"
"B1108","2002 Population Aged 3 Years and Over","245","5 - 9 years","2","Female","07","Population","F","Mayo Gaeltacht Areas","2002","2002","Number","355"
"B1108","2002 Population Aged 3 Years and Over","245","5 - 9 years","2","Female","07","Population","B","Donegal Gaeltacht Areas","2002","2002","Number","785"
"B1108","2002 Population Aged 3 Years and Over","245","5 - 9 years","2","Female","12","All Irish speakers","-","All Gaeltacht Areas","2002","2002","Number","2432"
"B1108","2002 Population Aged 3 Years and Over","245","5 - 9 years","2","Female","12","All Irish speakers","G","Meath Gaeltacht Areas","2002","2002","Number","46"
"B1108","2002 Population Aged 3 Years and Over","245","5 - 9 years","2","Female","12","All Irish speakers","A","Cork Gaeltacht Areas","2002","2002","Number","109"
"B1108","2002 Population Aged 3 Years and Over","245","5 - 9 years","2","Female","12","All Irish speakers","E","Kerry Gaeltacht Areas","2002","2002","Number","230"
"B1108","2002 Population Aged 3 Years and Over","245","5 - 9 years","2","Female","12","All Irish speakers","H","Waterford  Gaeltacht Areas","2002","2002","Number","37"
"B1108","2002 Population Aged 3 Years and Over","245","5 - 9 years","2","Female","12","All Irish speakers","C1","Galway City Gaeltacht Areas","2002","2002","Number","244"
"B1108","2002 Population Aged 3 Years and Over","245","5 - 9 years","2","Female","12","All Irish speakers","D","Galway County Gaeltacht Areas","2002","2002","Number","852"
"B1108","2002 Population Aged 3 Years and Over","245","5 - 9 years","2","Female","12","All Irish speakers","F","Mayo Gaeltacht Areas","2002","2002","Number","266"
"B1108","2002 Population Aged 3 Years and Over","245","5 - 9 years","2","Female","12","All Irish speakers","B","Donegal Gaeltacht Areas","2002","2002","Number","648"
"B1108","2002 Population Aged 3 Years and Over","245","5 - 9 years","2","Female","13","Non-Irish speakers","-","All Gaeltacht Areas","2002","2002","Number","581"
"B1108","2002 Population Aged 3 Years and Over","245","5 - 9 years","2","Female","13","Non-Irish speakers","G","Meath Gaeltacht Areas","2002","2002","Number","9"
"B1108","2002 Population Aged 3 Years and Over","245","5 - 9 years","2","Female","13","Non-Irish speakers","A","Cork Gaeltacht Areas","2002","2002","Number","10"
"B1108","2002 Population Aged 3 Years and Over","245","5 - 9 years","2","Female","13","Non-Irish speakers","E","Kerry Gaeltacht Areas","2002","2002","Number","28"
"B1108","2002 Population Aged 3 Years and Over","245","5 - 9 years","2","Female","13","Non-Irish speakers","H","Waterford  Gaeltacht Areas","2002","2002","Number","9"
"B1108","2002 Population Aged 3 Years and Over","245","5 - 9 years","2","Female","13","Non-Irish speakers","C1","Galway City Gaeltacht Areas","2002","2002","Number","161"
"B1108","2002 Population Aged 3 Years and Over","245","5 - 9 years","2","Female","13","Non-Irish speakers","D","Galway County Gaeltacht Areas","2002","2002","Number","156"
"B1108","2002 Population Aged 3 Years and Over","245","5 - 9 years","2","Female","13","Non-Irish speakers","F","Mayo Gaeltacht Areas","2002","2002","Number","82"
"B1108","2002 Population Aged 3 Years and Over","245","5 - 9 years","2","Female","13","Non-Irish speakers","B","Donegal Gaeltacht Areas","2002","2002","Number","126"
"B1108","2002 Population Aged 3 Years and Over","245","5 - 9 years","2","Female","98","Not stated","-","All Gaeltacht Areas","2002","2002","Number","55"
"B1108","2002 Population Aged 3 Years and Over","245","5 - 9 years","2","Female","98","Not stated","G","Meath Gaeltacht Areas","2002","2002","Number","4"
"B1108","2002 Population Aged 3 Years and Over","245","5 - 9 years","2","Female","98","Not stated","A","Cork Gaeltacht Areas","2002","2002","Number","3"
"B1108","2002 Population Aged 3 Years and Over","245","5 - 9 years","2","Female","98","Not stated","E","Kerry Gaeltacht Areas","2002","2002","Number","3"
"B1108","2002 Population Aged 3 Years and Over","245","5 - 9 years","2","Female","98","Not stated","H","Waterford  Gaeltacht Areas","2002","2002","Number","1"
"B1108","2002 Population Aged 3 Years and Over","245","5 - 9 years","2","Female","98","Not stated","C1","Galway City Gaeltacht Areas","2002","2002","Number","12"
"B1108","2002 Population Aged 3 Years and Over","245","5 - 9 years","2","Female","98","Not stated","D","Galway County Gaeltacht Areas","2002","2002","Number","14"
"B1108","2002 Population Aged 3 Years and Over","245","5 - 9 years","2","Female","98","Not stated","F","Mayo Gaeltacht Areas","2002","2002","Number","7"
"B1108","2002 Population Aged 3 Years and Over","245","5 - 9 years","2","Female","98","Not stated","B","Donegal Gaeltacht Areas","2002","2002","Number","11"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","-","Both sexes","07","Population","-","All Gaeltacht Areas","2002","2002","Number","7400"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","-","Both sexes","07","Population","G","Meath Gaeltacht Areas","2002","2002","Number","147"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","-","Both sexes","07","Population","A","Cork Gaeltacht Areas","2002","2002","Number","268"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","-","Both sexes","07","Population","E","Kerry Gaeltacht Areas","2002","2002","Number","662"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","-","Both sexes","07","Population","H","Waterford  Gaeltacht Areas","2002","2002","Number","201"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","-","Both sexes","07","Population","C1","Galway City Gaeltacht Areas","2002","2002","Number","913"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","-","Both sexes","07","Population","D","Galway County Gaeltacht Areas","2002","2002","Number","2440"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","-","Both sexes","07","Population","F","Mayo Gaeltacht Areas","2002","2002","Number","939"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","-","Both sexes","07","Population","B","Donegal Gaeltacht Areas","2002","2002","Number","1830"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","-","Both sexes","12","All Irish speakers","-","All Gaeltacht Areas","2002","2002","Number","6335"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","-","Both sexes","12","All Irish speakers","G","Meath Gaeltacht Areas","2002","2002","Number","123"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","-","Both sexes","12","All Irish speakers","A","Cork Gaeltacht Areas","2002","2002","Number","258"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","-","Both sexes","12","All Irish speakers","E","Kerry Gaeltacht Areas","2002","2002","Number","623"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","-","Both sexes","12","All Irish speakers","H","Waterford  Gaeltacht Areas","2002","2002","Number","112"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","-","Both sexes","12","All Irish speakers","C1","Galway City Gaeltacht Areas","2002","2002","Number","649"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","-","Both sexes","12","All Irish speakers","D","Galway County Gaeltacht Areas","2002","2002","Number","2196"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","-","Both sexes","12","All Irish speakers","F","Mayo Gaeltacht Areas","2002","2002","Number","802"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","-","Both sexes","12","All Irish speakers","B","Donegal Gaeltacht Areas","2002","2002","Number","1572"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","-","Both sexes","13","Non-Irish speakers","-","All Gaeltacht Areas","2002","2002","Number","912"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","-","Both sexes","13","Non-Irish speakers","G","Meath Gaeltacht Areas","2002","2002","Number","22"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","-","Both sexes","13","Non-Irish speakers","A","Cork Gaeltacht Areas","2002","2002","Number","8"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","-","Both sexes","13","Non-Irish speakers","E","Kerry Gaeltacht Areas","2002","2002","Number","36"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","-","Both sexes","13","Non-Irish speakers","H","Waterford  Gaeltacht Areas","2002","2002","Number","7"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","-","Both sexes","13","Non-Irish speakers","C1","Galway City Gaeltacht Areas","2002","2002","Number","244"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","-","Both sexes","13","Non-Irish speakers","D","Galway County Gaeltacht Areas","2002","2002","Number","222"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","-","Both sexes","13","Non-Irish speakers","F","Mayo Gaeltacht Areas","2002","2002","Number","128"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","-","Both sexes","13","Non-Irish speakers","B","Donegal Gaeltacht Areas","2002","2002","Number","245"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","-","Both sexes","98","Not stated","-","All Gaeltacht Areas","2002","2002","Number","153"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","-","Both sexes","98","Not stated","G","Meath Gaeltacht Areas","2002","2002","Number","2"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","-","Both sexes","98","Not stated","A","Cork Gaeltacht Areas","2002","2002","Number","2"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","-","Both sexes","98","Not stated","E","Kerry Gaeltacht Areas","2002","2002","Number","3"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","-","Both sexes","98","Not stated","H","Waterford  Gaeltacht Areas","2002","2002","Number","82"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","-","Both sexes","98","Not stated","C1","Galway City Gaeltacht Areas","2002","2002","Number","20"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","-","Both sexes","98","Not stated","D","Galway County Gaeltacht Areas","2002","2002","Number","22"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","-","Both sexes","98","Not stated","F","Mayo Gaeltacht Areas","2002","2002","Number","9"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","-","Both sexes","98","Not stated","B","Donegal Gaeltacht Areas","2002","2002","Number","13"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","1","Male","07","Population","-","All Gaeltacht Areas","2002","2002","Number","3852"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","1","Male","07","Population","G","Meath Gaeltacht Areas","2002","2002","Number","69"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","1","Male","07","Population","A","Cork Gaeltacht Areas","2002","2002","Number","132"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","1","Male","07","Population","E","Kerry Gaeltacht Areas","2002","2002","Number","323"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","1","Male","07","Population","H","Waterford  Gaeltacht Areas","2002","2002","Number","104"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","1","Male","07","Population","C1","Galway City Gaeltacht Areas","2002","2002","Number","462"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","1","Male","07","Population","D","Galway County Gaeltacht Areas","2002","2002","Number","1292"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","1","Male","07","Population","F","Mayo Gaeltacht Areas","2002","2002","Number","481"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","1","Male","07","Population","B","Donegal Gaeltacht Areas","2002","2002","Number","989"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","1","Male","12","All Irish speakers","-","All Gaeltacht Areas","2002","2002","Number","3263"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","1","Male","12","All Irish speakers","G","Meath Gaeltacht Areas","2002","2002","Number","60"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","1","Male","12","All Irish speakers","A","Cork Gaeltacht Areas","2002","2002","Number","124"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","1","Male","12","All Irish speakers","E","Kerry Gaeltacht Areas","2002","2002","Number","302"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","1","Male","12","All Irish speakers","H","Waterford  Gaeltacht Areas","2002","2002","Number","62"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","1","Male","12","All Irish speakers","C1","Galway City Gaeltacht Areas","2002","2002","Number","330"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","1","Male","12","All Irish speakers","D","Galway County Gaeltacht Areas","2002","2002","Number","1145"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","1","Male","12","All Irish speakers","F","Mayo Gaeltacht Areas","2002","2002","Number","400"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","1","Male","12","All Irish speakers","B","Donegal Gaeltacht Areas","2002","2002","Number","840"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","1","Male","13","Non-Irish speakers","-","All Gaeltacht Areas","2002","2002","Number","514"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","1","Male","13","Non-Irish speakers","G","Meath Gaeltacht Areas","2002","2002","Number","9"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","1","Male","13","Non-Irish speakers","A","Cork Gaeltacht Areas","2002","2002","Number","6"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","1","Male","13","Non-Irish speakers","E","Kerry Gaeltacht Areas","2002","2002","Number","20"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","1","Male","13","Non-Irish speakers","H","Waterford  Gaeltacht Areas","2002","2002","Number","5"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","1","Male","13","Non-Irish speakers","C1","Galway City Gaeltacht Areas","2002","2002","Number","122"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","1","Male","13","Non-Irish speakers","D","Galway County Gaeltacht Areas","2002","2002","Number","133"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","1","Male","13","Non-Irish speakers","F","Mayo Gaeltacht Areas","2002","2002","Number","77"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","1","Male","13","Non-Irish speakers","B","Donegal Gaeltacht Areas","2002","2002","Number","142"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","1","Male","98","Not stated","-","All Gaeltacht Areas","2002","2002","Number","75"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","1","Male","98","Not stated","G","Meath Gaeltacht Areas","2002","2002","Number","0"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","1","Male","98","Not stated","A","Cork Gaeltacht Areas","2002","2002","Number","2"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","1","Male","98","Not stated","E","Kerry Gaeltacht Areas","2002","2002","Number","1"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","1","Male","98","Not stated","H","Waterford  Gaeltacht Areas","2002","2002","Number","37"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","1","Male","98","Not stated","C1","Galway City Gaeltacht Areas","2002","2002","Number","10"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","1","Male","98","Not stated","D","Galway County Gaeltacht Areas","2002","2002","Number","14"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","1","Male","98","Not stated","F","Mayo Gaeltacht Areas","2002","2002","Number","4"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","1","Male","98","Not stated","B","Donegal Gaeltacht Areas","2002","2002","Number","7"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","2","Female","07","Population","-","All Gaeltacht Areas","2002","2002","Number","3548"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","2","Female","07","Population","G","Meath Gaeltacht Areas","2002","2002","Number","78"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","2","Female","07","Population","A","Cork Gaeltacht Areas","2002","2002","Number","136"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","2","Female","07","Population","E","Kerry Gaeltacht Areas","2002","2002","Number","339"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","2","Female","07","Population","H","Waterford  Gaeltacht Areas","2002","2002","Number","97"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","2","Female","07","Population","C1","Galway City Gaeltacht Areas","2002","2002","Number","451"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","2","Female","07","Population","D","Galway County Gaeltacht Areas","2002","2002","Number","1148"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","2","Female","07","Population","F","Mayo Gaeltacht Areas","2002","2002","Number","458"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","2","Female","07","Population","B","Donegal Gaeltacht Areas","2002","2002","Number","841"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","2","Female","12","All Irish speakers","-","All Gaeltacht Areas","2002","2002","Number","3072"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","2","Female","12","All Irish speakers","G","Meath Gaeltacht Areas","2002","2002","Number","63"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","2","Female","12","All Irish speakers","A","Cork Gaeltacht Areas","2002","2002","Number","134"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","2","Female","12","All Irish speakers","E","Kerry Gaeltacht Areas","2002","2002","Number","321"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","2","Female","12","All Irish speakers","H","Waterford  Gaeltacht Areas","2002","2002","Number","50"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","2","Female","12","All Irish speakers","C1","Galway City Gaeltacht Areas","2002","2002","Number","319"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","2","Female","12","All Irish speakers","D","Galway County Gaeltacht Areas","2002","2002","Number","1051"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","2","Female","12","All Irish speakers","F","Mayo Gaeltacht Areas","2002","2002","Number","402"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","2","Female","12","All Irish speakers","B","Donegal Gaeltacht Areas","2002","2002","Number","732"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","2","Female","13","Non-Irish speakers","-","All Gaeltacht Areas","2002","2002","Number","398"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","2","Female","13","Non-Irish speakers","G","Meath Gaeltacht Areas","2002","2002","Number","13"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","2","Female","13","Non-Irish speakers","A","Cork Gaeltacht Areas","2002","2002","Number","2"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","2","Female","13","Non-Irish speakers","E","Kerry Gaeltacht Areas","2002","2002","Number","16"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","2","Female","13","Non-Irish speakers","H","Waterford  Gaeltacht Areas","2002","2002","Number","2"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","2","Female","13","Non-Irish speakers","C1","Galway City Gaeltacht Areas","2002","2002","Number","122"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","2","Female","13","Non-Irish speakers","D","Galway County Gaeltacht Areas","2002","2002","Number","89"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","2","Female","13","Non-Irish speakers","F","Mayo Gaeltacht Areas","2002","2002","Number","51"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","2","Female","13","Non-Irish speakers","B","Donegal Gaeltacht Areas","2002","2002","Number","103"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","2","Female","98","Not stated","-","All Gaeltacht Areas","2002","2002","Number","78"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","2","Female","98","Not stated","G","Meath Gaeltacht Areas","2002","2002","Number","2"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","2","Female","98","Not stated","A","Cork Gaeltacht Areas","2002","2002","Number","0"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","2","Female","98","Not stated","E","Kerry Gaeltacht Areas","2002","2002","Number","2"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","2","Female","98","Not stated","H","Waterford  Gaeltacht Areas","2002","2002","Number","45"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","2","Female","98","Not stated","C1","Galway City Gaeltacht Areas","2002","2002","Number","10"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","2","Female","98","Not stated","D","Galway County Gaeltacht Areas","2002","2002","Number","8"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","2","Female","98","Not stated","F","Mayo Gaeltacht Areas","2002","2002","Number","5"
"B1108","2002 Population Aged 3 Years and Over","265","10 - 14 years","2","Female","98","Not stated","B","Donegal Gaeltacht Areas","2002","2002","Number","6"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","-","Both sexes","07","Population","-","All Gaeltacht Areas","2002","2002","Number","7398"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","-","Both sexes","07","Population","G","Meath Gaeltacht Areas","2002","2002","Number","135"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","-","Both sexes","07","Population","A","Cork Gaeltacht Areas","2002","2002","Number","290"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","-","Both sexes","07","Population","E","Kerry Gaeltacht Areas","2002","2002","Number","673"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","-","Both sexes","07","Population","H","Waterford  Gaeltacht Areas","2002","2002","Number","125"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","-","Both sexes","07","Population","C1","Galway City Gaeltacht Areas","2002","2002","Number","1030"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","-","Both sexes","07","Population","D","Galway County Gaeltacht Areas","2002","2002","Number","2348"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","-","Both sexes","07","Population","F","Mayo Gaeltacht Areas","2002","2002","Number","1031"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","-","Both sexes","07","Population","B","Donegal Gaeltacht Areas","2002","2002","Number","1766"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","-","Both sexes","12","All Irish speakers","-","All Gaeltacht Areas","2002","2002","Number","6233"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","-","Both sexes","12","All Irish speakers","G","Meath Gaeltacht Areas","2002","2002","Number","106"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","-","Both sexes","12","All Irish speakers","A","Cork Gaeltacht Areas","2002","2002","Number","273"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","-","Both sexes","12","All Irish speakers","E","Kerry Gaeltacht Areas","2002","2002","Number","629"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","-","Both sexes","12","All Irish speakers","H","Waterford  Gaeltacht Areas","2002","2002","Number","114"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","-","Both sexes","12","All Irish speakers","C1","Galway City Gaeltacht Areas","2002","2002","Number","696"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","-","Both sexes","12","All Irish speakers","D","Galway County Gaeltacht Areas","2002","2002","Number","2133"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","-","Both sexes","12","All Irish speakers","F","Mayo Gaeltacht Areas","2002","2002","Number","845"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","-","Both sexes","12","All Irish speakers","B","Donegal Gaeltacht Areas","2002","2002","Number","1437"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","-","Both sexes","13","Non-Irish speakers","-","All Gaeltacht Areas","2002","2002","Number","1140"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","-","Both sexes","13","Non-Irish speakers","G","Meath Gaeltacht Areas","2002","2002","Number","28"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","-","Both sexes","13","Non-Irish speakers","A","Cork Gaeltacht Areas","2002","2002","Number","15"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","-","Both sexes","13","Non-Irish speakers","E","Kerry Gaeltacht Areas","2002","2002","Number","42"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","-","Both sexes","13","Non-Irish speakers","H","Waterford  Gaeltacht Areas","2002","2002","Number","11"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","-","Both sexes","13","Non-Irish speakers","C1","Galway City Gaeltacht Areas","2002","2002","Number","325"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","-","Both sexes","13","Non-Irish speakers","D","Galway County Gaeltacht Areas","2002","2002","Number","210"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","-","Both sexes","13","Non-Irish speakers","F","Mayo Gaeltacht Areas","2002","2002","Number","182"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","-","Both sexes","13","Non-Irish speakers","B","Donegal Gaeltacht Areas","2002","2002","Number","327"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","-","Both sexes","98","Not stated","-","All Gaeltacht Areas","2002","2002","Number","25"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","-","Both sexes","98","Not stated","G","Meath Gaeltacht Areas","2002","2002","Number","1"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","-","Both sexes","98","Not stated","A","Cork Gaeltacht Areas","2002","2002","Number","2"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","-","Both sexes","98","Not stated","E","Kerry Gaeltacht Areas","2002","2002","Number","2"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","-","Both sexes","98","Not stated","H","Waterford  Gaeltacht Areas","2002","2002","Number","0"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","-","Both sexes","98","Not stated","C1","Galway City Gaeltacht Areas","2002","2002","Number","9"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","-","Both sexes","98","Not stated","D","Galway County Gaeltacht Areas","2002","2002","Number","5"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","-","Both sexes","98","Not stated","F","Mayo Gaeltacht Areas","2002","2002","Number","4"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","-","Both sexes","98","Not stated","B","Donegal Gaeltacht Areas","2002","2002","Number","2"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","1","Male","07","Population","-","All Gaeltacht Areas","2002","2002","Number","3793"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","1","Male","07","Population","G","Meath Gaeltacht Areas","2002","2002","Number","69"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","1","Male","07","Population","A","Cork Gaeltacht Areas","2002","2002","Number","156"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","1","Male","07","Population","E","Kerry Gaeltacht Areas","2002","2002","Number","307"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","1","Male","07","Population","H","Waterford  Gaeltacht Areas","2002","2002","Number","68"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","1","Male","07","Population","C1","Galway City Gaeltacht Areas","2002","2002","Number","464"
"B1108","2002 Population Aged 3 Years and Over","300","15 - 19 years","1","Male","07","Population","D","Galway County Gaeltacht Areas","2002","2002","Number","1222"
