﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02800V03685","Towns with a Population of over 1,500","TLIST(A1)","CensusYear","UNIT","VALUE"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","111800","Boyle","2002","2002","Number","56"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","111900","Duleek","2002","2002","Number","54"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","112000","Castleisland","2002","2002","Number","63"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","112100","Athenry","2002","2002","Number","42"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","112200","Blarney","2002","2002","Number","39"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","112300","Kinsealy-Drinan","2002","2002","Number","20"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","112400","Claremorris","2002","2002","Number","34"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","112500","Skibbereen","2002","2002","Number","33"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","112600","Clones","2002","2002","Number","84"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","112700","Enniskerry","2002","2002","Number","22"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","112800","Kenmare","2002","2002","Number","20"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","112900","Bundoran","2002","2002","Number","58"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","113000","An Daingean","2002","2002","Number","22"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","113100","Rathangan","2002","2002","Number","35"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","113200","Castlerea","2002","2002","Number","37"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","113300","Gort","2002","2002","Number","37"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","113400","Dunmore East","2002","2002","Number","43"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","113500","Cootehill","2002","2002","Number","61"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","113600","Portrane","2002","2002","Number","22"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","113700","Oranmore","2002","2002","Number","12"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","113800","Abbeyfeale","2002","2002","Number","47"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","113900","Carndonagh","2002","2002","Number","73"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","114000","Bailieborough","2002","2002","Number","45"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","114100","Kanturk","2002","2002","Number","14"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","114200","Ballinrobe","2002","2002","Number","28"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","114300","Thomastown","2002","2002","Number","33"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","114400","Banagher","2002","2002","Number","33"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","114500","Athboy","2002","2002","Number","25"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","114600","Dunmanway","2002","2002","Number","20"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","114700","Prosperous","2002","2002","Number","20"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","114800","Moate","2002","2002","Number","38"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","114900","Aggregate Town Area","2002","2002","Number","56443"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","115000","Towns 1,000 - 1,499 population","2002","2002","Number","2187"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","115100","Towns 500 - 999 population","2002","2002","Number","2864"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","115200","Towns under 500 population but with at least 50 inhabited houses","2002","2002","Number","2541"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","115300","Remainder of country","2002","2002","Number","23799"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","1","Male","115400","Aggregate Rural Area","2002","2002","Number","31391"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","-","State","2002","2002","Number","50365"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","100100","Greater Dublin Area","2002","2002","Number","14714"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","100200","Other Cities","2002","2002","Number","5718"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","100300","Cork City","2002","2002","Number","2521"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","100400","Limerick City","2002","2002","Number","1259"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","100500","Galway City","2002","2002","Number","1079"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","100600","Waterford City","2002","2002","Number","859"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","100700","Towns 10,000 population and over","2002","2002","Number","7693"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","100800","Dundalk","2002","2002","Number","853"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","100900","Drogheda","2002","2002","Number","650"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","101000","Bray","2002","2002","Number","394"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","101100","Swords","2002","2002","Number","322"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","101200","Ennis","2002","2002","Number","318"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","101300","Tralee","2002","2002","Number","376"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","101400","Kilkenny","2002","2002","Number","244"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","101500","Sligo","2002","2002","Number","311"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","101600","Navan (An Uaimh)","2002","2002","Number","312"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","101700","Carlow","2002","2002","Number","340"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","101800","Naas","2002","2002","Number","207"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","101900","Wexford","2002","2002","Number","317"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","102000","Clonmel","2002","2002","Number","280"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","102100","Droichead Nua","2002","2002","Number","276"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","102200","Celbridge","2002","2002","Number","133"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","102300","Athlone","2002","2002","Number","294"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","102400","Mullingar","2002","2002","Number","258"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","102500","Letterkenny","2002","2002","Number","328"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","102600","Leixlip","2002","2002","Number","165"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","102700","Malahide","2002","2002","Number","103"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","102800","Killarney","2002","2002","Number","179"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","102900","Portlaoighise","2002","2002","Number","157"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","103000","Greystones","2002","2002","Number","117"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","103100","Castlebar","2002","2002","Number","181"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","103200","Carrigaline","2002","2002","Number","102"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","103300","Tullamore","2002","2002","Number","228"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","103400","Balbriggan","2002","2002","Number","161"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","103500","Maynooth","2002","2002","Number","87"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","103600","Towns 5,000 - 9,999 population","2002","2002","Number","3625"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","103700","Arklow","2002","2002","Number","164"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","103800","Cobh","2002","2002","Number","113"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","103900","Ballina","2002","2002","Number","139"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","104000","Wicklow","2002","2002","Number","125"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","104100","Skerries","2002","2002","Number","104"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","104200","Enniscorthy","2002","2002","Number","219"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","104201","Mallow","2002","2002","Number","102"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","104300","Shannon","2002","2002","Number","125"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","104400","Portmarnock","2002","2002","Number","61"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","104500","Tramore","2002","2002","Number","127"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","104600","Midleton","2002","2002","Number","124"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","104700","Longford","2002","2002","Number","200"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","104800","Dungarvan","2002","2002","Number","123"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","104900","Thurles","2002","2002","Number","127"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","105000","Rush","2002","2002","Number","83"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","105100","Youghal","2002","2002","Number","133"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","105200","New Ross","2002","2002","Number","135"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","105300","Nenagh","2002","2002","Number","105"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","105400","Ashbourne","2002","2002","Number","77"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","105500","Ballinasloe","2002","2002","Number","78"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","105600","Cavan","2002","2002","Number","80"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","105700","Athy","2002","2002","Number","92"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","105800","Tuam","2002","2002","Number","99"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","105900","Monaghan","2002","2002","Number","115"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","106000","Trim","2002","2002","Number","90"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","106100","Kildare","2002","2002","Number","95"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","106200","Westport","2002","2002","Number","69"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","106300","Laytown-Bettystown-Mornington","2002","2002","Number","87"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","106400","Carrick-on-Suir","2002","2002","Number","120"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","106500","Dunboyne","2002","2002","Number","40"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","106600","Gorey","2002","2002","Number","96"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","106700","Buncrana","2002","2002","Number","120"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","106800","Bandon","2002","2002","Number","58"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","106900","Towns 3,000 - 4,999 population","2002","2002","Number","1388"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","107000","Tipperary","2002","2002","Number","67"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","107100","Fermoy","2002","2002","Number","71"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","107200","Passage West","2002","2002","Number","51"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","107300","Roscrea","2002","2002","Number","69"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","107400","Edenderry","2002","2002","Number","94"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","107500","Roscommon","2002","2002","Number","38"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","107600","Birr","2002","2002","Number","94"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","107700","Ceannanus Mór","2002","2002","Number","72"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","107800","Clane","2002","2002","Number","40"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","107900","Newcastle (Co. Limerick)","2002","2002","Number","51"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","108000","Loughrea","2002","2002","Number","55"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","108100","Portarlington","2002","2002","Number","77"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","108200","Listowel","2002","2002","Number","51"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","108300","Ardee","2002","2002","Number","59"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","108400","Donabate","2002","2002","Number","39"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","108500","Carrickmacross","2002","2002","Number","71"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","108600","Ratoath","2002","2002","Number","40"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","108700","Clonakilty","2002","2002","Number","39"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","108800","Ballybofey-Stranorlar","2002","2002","Number","63"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","108900","Kinsale","2002","2002","Number","70"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","109000","Mountmellick","2002","2002","Number","49"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","109100","Mitchelstown","2002","2002","Number","53"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","109200","Bantry","2002","2002","Number","32"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","109300","Dunshaughlin","2002","2002","Number","18"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","109400","Tower","2002","2002","Number","25"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","109500","Towns 1,500 - 2,999 population","2002","2002","Number","1583"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","109600","Macroom","2002","2002","Number","74"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","109700","Castleblayney","2002","2002","Number","79"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","109800","Sallins","2002","2002","Number","39"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","109900","Kilcoole","2002","2002","Number","35"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","110000","Cahir","2002","2002","Number","45"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","110100","Cashel","2002","2002","Number","47"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","110200","Kilcock","2002","2002","Number","33"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","110300","Muinebeag","2002","2002","Number","34"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","110400","Ballyshannon","2002","2002","Number","44"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","110500","Clara","2002","2002","Number","42"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","110600","Kilrush","2002","2002","Number","47"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","110700","Rathluirc (or Charleville)","2002","2002","Number","44"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","110800","Monasterevan","2002","2002","Number","34"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","110900","Newtownmountkennedy","2002","2002","Number","27"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","111000","Blessington","2002","2002","Number","20"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","111100","Rathcoole","2002","2002","Number","21"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","111200","Lusk","2002","2002","Number","38"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","111300","Donegal","2002","2002","Number","38"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","111400","Tullow","2002","2002","Number","44"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","111500","Templemore","2002","2002","Number","26"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","111600","Kill","2002","2002","Number","26"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","111700","Carrick-on-Shannon","2002","2002","Number","23"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","111800","Boyle","2002","2002","Number","25"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","111900","Duleek","2002","2002","Number","44"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","112000","Castleisland","2002","2002","Number","30"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","112100","Athenry","2002","2002","Number","38"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","112200","Blarney","2002","2002","Number","18"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","112300","Kinsealy-Drinan","2002","2002","Number","19"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","112400","Claremorris","2002","2002","Number","25"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","112500","Skibbereen","2002","2002","Number","31"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","112600","Clones","2002","2002","Number","46"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","112700","Enniskerry","2002","2002","Number","17"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","112800","Kenmare","2002","2002","Number","12"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","112900","Bundoran","2002","2002","Number","28"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","113000","An Daingean","2002","2002","Number","18"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","113100","Rathangan","2002","2002","Number","32"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","113200","Castlerea","2002","2002","Number","25"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","113300","Gort","2002","2002","Number","10"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","113400","Dunmore East","2002","2002","Number","21"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","113500","Cootehill","2002","2002","Number","32"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","113600","Portrane","2002","2002","Number","14"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","113700","Oranmore","2002","2002","Number","13"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","113800","Abbeyfeale","2002","2002","Number","19"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","113900","Carndonagh","2002","2002","Number","40"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","114000","Bailieborough","2002","2002","Number","37"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","114100","Kanturk","2002","2002","Number","12"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","114200","Ballinrobe","2002","2002","Number","5"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","114300","Thomastown","2002","2002","Number","15"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","114400","Banagher","2002","2002","Number","27"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","114500","Athboy","2002","2002","Number","23"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","114600","Dunmanway","2002","2002","Number","10"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","-","All ages","2","Female","114700","Prosperous","2002","2002","Number","16"
