﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02588V03141","Distance Travelled","C02701V03269","Aggregate Town or Rural Area","C02801V03370","Travelling Time","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","-01","State","03","½ hour - < ¾ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","3732"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","-01","State","04","¾ hour - < 1 hour","904","Population aged 15 years and over at work","2006","2006","Number","37897"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","-01","State","04","¾ hour - < 1 hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","471"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","-01","State","04","¾ hour - < 1 hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","1816"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","-01","State","04","¾ hour - < 1 hour","903","Students at school or college aged 19 years and over","2006","2006","Number","2603"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","-01","State","05","1 hour - < 1½ hours","904","Population aged 15 years and over at work","2006","2006","Number","30617"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","-01","State","05","1 hour - < 1½ hours","901","Children at school aged between 5 and 12 years","2006","2006","Number","385"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","-01","State","05","1 hour - < 1½ hours","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","1554"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","-01","State","05","1 hour - < 1½ hours","903","Students at school or college aged 19 years and over","2006","2006","Number","3221"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","-01","State","06","1½ hours and over","904","Population aged 15 years and over at work","2006","2006","Number","10127"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","-01","State","06","1½ hours and over","901","Children at school aged between 5 and 12 years","2006","2006","Number","105"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","-01","State","06","1½ hours and over","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","483"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","-01","State","06","1½ hours and over","903","Students at school or college aged 19 years and over","2006","2006","Number","1624"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","-01","State","98","Not stated","904","Population aged 15 years and over at work","2006","2006","Number","4761"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","-01","State","98","Not stated","901","Children at school aged between 5 and 12 years","2006","2006","Number","91"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","-01","State","98","Not stated","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","220"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","-01","State","98","Not stated","903","Students at school or college aged 19 years and over","2006","2006","Number","301"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","06","Aggregate Town Area","-","Total time travelling","904","Population aged 15 years and over at work","2006","2006","Number","91213"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","06","Aggregate Town Area","-","Total time travelling","901","Children at school aged between 5 and 12 years","2006","2006","Number","1081"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","06","Aggregate Town Area","-","Total time travelling","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","2371"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","06","Aggregate Town Area","-","Total time travelling","903","Students at school or college aged 19 years and over","2006","2006","Number","5790"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","06","Aggregate Town Area","01","< ¼ hour","904","Population aged 15 years and over at work","2006","2006","Number","0"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","06","Aggregate Town Area","01","< ¼ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","0"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","06","Aggregate Town Area","01","< ¼ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","0"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","06","Aggregate Town Area","01","< ¼ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","0"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","06","Aggregate Town Area","02","¼ hour - < ½ hour","904","Population aged 15 years and over at work","2006","2006","Number","9097"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","06","Aggregate Town Area","02","¼ hour - < ½ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","213"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","06","Aggregate Town Area","02","¼ hour - < ½ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","266"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","06","Aggregate Town Area","02","¼ hour - < ½ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","289"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","06","Aggregate Town Area","03","½ hour - < ¾ hour","904","Population aged 15 years and over at work","2006","2006","Number","34206"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","06","Aggregate Town Area","03","½ hour - < ¾ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","429"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","06","Aggregate Town Area","03","½ hour - < ¾ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","743"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","06","Aggregate Town Area","03","½ hour - < ¾ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","1371"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","06","Aggregate Town Area","04","¾ hour - < 1 hour","904","Population aged 15 years and over at work","2006","2006","Number","18353"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","06","Aggregate Town Area","04","¾ hour - < 1 hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","171"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","06","Aggregate Town Area","04","¾ hour - < 1 hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","481"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","06","Aggregate Town Area","04","¾ hour - < 1 hour","903","Students at school or college aged 19 years and over","2006","2006","Number","1089"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","06","Aggregate Town Area","05","1 hour - < 1½ hours","904","Population aged 15 years and over at work","2006","2006","Number","19817"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","06","Aggregate Town Area","05","1 hour - < 1½ hours","901","Children at school aged between 5 and 12 years","2006","2006","Number","177"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","06","Aggregate Town Area","05","1 hour - < 1½ hours","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","571"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","06","Aggregate Town Area","05","1 hour - < 1½ hours","903","Students at school or college aged 19 years and over","2006","2006","Number","1785"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","06","Aggregate Town Area","06","1½ hours and over","904","Population aged 15 years and over at work","2006","2006","Number","7376"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","06","Aggregate Town Area","06","1½ hours and over","901","Children at school aged between 5 and 12 years","2006","2006","Number","61"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","06","Aggregate Town Area","06","1½ hours and over","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","239"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","06","Aggregate Town Area","06","1½ hours and over","903","Students at school or college aged 19 years and over","2006","2006","Number","1094"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","06","Aggregate Town Area","98","Not stated","904","Population aged 15 years and over at work","2006","2006","Number","2364"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","06","Aggregate Town Area","98","Not stated","901","Children at school aged between 5 and 12 years","2006","2006","Number","30"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","06","Aggregate Town Area","98","Not stated","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","71"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","06","Aggregate Town Area","98","Not stated","903","Students at school or college aged 19 years and over","2006","2006","Number","162"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","01","Aggregate Rural Area","-","Total time travelling","904","Population aged 15 years and over at work","2006","2006","Number","99799"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","01","Aggregate Rural Area","-","Total time travelling","901","Children at school aged between 5 and 12 years","2006","2006","Number","1842"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","01","Aggregate Rural Area","-","Total time travelling","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","6452"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","01","Aggregate Rural Area","-","Total time travelling","903","Students at school or college aged 19 years and over","2006","2006","Number","6410"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","01","Aggregate Rural Area","01","< ¼ hour","904","Population aged 15 years and over at work","2006","2006","Number","0"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","01","Aggregate Rural Area","01","< ¼ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","0"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","01","Aggregate Rural Area","01","< ¼ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","0"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","01","Aggregate Rural Area","01","< ¼ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","0"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","01","Aggregate Rural Area","02","¼ hour - < ½ hour","904","Population aged 15 years and over at work","2006","2006","Number","14228"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","01","Aggregate Rural Area","02","¼ hour - < ½ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","358"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","01","Aggregate Rural Area","02","¼ hour - < ½ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","912"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","01","Aggregate Rural Area","02","¼ hour - < ½ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","430"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","01","Aggregate Rural Area","03","½ hour - < ¾ hour","904","Population aged 15 years and over at work","2006","2006","Number","50079"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","01","Aggregate Rural Area","03","½ hour - < ¾ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","871"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","01","Aggregate Rural Area","03","½ hour - < ¾ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","2829"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","01","Aggregate Rural Area","03","½ hour - < ¾ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","2361"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","01","Aggregate Rural Area","04","¾ hour - < 1 hour","904","Population aged 15 years and over at work","2006","2006","Number","19544"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","01","Aggregate Rural Area","04","¾ hour - < 1 hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","300"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","01","Aggregate Rural Area","04","¾ hour - < 1 hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","1335"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","01","Aggregate Rural Area","04","¾ hour - < 1 hour","903","Students at school or college aged 19 years and over","2006","2006","Number","1514"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","01","Aggregate Rural Area","05","1 hour - < 1½ hours","904","Population aged 15 years and over at work","2006","2006","Number","10800"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","01","Aggregate Rural Area","05","1 hour - < 1½ hours","901","Children at school aged between 5 and 12 years","2006","2006","Number","208"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","01","Aggregate Rural Area","05","1 hour - < 1½ hours","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","983"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","01","Aggregate Rural Area","05","1 hour - < 1½ hours","903","Students at school or college aged 19 years and over","2006","2006","Number","1436"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","01","Aggregate Rural Area","06","1½ hours and over","904","Population aged 15 years and over at work","2006","2006","Number","2751"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","01","Aggregate Rural Area","06","1½ hours and over","901","Children at school aged between 5 and 12 years","2006","2006","Number","44"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","01","Aggregate Rural Area","06","1½ hours and over","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","244"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","01","Aggregate Rural Area","06","1½ hours and over","903","Students at school or college aged 19 years and over","2006","2006","Number","530"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","01","Aggregate Rural Area","98","Not stated","904","Population aged 15 years and over at work","2006","2006","Number","2397"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","01","Aggregate Rural Area","98","Not stated","901","Children at school aged between 5 and 12 years","2006","2006","Number","61"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","01","Aggregate Rural Area","98","Not stated","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","149"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","11","25 to 49 kilometres","01","Aggregate Rural Area","98","Not stated","903","Students at school or college aged 19 years and over","2006","2006","Number","139"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","-01","State","-","Total time travelling","904","Population aged 15 years and over at work","2006","2006","Number","97850"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","-01","State","-","Total time travelling","901","Children at school aged between 5 and 12 years","2006","2006","Number","567"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","-01","State","-","Total time travelling","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","1843"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","-01","State","-","Total time travelling","903","Students at school or college aged 19 years and over","2006","2006","Number","6631"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","-01","State","01","< ¼ hour","904","Population aged 15 years and over at work","2006","2006","Number","0"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","-01","State","01","< ¼ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","0"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","-01","State","01","< ¼ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","0"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","-01","State","01","< ¼ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","0"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","-01","State","02","¼ hour - < ½ hour","904","Population aged 15 years and over at work","2006","2006","Number","0"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","-01","State","02","¼ hour - < ½ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","0"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","-01","State","02","¼ hour - < ½ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","0"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","-01","State","02","¼ hour - < ½ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","0"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","-01","State","03","½ hour - < ¾ hour","904","Population aged 15 years and over at work","2006","2006","Number","7752"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","-01","State","03","½ hour - < ¾ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","82"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","-01","State","03","½ hour - < ¾ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","176"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","-01","State","03","½ hour - < ¾ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","329"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","-01","State","04","¾ hour - < 1 hour","904","Population aged 15 years and over at work","2006","2006","Number","17200"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","-01","State","04","¾ hour - < 1 hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","101"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","-01","State","04","¾ hour - < 1 hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","279"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","-01","State","04","¾ hour - < 1 hour","903","Students at school or college aged 19 years and over","2006","2006","Number","752"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","-01","State","05","1 hour - < 1½ hours","904","Population aged 15 years and over at work","2006","2006","Number","38516"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","-01","State","05","1 hour - < 1½ hours","901","Children at school aged between 5 and 12 years","2006","2006","Number","206"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","-01","State","05","1 hour - < 1½ hours","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","712"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","-01","State","05","1 hour - < 1½ hours","903","Students at school or college aged 19 years and over","2006","2006","Number","2442"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","-01","State","06","1½ hours and over","904","Population aged 15 years and over at work","2006","2006","Number","30678"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","-01","State","06","1½ hours and over","901","Children at school aged between 5 and 12 years","2006","2006","Number","116"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","-01","State","06","1½ hours and over","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","599"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","-01","State","06","1½ hours and over","903","Students at school or college aged 19 years and over","2006","2006","Number","2868"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","-01","State","98","Not stated","904","Population aged 15 years and over at work","2006","2006","Number","3704"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","-01","State","98","Not stated","901","Children at school aged between 5 and 12 years","2006","2006","Number","62"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","-01","State","98","Not stated","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","77"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","-01","State","98","Not stated","903","Students at school or college aged 19 years and over","2006","2006","Number","240"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","06","Aggregate Town Area","-","Total time travelling","904","Population aged 15 years and over at work","2006","2006","Number","42368"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","06","Aggregate Town Area","-","Total time travelling","901","Children at school aged between 5 and 12 years","2006","2006","Number","255"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","06","Aggregate Town Area","-","Total time travelling","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","595"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","06","Aggregate Town Area","-","Total time travelling","903","Students at school or college aged 19 years and over","2006","2006","Number","2526"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","06","Aggregate Town Area","01","< ¼ hour","904","Population aged 15 years and over at work","2006","2006","Number","0"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","06","Aggregate Town Area","01","< ¼ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","0"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","06","Aggregate Town Area","01","< ¼ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","0"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","06","Aggregate Town Area","01","< ¼ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","0"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","06","Aggregate Town Area","02","¼ hour - < ½ hour","904","Population aged 15 years and over at work","2006","2006","Number","0"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","06","Aggregate Town Area","02","¼ hour - < ½ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","0"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","06","Aggregate Town Area","02","¼ hour - < ½ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","0"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","06","Aggregate Town Area","02","¼ hour - < ½ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","0"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","06","Aggregate Town Area","03","½ hour - < ¾ hour","904","Population aged 15 years and over at work","2006","2006","Number","3492"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","06","Aggregate Town Area","03","½ hour - < ¾ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","46"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","06","Aggregate Town Area","03","½ hour - < ¾ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","63"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","06","Aggregate Town Area","03","½ hour - < ¾ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","142"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","06","Aggregate Town Area","04","¾ hour - < 1 hour","904","Population aged 15 years and over at work","2006","2006","Number","7025"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","06","Aggregate Town Area","04","¾ hour - < 1 hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","37"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","-","Both sexes","12","50 kilometres and over","06","Aggregate Town Area","04","¾ hour - < 1 hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","68"
