﻿"C02039V02469","Type of Crop","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"012","Total oats","1997","1997","AQA03C2","Crop Yield per Hectare","Tonnes","6.4"
"012","Total oats","1997","1997","AQA03C3","Crop Yield","000 Tonnes","131.6"
"012","Total oats","1998","1998","AQA03C1","Area under Crops","000 Hectares","19.4"
"012","Total oats","1998","1998","AQA03C2","Crop Yield per Hectare","Tonnes","6.1"
"012","Total oats","1998","1998","AQA03C3","Crop Yield","000 Tonnes","119.1"
"012","Total oats","1999","1999","AQA03C1","Area under Crops","000 Hectares","20.2"
"012","Total oats","1999","1999","AQA03C2","Crop Yield per Hectare","Tonnes","6.7"
"012","Total oats","1999","1999","AQA03C3","Crop Yield","000 Tonnes","136.4"
"012","Total oats","2000","2000","AQA03C1","Area under Crops","000 Hectares","16.8"
"012","Total oats","2000","2000","AQA03C2","Crop Yield per Hectare","Tonnes","7.5"
"012","Total oats","2000","2000","AQA03C3","Crop Yield","000 Tonnes","126.6"
"012","Total oats","2001","2001","AQA03C1","Area under Crops","000 Hectares","16.8"
"012","Total oats","2001","2001","AQA03C2","Crop Yield per Hectare","Tonnes","7.1"
"012","Total oats","2001","2001","AQA03C3","Crop Yield","000 Tonnes","118.7"
"012","Total oats","2002","2002","AQA03C1","Area under Crops","000 Hectares","18.8"
"012","Total oats","2002","2002","AQA03C2","Crop Yield per Hectare","Tonnes","7.1"
"012","Total oats","2002","2002","AQA03C3","Crop Yield","000 Tonnes","133.6"
"012","Total oats","2003","2003","AQA03C1","Area under Crops","000 Hectares","21"
"012","Total oats","2003","2003","AQA03C2","Crop Yield per Hectare","Tonnes","7.4"
"012","Total oats","2003","2003","AQA03C3","Crop Yield","000 Tonnes","155.1"
"012","Total oats","2004","2004","AQA03C1","Area under Crops","000 Hectares","20"
"012","Total oats","2004","2004","AQA03C2","Crop Yield per Hectare","Tonnes","7.8"
"012","Total oats","2004","2004","AQA03C3","Crop Yield","000 Tonnes","155.2"
"012","Total oats","2005","2005","AQA03C1","Area under Crops","000 Hectares","16.8"
"012","Total oats","2005","2005","AQA03C2","Crop Yield per Hectare","Tonnes","6.7"
"012","Total oats","2005","2005","AQA03C3","Crop Yield","000 Tonnes","112.8"
"012","Total oats","2006","2006","AQA03C1","Area under Crops","000 Hectares","20.4"
"012","Total oats","2006","2006","AQA03C2","Crop Yield per Hectare","Tonnes","7"
"012","Total oats","2006","2006","AQA03C3","Crop Yield","000 Tonnes","145.2"
"012","Total oats","2007","2007","AQA03C1","Area under Crops","000 Hectares","21.3"
"012","Total oats","2007","2007","AQA03C2","Crop Yield per Hectare","Tonnes","7.5"
"012","Total oats","2007","2007","AQA03C3","Crop Yield","000 Tonnes","159.1"
"0121","Winter oats","1985","1985","AQA03C1","Area under Crops","000 Hectares","9.1"
"0121","Winter oats","1985","1985","AQA03C2","Crop Yield per Hectare","Tonnes","6.2"
"0121","Winter oats","1985","1985","AQA03C3","Crop Yield","000 Tonnes","56"
"0121","Winter oats","1986","1986","AQA03C1","Area under Crops","000 Hectares","8.8"
"0121","Winter oats","1986","1986","AQA03C2","Crop Yield per Hectare","Tonnes","6.4"
"0121","Winter oats","1986","1986","AQA03C3","Crop Yield","000 Tonnes","56"
"0121","Winter oats","1987","1987","AQA03C1","Area under Crops","000 Hectares","9"
"0121","Winter oats","1987","1987","AQA03C2","Crop Yield per Hectare","Tonnes","7"
"0121","Winter oats","1987","1987","AQA03C3","Crop Yield","000 Tonnes","63"
"0121","Winter oats","1988","1988","AQA03C1","Area under Crops","000 Hectares","9.6"
"0121","Winter oats","1988","1988","AQA03C2","Crop Yield per Hectare","Tonnes","7.7"
"0121","Winter oats","1988","1988","AQA03C3","Crop Yield","000 Tonnes","74"
"0121","Winter oats","1989","1989","AQA03C1","Area under Crops","000 Hectares","10.1"
"0121","Winter oats","1989","1989","AQA03C2","Crop Yield per Hectare","Tonnes","7.4"
"0121","Winter oats","1989","1989","AQA03C3","Crop Yield","000 Tonnes","74"
"0121","Winter oats","1990","1990","AQA03C1","Area under Crops","000 Hectares","10.6"
"0121","Winter oats","1990","1990","AQA03C2","Crop Yield per Hectare","Tonnes","7.6"
"0121","Winter oats","1990","1990","AQA03C3","Crop Yield","000 Tonnes","81"
"0121","Winter oats","1991","1991","AQA03C1","Area under Crops","000 Hectares","11.4"
"0121","Winter oats","1991","1991","AQA03C2","Crop Yield per Hectare","Tonnes","7.8"
"0121","Winter oats","1991","1991","AQA03C3","Crop Yield","000 Tonnes","89"
"0121","Winter oats","1992","1992","AQA03C1","Area under Crops","000 Hectares","11.6"
"0121","Winter oats","1992","1992","AQA03C2","Crop Yield per Hectare","Tonnes","7.4"
"0121","Winter oats","1992","1992","AQA03C3","Crop Yield","000 Tonnes","86"
"0121","Winter oats","1993","1993","AQA03C1","Area under Crops","000 Hectares","11.4"
"0121","Winter oats","1993","1993","AQA03C2","Crop Yield per Hectare","Tonnes","7"
"0121","Winter oats","1993","1993","AQA03C3","Crop Yield","000 Tonnes","80"
"0121","Winter oats","1994","1994","AQA03C1","Area under Crops","000 Hectares","13.3"
"0121","Winter oats","1994","1994","AQA03C2","Crop Yield per Hectare","Tonnes","6.9"
"0121","Winter oats","1994","1994","AQA03C3","Crop Yield","000 Tonnes","92"
"0121","Winter oats","1995","1995","AQA03C1","Area under Crops","000 Hectares","10.5"
"0121","Winter oats","1995","1995","AQA03C2","Crop Yield per Hectare","Tonnes","7.2"
"0121","Winter oats","1995","1995","AQA03C3","Crop Yield","000 Tonnes","75"
"0121","Winter oats","1996","1996","AQA03C1","Area under Crops","000 Hectares","12.5"
"0121","Winter oats","1996","1996","AQA03C2","Crop Yield per Hectare","Tonnes","7.6"
"0121","Winter oats","1996","1996","AQA03C3","Crop Yield","000 Tonnes","95.1"
"0121","Winter oats","1997","1997","AQA03C1","Area under Crops","000 Hectares","11.2"
"0121","Winter oats","1997","1997","AQA03C2","Crop Yield per Hectare","Tonnes","7.4"
"0121","Winter oats","1997","1997","AQA03C3","Crop Yield","000 Tonnes","83.4"
"0121","Winter oats","1998","1998","AQA03C1","Area under Crops","000 Hectares","12.1"
"0121","Winter oats","1998","1998","AQA03C2","Crop Yield per Hectare","Tonnes","6.6"
"0121","Winter oats","1998","1998","AQA03C3","Crop Yield","000 Tonnes","80.2"
"0121","Winter oats","1999","1999","AQA03C1","Area under Crops","000 Hectares","7.7"
"0121","Winter oats","1999","1999","AQA03C2","Crop Yield per Hectare","Tonnes","7.8"
"0121","Winter oats","1999","1999","AQA03C3","Crop Yield","000 Tonnes","60.2"
"0121","Winter oats","2000","2000","AQA03C1","Area under Crops","000 Hectares","9.6"
"0121","Winter oats","2000","2000","AQA03C2","Crop Yield per Hectare","Tonnes","8.3"
"0121","Winter oats","2000","2000","AQA03C3","Crop Yield","000 Tonnes","79.8"
"0121","Winter oats","2001","2001","AQA03C1","Area under Crops","000 Hectares","5.7"
"0121","Winter oats","2001","2001","AQA03C2","Crop Yield per Hectare","Tonnes","8"
"0121","Winter oats","2001","2001","AQA03C3","Crop Yield","000 Tonnes","45.2"
"0121","Winter oats","2002","2002","AQA03C1","Area under Crops","000 Hectares","11.8"
"0121","Winter oats","2002","2002","AQA03C2","Crop Yield per Hectare","Tonnes","7.8"
"0121","Winter oats","2002","2002","AQA03C3","Crop Yield","000 Tonnes","92.1"
"0121","Winter oats","2003","2003","AQA03C1","Area under Crops","000 Hectares","9.4"
"0121","Winter oats","2003","2003","AQA03C2","Crop Yield per Hectare","Tonnes","8.1"
"0121","Winter oats","2003","2003","AQA03C3","Crop Yield","000 Tonnes","75.9"
"0121","Winter oats","2004","2004","AQA03C1","Area under Crops","000 Hectares","12.9"
"0121","Winter oats","2004","2004","AQA03C2","Crop Yield per Hectare","Tonnes","8.3"
"0121","Winter oats","2004","2004","AQA03C3","Crop Yield","000 Tonnes","107.3"
"0121","Winter oats","2005","2005","AQA03C1","Area under Crops","000 Hectares","8.6"
"0121","Winter oats","2005","2005","AQA03C2","Crop Yield per Hectare","Tonnes","7.3"
"0121","Winter oats","2005","2005","AQA03C3","Crop Yield","000 Tonnes","63.1"
"0121","Winter oats","2006","2006","AQA03C1","Area under Crops","000 Hectares","9.3"
"0121","Winter oats","2006","2006","AQA03C2","Crop Yield per Hectare","Tonnes","8"
"0121","Winter oats","2006","2006","AQA03C3","Crop Yield","000 Tonnes","74.2"
"0121","Winter oats","2007","2007","AQA03C1","Area under Crops","000 Hectares","13.5"
"0121","Winter oats","2007","2007","AQA03C2","Crop Yield per Hectare","Tonnes","8.1"
"0121","Winter oats","2007","2007","AQA03C3","Crop Yield","000 Tonnes","109.3"
"0122","Spring oats","1985","1985","AQA03C1","Area under Crops","000 Hectares","15.8"
"0122","Spring oats","1985","1985","AQA03C2","Crop Yield per Hectare","Tonnes","4.4"
"0122","Spring oats","1985","1985","AQA03C3","Crop Yield","000 Tonnes","70"
"0122","Spring oats","1986","1986","AQA03C1","Area under Crops","000 Hectares","14.2"
"0122","Spring oats","1986","1986","AQA03C2","Crop Yield per Hectare","Tonnes","4.8"
"0122","Spring oats","1986","1986","AQA03C3","Crop Yield","000 Tonnes","68"
"0122","Spring oats","1987","1987","AQA03C1","Area under Crops","000 Hectares","13.9"
"0122","Spring oats","1987","1987","AQA03C2","Crop Yield per Hectare","Tonnes","5"
"0122","Spring oats","1987","1987","AQA03C3","Crop Yield","000 Tonnes","70"
"0122","Spring oats","1988","1988","AQA03C1","Area under Crops","000 Hectares","13"
"0122","Spring oats","1988","1988","AQA03C2","Crop Yield per Hectare","Tonnes","5.6"
"0122","Spring oats","1988","1988","AQA03C3","Crop Yield","000 Tonnes","73"
"0122","Spring oats","1989","1989","AQA03C1","Area under Crops","000 Hectares","12.3"
"0122","Spring oats","1989","1989","AQA03C2","Crop Yield per Hectare","Tonnes","4.9"
"0122","Spring oats","1989","1989","AQA03C3","Crop Yield","000 Tonnes","60"
"0122","Spring oats","1990","1990","AQA03C1","Area under Crops","000 Hectares","11.2"
"0122","Spring oats","1990","1990","AQA03C2","Crop Yield per Hectare","Tonnes","5.6"
"0122","Spring oats","1990","1990","AQA03C3","Crop Yield","000 Tonnes","63"
"0122","Spring oats","1991","1991","AQA03C1","Area under Crops","000 Hectares","9.2"
"0122","Spring oats","1991","1991","AQA03C2","Crop Yield per Hectare","Tonnes","5.9"
"0122","Spring oats","1991","1991","AQA03C3","Crop Yield","000 Tonnes","54"
"0122","Spring oats","1992","1992","AQA03C1","Area under Crops","000 Hectares","8.4"
"0122","Spring oats","1992","1992","AQA03C2","Crop Yield per Hectare","Tonnes","6"
"0122","Spring oats","1992","1992","AQA03C3","Crop Yield","000 Tonnes","50"
"0122","Spring oats","1993","1993","AQA03C1","Area under Crops","000 Hectares","8.8"
"0122","Spring oats","1993","1993","AQA03C2","Crop Yield per Hectare","Tonnes","5.5"
"0122","Spring oats","1993","1993","AQA03C3","Crop Yield","000 Tonnes","49"
"0122","Spring oats","1994","1994","AQA03C1","Area under Crops","000 Hectares","7.6"
"0122","Spring oats","1994","1994","AQA03C2","Crop Yield per Hectare","Tonnes","4.7"
"0122","Spring oats","1994","1994","AQA03C3","Crop Yield","000 Tonnes","36"
"0122","Spring oats","1995","1995","AQA03C1","Area under Crops","000 Hectares","9.4"
"0122","Spring oats","1995","1995","AQA03C2","Crop Yield per Hectare","Tonnes","5.7"
"0122","Spring oats","1995","1995","AQA03C3","Crop Yield","000 Tonnes","54"
"0122","Spring oats","1996","1996","AQA03C1","Area under Crops","000 Hectares","8.4"
"0122","Spring oats","1996","1996","AQA03C2","Crop Yield per Hectare","Tonnes","6.1"
"0122","Spring oats","1996","1996","AQA03C3","Crop Yield","000 Tonnes","51.1"
"0122","Spring oats","1997","1997","AQA03C1","Area under Crops","000 Hectares","9.4"
"0122","Spring oats","1997","1997","AQA03C2","Crop Yield per Hectare","Tonnes","5.2"
"0122","Spring oats","1997","1997","AQA03C3","Crop Yield","000 Tonnes","48.2"
"0122","Spring oats","1998","1998","AQA03C1","Area under Crops","000 Hectares","7.3"
"0122","Spring oats","1998","1998","AQA03C2","Crop Yield per Hectare","Tonnes","5.3"
"0122","Spring oats","1998","1998","AQA03C3","Crop Yield","000 Tonnes","38.9"
"0122","Spring oats","1999","1999","AQA03C1","Area under Crops","000 Hectares","12.5"
"0122","Spring oats","1999","1999","AQA03C2","Crop Yield per Hectare","Tonnes","6.1"
"0122","Spring oats","1999","1999","AQA03C3","Crop Yield","000 Tonnes","76.2"
"0122","Spring oats","2000","2000","AQA03C1","Area under Crops","000 Hectares","7.2"
"0122","Spring oats","2000","2000","AQA03C2","Crop Yield per Hectare","Tonnes","6.5"
"0122","Spring oats","2000","2000","AQA03C3","Crop Yield","000 Tonnes","46.8"
"0122","Spring oats","2001","2001","AQA03C1","Area under Crops","000 Hectares","11.1"
"0122","Spring oats","2001","2001","AQA03C2","Crop Yield per Hectare","Tonnes","6.6"
"0122","Spring oats","2001","2001","AQA03C3","Crop Yield","000 Tonnes","73.4"
"0122","Spring oats","2002","2002","AQA03C1","Area under Crops","000 Hectares","7"
"0122","Spring oats","2002","2002","AQA03C2","Crop Yield per Hectare","Tonnes","5.9"
"0122","Spring oats","2002","2002","AQA03C3","Crop Yield","000 Tonnes","41.5"
"0122","Spring oats","2003","2003","AQA03C1","Area under Crops","000 Hectares","11.6"
"0122","Spring oats","2003","2003","AQA03C2","Crop Yield per Hectare","Tonnes","6.8"
"0122","Spring oats","2003","2003","AQA03C3","Crop Yield","000 Tonnes","79.2"
"0122","Spring oats","2004","2004","AQA03C1","Area under Crops","000 Hectares","7"
"0122","Spring oats","2004","2004","AQA03C2","Crop Yield per Hectare","Tonnes","6.8"
"0122","Spring oats","2004","2004","AQA03C3","Crop Yield","000 Tonnes","47.9"
"0122","Spring oats","2005","2005","AQA03C1","Area under Crops","000 Hectares","8.2"
"0122","Spring oats","2005","2005","AQA03C2","Crop Yield per Hectare","Tonnes","6.1"
"0122","Spring oats","2005","2005","AQA03C3","Crop Yield","000 Tonnes","49.8"
"0122","Spring oats","2006","2006","AQA03C1","Area under Crops","000 Hectares","11.1"
"0122","Spring oats","2006","2006","AQA03C2","Crop Yield per Hectare","Tonnes","6.4"
"0122","Spring oats","2006","2006","AQA03C3","Crop Yield","000 Tonnes","71"
"0122","Spring oats","2007","2007","AQA03C1","Area under Crops","000 Hectares","7.8"
"0122","Spring oats","2007","2007","AQA03C2","Crop Yield per Hectare","Tonnes","6.4"
"0122","Spring oats","2007","2007","AQA03C3","Crop Yield","000 Tonnes","49.8"
"013","Total barley","1985","1985","AQA03C1","Area under Crops","000 Hectares","283.6"
"013","Total barley","1985","1985","AQA03C2","Crop Yield per Hectare","Tonnes","4.8"
"013","Total barley","1985","1985","AQA03C3","Crop Yield","000 Tonnes","1365"
"013","Total barley","1986","1986","AQA03C1","Area under Crops","000 Hectares","265"
"013","Total barley","1986","1986","AQA03C2","Crop Yield per Hectare","Tonnes","5.1"
"013","Total barley","1986","1986","AQA03C3","Crop Yield","000 Tonnes","1344"
"013","Total barley","1987","1987","AQA03C1","Area under Crops","000 Hectares","255.3"
"013","Total barley","1987","1987","AQA03C2","Crop Yield per Hectare","Tonnes","5.8"
"013","Total barley","1987","1987","AQA03C3","Crop Yield","000 Tonnes","1485"
"013","Total barley","1988","1988","AQA03C1","Area under Crops","000 Hectares","242.5"
"013","Total barley","1988","1988","AQA03C2","Crop Yield per Hectare","Tonnes","6.1"
"013","Total barley","1988","1988","AQA03C3","Crop Yield","000 Tonnes","1475"
"013","Total barley","1989","1989","AQA03C1","Area under Crops","000 Hectares","236.5"
"013","Total barley","1989","1989","AQA03C2","Crop Yield per Hectare","Tonnes","5.6"
"013","Total barley","1989","1989","AQA03C3","Crop Yield","000 Tonnes","1325"
"013","Total barley","1990","1990","AQA03C1","Area under Crops","000 Hectares","206.6"
"013","Total barley","1990","1990","AQA03C2","Crop Yield per Hectare","Tonnes","5.9"
"013","Total barley","1990","1990","AQA03C3","Crop Yield","000 Tonnes","1223"
"013","Total barley","1991","1991","AQA03C1","Area under Crops","000 Hectares","193.4"
"013","Total barley","1991","1991","AQA03C2","Crop Yield per Hectare","Tonnes","5.9"
"013","Total barley","1991","1991","AQA03C3","Crop Yield","000 Tonnes","1148"
"013","Total barley","1992","1992","AQA03C1","Area under Crops","000 Hectares","184.4"
"013","Total barley","1992","1992","AQA03C2","Crop Yield per Hectare","Tonnes","6.3"
"013","Total barley","1992","1992","AQA03C3","Crop Yield","000 Tonnes","1168"
"013","Total barley","1993","1993","AQA03C1","Area under Crops","000 Hectares","180.8"
"013","Total barley","1993","1993","AQA03C2","Crop Yield per Hectare","Tonnes","5.3"
"013","Total barley","1993","1993","AQA03C3","Crop Yield","000 Tonnes","958"
"013","Total barley","1994","1994","AQA03C1","Area under Crops","000 Hectares","169.7"
"013","Total barley","1994","1994","AQA03C2","Crop Yield per Hectare","Tonnes","5.4"
"013","Total barley","1994","1994","AQA03C3","Crop Yield","000 Tonnes","910"
"013","Total barley","1995","1995","AQA03C1","Area under Crops","000 Hectares","178.6"
"013","Total barley","1995","1995","AQA03C2","Crop Yield per Hectare","Tonnes","6.1"
"013","Total barley","1995","1995","AQA03C3","Crop Yield","000 Tonnes","1084"
"013","Total barley","1996","1996","AQA03C1","Area under Crops","000 Hectares","181.4"
"013","Total barley","1996","1996","AQA03C2","Crop Yield per Hectare","Tonnes","6.8"
"013","Total barley","1996","1996","AQA03C3","Crop Yield","000 Tonnes","1224.6"
"013","Total barley","1997","1997","AQA03C1","Area under Crops","000 Hectares","189.8"
"013","Total barley","1997","1997","AQA03C2","Crop Yield per Hectare","Tonnes","5.7"
"013","Total barley","1997","1997","AQA03C3","Crop Yield","000 Tonnes","1087.2"
"013","Total barley","1998","1998","AQA03C1","Area under Crops","000 Hectares","190.7"
"013","Total barley","1998","1998","AQA03C2","Crop Yield per Hectare","Tonnes","5.6"
"013","Total barley","1998","1998","AQA03C3","Crop Yield","000 Tonnes","1072.9"
"013","Total barley","1999","1999","AQA03C1","Area under Crops","000 Hectares","192"
"013","Total barley","1999","1999","AQA03C2","Crop Yield per Hectare","Tonnes","6.7"
"013","Total barley","1999","1999","AQA03C3","Crop Yield","000 Tonnes","1277.5"
"013","Total barley","2000","2000","AQA03C1","Area under Crops","000 Hectares","182.3"
"013","Total barley","2000","2000","AQA03C2","Crop Yield per Hectare","Tonnes","7.2"
"013","Total barley","2000","2000","AQA03C3","Crop Yield","000 Tonnes","1309.9"
"013","Total barley","2001","2001","AQA03C1","Area under Crops","000 Hectares","182"
"013","Total barley","2001","2001","AQA03C2","Crop Yield per Hectare","Tonnes","7"
"013","Total barley","2001","2001","AQA03C3","Crop Yield","000 Tonnes","1277.2"
"013","Total barley","2002","2002","AQA03C1","Area under Crops","000 Hectares","176"
"013","Total barley","2002","2002","AQA03C2","Crop Yield per Hectare","Tonnes","5.5"
"013","Total barley","2002","2002","AQA03C3","Crop Yield","000 Tonnes","962.8"
"013","Total barley","2003","2003","AQA03C1","Area under Crops","000 Hectares","183.1"
"013","Total barley","2003","2003","AQA03C2","Crop Yield per Hectare","Tonnes","6.5"
"013","Total barley","2003","2003","AQA03C3","Crop Yield","000 Tonnes","1197.7"
"013","Total barley","2004","2004","AQA03C1","Area under Crops","000 Hectares","183.7"
"013","Total barley","2004","2004","AQA03C2","Crop Yield per Hectare","Tonnes","7.3"
"013","Total barley","2004","2004","AQA03C3","Crop Yield","000 Tonnes","1326.6"
"013","Total barley","2005","2005","AQA03C1","Area under Crops","000 Hectares","164.4"
"013","Total barley","2005","2005","AQA03C2","Crop Yield per Hectare","Tonnes","6.2"
"013","Total barley","2005","2005","AQA03C3","Crop Yield","000 Tonnes","1024.4"
"013","Total barley","2006","2006","AQA03C1","Area under Crops","000 Hectares","167"
"013","Total barley","2006","2006","AQA03C2","Crop Yield per Hectare","Tonnes","6.8"
"013","Total barley","2006","2006","AQA03C3","Crop Yield","000 Tonnes","1136.9"
"013","Total barley","2007","2007","AQA03C1","Area under Crops","000 Hectares","167.5"
"013","Total barley","2007","2007","AQA03C2","Crop Yield per Hectare","Tonnes","6.7"
"013","Total barley","2007","2007","AQA03C3","Crop Yield","000 Tonnes","1124.5"
"0131","Winter barley","1985","1985","AQA03C1","Area under Crops","000 Hectares","35.5"
"0131","Winter barley","1985","1985","AQA03C2","Crop Yield per Hectare","Tonnes","5.2"
"0131","Winter barley","1985","1985","AQA03C3","Crop Yield","000 Tonnes","185"
"0131","Winter barley","1986","1986","AQA03C1","Area under Crops","000 Hectares","33.9"
"0131","Winter barley","1986","1986","AQA03C2","Crop Yield per Hectare","Tonnes","5.2"
"0131","Winter barley","1986","1986","AQA03C3","Crop Yield","000 Tonnes","177"
"0131","Winter barley","1987","1987","AQA03C1","Area under Crops","000 Hectares","33.6"
"0131","Winter barley","1987","1987","AQA03C2","Crop Yield per Hectare","Tonnes","6.3"
"0131","Winter barley","1987","1987","AQA03C3","Crop Yield","000 Tonnes","211"
"0131","Winter barley","1988","1988","AQA03C1","Area under Crops","000 Hectares","28"
"0131","Winter barley","1988","1988","AQA03C2","Crop Yield per Hectare","Tonnes","6.4"
"0131","Winter barley","1988","1988","AQA03C3","Crop Yield","000 Tonnes","179"
"0131","Winter barley","1989","1989","AQA03C1","Area under Crops","000 Hectares","24.9"
"0131","Winter barley","1989","1989","AQA03C2","Crop Yield per Hectare","Tonnes","6.6"
"0131","Winter barley","1989","1989","AQA03C3","Crop Yield","000 Tonnes","163"
"0131","Winter barley","1990","1990","AQA03C1","Area under Crops","000 Hectares","28.7"
"0131","Winter barley","1990","1990","AQA03C2","Crop Yield per Hectare","Tonnes","7.7"
"0131","Winter barley","1990","1990","AQA03C3","Crop Yield","000 Tonnes","221"
"0131","Winter barley","1991","1991","AQA03C1","Area under Crops","000 Hectares","33.3"
"0131","Winter barley","1991","1991","AQA03C2","Crop Yield per Hectare","Tonnes","7.9"
"0131","Winter barley","1991","1991","AQA03C3","Crop Yield","000 Tonnes","262"
"0131","Winter barley","1992","1992","AQA03C1","Area under Crops","000 Hectares","40.3"
"0131","Winter barley","1992","1992","AQA03C2","Crop Yield per Hectare","Tonnes","7.6"
"0131","Winter barley","1992","1992","AQA03C3","Crop Yield","000 Tonnes","306"
"0131","Winter barley","1993","1993","AQA03C1","Area under Crops","000 Hectares","39.4"
"0131","Winter barley","1993","1993","AQA03C2","Crop Yield per Hectare","Tonnes","6.1"
"0131","Winter barley","1993","1993","AQA03C3","Crop Yield","000 Tonnes","242"
"0131","Winter barley","1994","1994","AQA03C1","Area under Crops","000 Hectares","31.7"
"0131","Winter barley","1994","1994","AQA03C2","Crop Yield per Hectare","Tonnes","6.8"
"0131","Winter barley","1994","1994","AQA03C3","Crop Yield","000 Tonnes","216"
"0131","Winter barley","1995","1995","AQA03C1","Area under Crops","000 Hectares","37.1"
"0131","Winter barley","1995","1995","AQA03C2","Crop Yield per Hectare","Tonnes","6.8"
"0131","Winter barley","1995","1995","AQA03C3","Crop Yield","000 Tonnes","251"
"0131","Winter barley","1996","1996","AQA03C1","Area under Crops","000 Hectares","40.9"
"0131","Winter barley","1996","1996","AQA03C2","Crop Yield per Hectare","Tonnes","8"
"0131","Winter barley","1996","1996","AQA03C3","Crop Yield","000 Tonnes","327.9"
"0131","Winter barley","1997","1997","AQA03C1","Area under Crops","000 Hectares","41.1"
"0131","Winter barley","1997","1997","AQA03C2","Crop Yield per Hectare","Tonnes","7"
"0131","Winter barley","1997","1997","AQA03C3","Crop Yield","000 Tonnes","287.4"
"0131","Winter barley","1998","1998","AQA03C1","Area under Crops","000 Hectares","39"
"0131","Winter barley","1998","1998","AQA03C2","Crop Yield per Hectare","Tonnes","6.4"
"0131","Winter barley","1998","1998","AQA03C3","Crop Yield","000 Tonnes","249.9"
"0131","Winter barley","1999","1999","AQA03C1","Area under Crops","000 Hectares","26.2"
"0131","Winter barley","1999","1999","AQA03C2","Crop Yield per Hectare","Tonnes","7.6"
"0131","Winter barley","1999","1999","AQA03C3","Crop Yield","000 Tonnes","200.5"
"0131","Winter barley","2000","2000","AQA03C1","Area under Crops","000 Hectares","24.1"
"0131","Winter barley","2000","2000","AQA03C2","Crop Yield per Hectare","Tonnes","8.4"
"0131","Winter barley","2000","2000","AQA03C3","Crop Yield","000 Tonnes","202.6"
"0131","Winter barley","2001","2001","AQA03C1","Area under Crops","000 Hectares","19.6"
"0131","Winter barley","2001","2001","AQA03C2","Crop Yield per Hectare","Tonnes","8"
"0131","Winter barley","2001","2001","AQA03C3","Crop Yield","000 Tonnes","156.7"
"0131","Winter barley","2002","2002","AQA03C1","Area under Crops","000 Hectares","23.2"
"0131","Winter barley","2002","2002","AQA03C2","Crop Yield per Hectare","Tonnes","6.6"
"0131","Winter barley","2002","2002","AQA03C3","Crop Yield","000 Tonnes","152.8"
"0131","Winter barley","2003","2003","AQA03C1","Area under Crops","000 Hectares","19.8"
"0131","Winter barley","2003","2003","AQA03C2","Crop Yield per Hectare","Tonnes","7.7"
"0131","Winter barley","2003","2003","AQA03C3","Crop Yield","000 Tonnes","152.8"
"0131","Winter barley","2004","2004","AQA03C1","Area under Crops","000 Hectares","20.5"
"0131","Winter barley","2004","2004","AQA03C2","Crop Yield per Hectare","Tonnes","8.2"
"0131","Winter barley","2004","2004","AQA03C3","Crop Yield","000 Tonnes","168.2"
"0131","Winter barley","2005","2005","AQA03C1","Area under Crops","000 Hectares","17"
"0131","Winter barley","2005","2005","AQA03C2","Crop Yield per Hectare","Tonnes","7.4"
"0131","Winter barley","2005","2005","AQA03C3","Crop Yield","000 Tonnes","126"
"0131","Winter barley","2006","2006","AQA03C1","Area under Crops","000 Hectares","15.1"
"0131","Winter barley","2006","2006","AQA03C2","Crop Yield per Hectare","Tonnes","7.9"
"0131","Winter barley","2006","2006","AQA03C3","Crop Yield","000 Tonnes","119.3"
"0131","Winter barley","2007","2007","AQA03C1","Area under Crops","000 Hectares","18.7"
"0131","Winter barley","2007","2007","AQA03C2","Crop Yield per Hectare","Tonnes","7.6"
"0131","Winter barley","2007","2007","AQA03C3","Crop Yield","000 Tonnes","142.4"
"0132","Spring barley","1985","1985","AQA03C1","Area under Crops","000 Hectares","248.1"
"0132","Spring barley","1985","1985","AQA03C2","Crop Yield per Hectare","Tonnes","4.8"
"0132","Spring barley","1985","1985","AQA03C3","Crop Yield","000 Tonnes","1179"
"0132","Spring barley","1986","1986","AQA03C1","Area under Crops","000 Hectares","231.1"
"0132","Spring barley","1986","1986","AQA03C2","Crop Yield per Hectare","Tonnes","5"
"0132","Spring barley","1986","1986","AQA03C3","Crop Yield","000 Tonnes","1167"
"0132","Spring barley","1987","1987","AQA03C1","Area under Crops","000 Hectares","221.7"
"0132","Spring barley","1987","1987","AQA03C2","Crop Yield per Hectare","Tonnes","5.7"
"0132","Spring barley","1987","1987","AQA03C3","Crop Yield","000 Tonnes","1274"
"0132","Spring barley","1988","1988","AQA03C1","Area under Crops","000 Hectares","214.5"
"0132","Spring barley","1988","1988","AQA03C2","Crop Yield per Hectare","Tonnes","6"
"0132","Spring barley","1988","1988","AQA03C3","Crop Yield","000 Tonnes","1297"
"0132","Spring barley","1989","1989","AQA03C1","Area under Crops","000 Hectares","211.6"
"0132","Spring barley","1989","1989","AQA03C2","Crop Yield per Hectare","Tonnes","5.5"
"0132","Spring barley","1989","1989","AQA03C3","Crop Yield","000 Tonnes","1162"
"0132","Spring barley","1990","1990","AQA03C1","Area under Crops","000 Hectares","178"
"0132","Spring barley","1990","1990","AQA03C2","Crop Yield per Hectare","Tonnes","5.6"
"0132","Spring barley","1990","1990","AQA03C3","Crop Yield","000 Tonnes","1002"
"0132","Spring barley","1991","1991","AQA03C1","Area under Crops","000 Hectares","160.1"
