﻿"STATISTIC","STATISTIC Label","TLIST(Q1)","Quarter","C03276V03949","Number of Persons Working in Local Place of Employment","UNIT","VALUE"
"QES13","Persons aged 15 years and over in Employment (ILO)","2003Q4","2003Q4","12","All firms with 100 to 500 persons","Thousand","303.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2003Q4","2003Q4","13","Firms with 500 persons or more","Thousand","182.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2003Q4","2003Q4","14","All firms with 50 persons or more","Thousand","648"
"QES13","Persons aged 15 years and over in Employment (ILO)","2003Q4","2003Q4","15","Not stated","Thousand","104.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2003Q4","2003Q4","16","Not applicable - Self-employed person with no employees","Thousand","204"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q1","2004Q1","-","All persons engaged","Thousand","1902.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q1","2004Q1","01","Firms with 1 to 4 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q1","2004Q1","02","Firms with 5 to 10 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q1","2004Q1","03","Not sure but less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q1","2004Q1","04","All firms with less than 11 persons","Thousand","513.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q1","2004Q1","05","Firms with 11 to 19 persons","Thousand","190.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q1","2004Q1","06","Firms with 20-49 persons","Thousand","248.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q1","2004Q1","07","All firms with 11 to 49 persons","Thousand","438.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q1","2004Q1","075","All firms with less than 50 persons","Thousand","951.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q1","2004Q1","08","Firms with 50-99 persons","Thousand","165.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q1","2004Q1","09","Firms with 100 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q1","2004Q1","10","All firms with 50 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q1","2004Q1","11","Firms with 250 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q1","2004Q1","12","All firms with 100 to 500 persons","Thousand","300.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q1","2004Q1","13","Firms with 500 persons or more","Thousand","182.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q1","2004Q1","14","All firms with 50 persons or more","Thousand","648.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q1","2004Q1","15","Not stated","Thousand","91.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q1","2004Q1","16","Not applicable - Self-employed person with no employees","Thousand","210"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q2","2004Q2","-","All persons engaged","Thousand","1925.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q2","2004Q2","01","Firms with 1 to 4 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q2","2004Q2","02","Firms with 5 to 10 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q2","2004Q2","03","Not sure but less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q2","2004Q2","04","All firms with less than 11 persons","Thousand","531.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q2","2004Q2","05","Firms with 11 to 19 persons","Thousand","196.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q2","2004Q2","06","Firms with 20-49 persons","Thousand","250"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q2","2004Q2","07","All firms with 11 to 49 persons","Thousand","446.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q2","2004Q2","075","All firms with less than 50 persons","Thousand","978.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q2","2004Q2","08","Firms with 50-99 persons","Thousand","168.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q2","2004Q2","09","Firms with 100 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q2","2004Q2","10","All firms with 50 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q2","2004Q2","11","Firms with 250 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q2","2004Q2","12","All firms with 100 to 500 persons","Thousand","315.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q2","2004Q2","13","Firms with 500 persons or more","Thousand","188.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q2","2004Q2","14","All firms with 50 persons or more","Thousand","672.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q2","2004Q2","15","Not stated","Thousand","68.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q2","2004Q2","16","Not applicable - Self-employed person with no employees","Thousand","206.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q3","2004Q3","-","All persons engaged","Thousand","1984.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q3","2004Q3","01","Firms with 1 to 4 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q3","2004Q3","02","Firms with 5 to 10 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q3","2004Q3","03","Not sure but less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q3","2004Q3","04","All firms with less than 11 persons","Thousand","556.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q3","2004Q3","05","Firms with 11 to 19 persons","Thousand","202.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q3","2004Q3","06","Firms with 20-49 persons","Thousand","256.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q3","2004Q3","07","All firms with 11 to 49 persons","Thousand","458.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q3","2004Q3","075","All firms with less than 50 persons","Thousand","1015.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q3","2004Q3","08","Firms with 50-99 persons","Thousand","179.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q3","2004Q3","09","Firms with 100 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q3","2004Q3","10","All firms with 50 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q3","2004Q3","11","Firms with 250 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q3","2004Q3","12","All firms with 100 to 500 persons","Thousand","320.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q3","2004Q3","13","Firms with 500 persons or more","Thousand","192.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q3","2004Q3","14","All firms with 50 persons or more","Thousand","692.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q3","2004Q3","15","Not stated","Thousand","70.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q3","2004Q3","16","Not applicable - Self-employed person with no employees","Thousand","206.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q4","2004Q4","-","All persons engaged","Thousand","1973.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q4","2004Q4","01","Firms with 1 to 4 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q4","2004Q4","02","Firms with 5 to 10 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q4","2004Q4","03","Not sure but less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q4","2004Q4","04","All firms with less than 11 persons","Thousand","543.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q4","2004Q4","05","Firms with 11 to 19 persons","Thousand","191.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q4","2004Q4","06","Firms with 20-49 persons","Thousand","253.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q4","2004Q4","07","All firms with 11 to 49 persons","Thousand","445.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q4","2004Q4","075","All firms with less than 50 persons","Thousand","988.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q4","2004Q4","08","Firms with 50-99 persons","Thousand","177.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q4","2004Q4","09","Firms with 100 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q4","2004Q4","10","All firms with 50 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q4","2004Q4","11","Firms with 250 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q4","2004Q4","12","All firms with 100 to 500 persons","Thousand","324.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q4","2004Q4","13","Firms with 500 persons or more","Thousand","208.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q4","2004Q4","14","All firms with 50 persons or more","Thousand","710.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q4","2004Q4","15","Not stated","Thousand","69.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2004Q4","2004Q4","16","Not applicable - Self-employed person with no employees","Thousand","204.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q1","2005Q1","-","All persons engaged","Thousand","1989.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q1","2005Q1","01","Firms with 1 to 4 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q1","2005Q1","02","Firms with 5 to 10 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q1","2005Q1","03","Not sure but less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q1","2005Q1","04","All firms with less than 11 persons","Thousand","539.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q1","2005Q1","05","Firms with 11 to 19 persons","Thousand","204.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q1","2005Q1","06","Firms with 20-49 persons","Thousand","254.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q1","2005Q1","07","All firms with 11 to 49 persons","Thousand","459.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q1","2005Q1","075","All firms with less than 50 persons","Thousand","999.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q1","2005Q1","08","Firms with 50-99 persons","Thousand","171.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q1","2005Q1","09","Firms with 100 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q1","2005Q1","10","All firms with 50 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q1","2005Q1","11","Firms with 250 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q1","2005Q1","12","All firms with 100 to 500 persons","Thousand","318.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q1","2005Q1","13","Firms with 500 persons or more","Thousand","216.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q1","2005Q1","14","All firms with 50 persons or more","Thousand","707.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q1","2005Q1","15","Not stated","Thousand","74.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q1","2005Q1","16","Not applicable - Self-employed person with no employees","Thousand","209.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q2","2005Q2","-","All persons engaged","Thousand","2018.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q2","2005Q2","01","Firms with 1 to 4 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q2","2005Q2","02","Firms with 5 to 10 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q2","2005Q2","03","Not sure but less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q2","2005Q2","04","All firms with less than 11 persons","Thousand","552.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q2","2005Q2","05","Firms with 11 to 19 persons","Thousand","208"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q2","2005Q2","06","Firms with 20-49 persons","Thousand","257.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q2","2005Q2","07","All firms with 11 to 49 persons","Thousand","465.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q2","2005Q2","075","All firms with less than 50 persons","Thousand","1018"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q2","2005Q2","08","Firms with 50-99 persons","Thousand","174.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q2","2005Q2","09","Firms with 100 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q2","2005Q2","10","All firms with 50 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q2","2005Q2","11","Firms with 250 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q2","2005Q2","12","All firms with 100 to 500 persons","Thousand","316.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q2","2005Q2","13","Firms with 500 persons or more","Thousand","215"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q2","2005Q2","14","All firms with 50 persons or more","Thousand","705.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q2","2005Q2","15","Not stated","Thousand","80.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q2","2005Q2","16","Not applicable - Self-employed person with no employees","Thousand","213.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q3","2005Q3","-","All persons engaged","Thousand","2073.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q3","2005Q3","01","Firms with 1 to 4 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q3","2005Q3","02","Firms with 5 to 10 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q3","2005Q3","03","Not sure but less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q3","2005Q3","04","All firms with less than 11 persons","Thousand","576.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q3","2005Q3","05","Firms with 11 to 19 persons","Thousand","215.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q3","2005Q3","06","Firms with 20-49 persons","Thousand","272"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q3","2005Q3","07","All firms with 11 to 49 persons","Thousand","487.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q3","2005Q3","075","All firms with less than 50 persons","Thousand","1063.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q3","2005Q3","08","Firms with 50-99 persons","Thousand","178.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q3","2005Q3","09","Firms with 100 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q3","2005Q3","10","All firms with 50 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q3","2005Q3","11","Firms with 250 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q3","2005Q3","12","All firms with 100 to 500 persons","Thousand","328.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q3","2005Q3","13","Firms with 500 persons or more","Thousand","214.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q3","2005Q3","14","All firms with 50 persons or more","Thousand","722.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q3","2005Q3","15","Not stated","Thousand","77.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q3","2005Q3","16","Not applicable - Self-employed person with no employees","Thousand","209.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q4","2005Q4","-","All persons engaged","Thousand","2070.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q4","2005Q4","01","Firms with 1 to 4 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q4","2005Q4","02","Firms with 5 to 10 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q4","2005Q4","03","Not sure but less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q4","2005Q4","04","All firms with less than 11 persons","Thousand","582.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q4","2005Q4","05","Firms with 11 to 19 persons","Thousand","236.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q4","2005Q4","06","Firms with 20-49 persons","Thousand","259.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q4","2005Q4","07","All firms with 11 to 49 persons","Thousand","496.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q4","2005Q4","075","All firms with less than 50 persons","Thousand","1078.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q4","2005Q4","08","Firms with 50-99 persons","Thousand","174"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q4","2005Q4","09","Firms with 100 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q4","2005Q4","10","All firms with 50 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q4","2005Q4","11","Firms with 250 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q4","2005Q4","12","All firms with 100 to 500 persons","Thousand","341.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q4","2005Q4","13","Firms with 500 persons or more","Thousand","185"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q4","2005Q4","14","All firms with 50 persons or more","Thousand","700.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q4","2005Q4","15","Not stated","Thousand","87.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2005Q4","2005Q4","16","Not applicable - Self-employed person with no employees","Thousand","204.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q1","2006Q1","-","All persons engaged","Thousand","2083.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q1","2006Q1","01","Firms with 1 to 4 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q1","2006Q1","02","Firms with 5 to 10 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q1","2006Q1","03","Not sure but less than 11 persons","Thousand","1.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q1","2006Q1","04","All firms with less than 11 persons","Thousand","592.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q1","2006Q1","05","Firms with 11 to 19 persons","Thousand","261.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q1","2006Q1","06","Firms with 20-49 persons","Thousand","242.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q1","2006Q1","07","All firms with 11 to 49 persons","Thousand","504.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q1","2006Q1","075","All firms with less than 50 persons","Thousand","1097"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q1","2006Q1","08","Firms with 50-99 persons","Thousand","179.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q1","2006Q1","09","Firms with 100 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q1","2006Q1","10","All firms with 50 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q1","2006Q1","11","Firms with 250 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q1","2006Q1","12","All firms with 100 to 500 persons","Thousand","357.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q1","2006Q1","13","Firms with 500 persons or more","Thousand","126.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q1","2006Q1","14","All firms with 50 persons or more","Thousand","664.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q1","2006Q1","15","Not stated","Thousand","113.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q1","2006Q1","16","Not applicable - Self-employed person with no employees","Thousand","208.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q2","2006Q2","-","All persons engaged","Thousand","2110.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q2","2006Q2","01","Firms with 1 to 4 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q2","2006Q2","02","Firms with 5 to 10 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q2","2006Q2","03","Not sure but less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q2","2006Q2","04","All firms with less than 11 persons","Thousand","602.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q2","2006Q2","05","Firms with 11 to 19 persons","Thousand","252.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q2","2006Q2","06","Firms with 20-49 persons","Thousand","256.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q2","2006Q2","07","All firms with 11 to 49 persons","Thousand","509.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q2","2006Q2","075","All firms with less than 50 persons","Thousand","1111.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q2","2006Q2","08","Firms with 50-99 persons","Thousand","196.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q2","2006Q2","09","Firms with 100 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q2","2006Q2","10","All firms with 50 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q2","2006Q2","11","Firms with 250 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q2","2006Q2","12","All firms with 100 to 500 persons","Thousand","371.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q2","2006Q2","13","Firms with 500 persons or more","Thousand","136.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q2","2006Q2","14","All firms with 50 persons or more","Thousand","704.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q2","2006Q2","15","Not stated","Thousand","87.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q2","2006Q2","16","Not applicable - Self-employed person with no employees","Thousand","206.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q3","2006Q3","-","All persons engaged","Thousand","2159.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q3","2006Q3","01","Firms with 1 to 4 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q3","2006Q3","02","Firms with 5 to 10 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q3","2006Q3","03","Not sure but less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q3","2006Q3","04","All firms with less than 11 persons","Thousand","598.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q3","2006Q3","05","Firms with 11 to 19 persons","Thousand","225.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q3","2006Q3","06","Firms with 20-49 persons","Thousand","285"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q3","2006Q3","07","All firms with 11 to 49 persons","Thousand","510.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q3","2006Q3","075","All firms with less than 50 persons","Thousand","1109.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q3","2006Q3","08","Firms with 50-99 persons","Thousand","199.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q3","2006Q3","09","Firms with 100 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q3","2006Q3","10","All firms with 50 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q3","2006Q3","11","Firms with 250 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q3","2006Q3","12","All firms with 100 to 500 persons","Thousand","377.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q3","2006Q3","13","Firms with 500 persons or more","Thousand","157.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q3","2006Q3","14","All firms with 50 persons or more","Thousand","734.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q3","2006Q3","15","Not stated","Thousand","105.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q3","2006Q3","16","Not applicable - Self-employed person with no employees","Thousand","210.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q4","2006Q4","-","All persons engaged","Thousand","2167.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q4","2006Q4","01","Firms with 1 to 4 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q4","2006Q4","02","Firms with 5 to 10 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q4","2006Q4","03","Not sure but less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q4","2006Q4","04","All firms with less than 11 persons","Thousand","597.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q4","2006Q4","05","Firms with 11 to 19 persons","Thousand","216.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q4","2006Q4","06","Firms with 20-49 persons","Thousand","289.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q4","2006Q4","07","All firms with 11 to 49 persons","Thousand","505.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q4","2006Q4","075","All firms with less than 50 persons","Thousand","1103.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q4","2006Q4","08","Firms with 50-99 persons","Thousand","200.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q4","2006Q4","09","Firms with 100 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q4","2006Q4","10","All firms with 50 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q4","2006Q4","11","Firms with 250 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q4","2006Q4","12","All firms with 100 to 500 persons","Thousand","387.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q4","2006Q4","13","Firms with 500 persons or more","Thousand","165.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q4","2006Q4","14","All firms with 50 persons or more","Thousand","753.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q4","2006Q4","15","Not stated","Thousand","98.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2006Q4","2006Q4","16","Not applicable - Self-employed person with no employees","Thousand","212"
"QES13","Persons aged 15 years and over in Employment (ILO)","2007Q1","2007Q1","-","All persons engaged","Thousand","2186.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2007Q1","2007Q1","01","Firms with 1 to 4 persons","Thousand","284.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2007Q1","2007Q1","02","Firms with 5 to 10 persons","Thousand","316.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2007Q1","2007Q1","03","Not sure but less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2007Q1","2007Q1","04","All firms with less than 11 persons","Thousand","601.4"
