﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02653V03212","Industrial Sector Nace Rev 2","UNIT","VALUE"
"AIA30C09","Turnover - Industrial services provided to others","2012","2012","19","Coke and refined petroleum products (19)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2012","2012","20","Chemicals and chemical products (20)","Euro Thousand","38437"
"AIA30C09","Turnover - Industrial services provided to others","2012","2012","21","Basic pharmaceutical products and preparations (21)","Euro Thousand","23114"
"AIA30C09","Turnover - Industrial services provided to others","2012","2012","22","Rubber and plastic products (22)","Euro Thousand","13879"
"AIA30C09","Turnover - Industrial services provided to others","2012","2012","23","Other non-metallic mineral products (23)","Euro Thousand","100510"
"AIA30C09","Turnover - Industrial services provided to others","2012","2012","24","Basic metals (24)","Euro Thousand","26445"
"AIA30C09","Turnover - Industrial services provided to others","2012","2012","25","Fabricated metal products, except machinery and equipment (25)","Euro Thousand","81519"
"AIA30C09","Turnover - Industrial services provided to others","2012","2012","26","Computer, electronic and optical products (26)","Euro Thousand","831231"
"AIA30C09","Turnover - Industrial services provided to others","2012","2012","27","Electrical equipment (27)","Euro Thousand","5485"
"AIA30C09","Turnover - Industrial services provided to others","2012","2012","28","Machinery and equipment n.e.c. (28)","Euro Thousand","161952"
"AIA30C09","Turnover - Industrial services provided to others","2012","2012","29","Motor vehicles, trailers and semi-trailers (29)","Euro Thousand","9466"
"AIA30C09","Turnover - Industrial services provided to others","2012","2012","30","Other transport equipment (30)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2012","2012","31","Furniture (31)","Euro Thousand","4942"
"AIA30C09","Turnover - Industrial services provided to others","2012","2012","32","Other manufacturing (32)","Euro Thousand","157910"
"AIA30C09","Turnover - Industrial services provided to others","2012","2012","33","Repair and installation of machinery and equipment (33)","Euro Thousand","221431"
"AIA30C09","Turnover - Industrial services provided to others","2012","2012","35","Electricity, gas, steam and air conditioning supply (35)","Euro Thousand","139299"
"AIA30C09","Turnover - Industrial services provided to others","2012","2012","36","Water collection, treatment and supply (36)","Euro Thousand","95"
"AIA30C09","Turnover - Industrial services provided to others","2012","2012","37","Sewerage (37)","Euro Thousand","55803"
"AIA30C09","Turnover - Industrial services provided to others","2012","2012","38","Waste collection, treatment and disposal activities; materials recovery (38)","Euro Thousand","302656"
"AIA30C09","Turnover - Industrial services provided to others","2012","2012","39","Remediation activities and other waste management services (39)","Euro Thousand","819"
"AIA30C09","Turnover - Industrial services provided to others","2012","2012","V0800","Mining and quarrying (05 to 09)","Euro Thousand","34816"
"AIA30C09","Turnover - Industrial services provided to others","2012","2012","V1000","Transportable goods industries (05 to 33)","Euro Thousand","1965772"
"AIA30C09","Turnover - Industrial services provided to others","2012","2012","V1500","Industries (05 to 39)","Euro Thousand","2464444"
"AIA30C09","Turnover - Industrial services provided to others","2012","2012","V2100","Manufacturing industries (10 to 33)","Euro Thousand","1930956"
"AIA30C09","Turnover - Industrial services provided to others","2012","2012","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Thousand","359373"
"AIA30C09","Turnover - Industrial services provided to others","2013","2013","10","Food products (10)","Euro Thousand","74844"
"AIA30C09","Turnover - Industrial services provided to others","2013","2013","11","Beverages (11)","Euro Thousand","33457"
"AIA30C09","Turnover - Industrial services provided to others","2013","2013","12","Tobacco products (12)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2013","2013","13","Textiles (13)","Euro Thousand","3957"
"AIA30C09","Turnover - Industrial services provided to others","2013","2013","14","Wearing apparel (14)","Euro Thousand","2875"
"AIA30C09","Turnover - Industrial services provided to others","2013","2013","15","Leather and related products (15)","Euro Thousand","265"
"AIA30C09","Turnover - Industrial services provided to others","2013","2013","16","Wood and wood products, except furniture (16)","Euro Thousand","11376"
"AIA30C09","Turnover - Industrial services provided to others","2013","2013","17","Paper and paper products (17)","Euro Thousand","3704"
"AIA30C09","Turnover - Industrial services provided to others","2013","2013","18","Printing and reproduction of recorded media (18)","Euro Thousand","23777"
"AIA30C09","Turnover - Industrial services provided to others","2013","2013","19","Coke and refined petroleum products (19)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2013","2013","20","Chemicals and chemical products (20)","Euro Thousand","55675"
"AIA30C09","Turnover - Industrial services provided to others","2013","2013","21","Basic pharmaceutical products and preparations (21)","Euro Thousand","175172"
"AIA30C09","Turnover - Industrial services provided to others","2013","2013","22","Rubber and plastic products (22)","Euro Thousand","38356"
"AIA30C09","Turnover - Industrial services provided to others","2013","2013","23","Other non-metallic mineral products (23)","Euro Thousand","86483"
"AIA30C09","Turnover - Industrial services provided to others","2013","2013","24","Basic metals (24)","Euro Thousand","35204"
"AIA30C09","Turnover - Industrial services provided to others","2013","2013","25","Fabricated metal products, except machinery and equipment (25)","Euro Thousand","142273"
"AIA30C09","Turnover - Industrial services provided to others","2013","2013","26","Computer, electronic and optical products (26)","Euro Thousand","1038157"
"AIA30C09","Turnover - Industrial services provided to others","2013","2013","27","Electrical equipment (27)","Euro Thousand","13098"
"AIA30C09","Turnover - Industrial services provided to others","2013","2013","28","Machinery and equipment n.e.c. (28)","Euro Thousand","170319"
"AIA30C09","Turnover - Industrial services provided to others","2013","2013","29","Motor vehicles, trailers and semi-trailers (29)","Euro Thousand","9866"
"AIA30C09","Turnover - Industrial services provided to others","2013","2013","30","Other transport equipment (30)","Euro Thousand","68457"
"AIA30C09","Turnover - Industrial services provided to others","2013","2013","31","Furniture (31)","Euro Thousand","16143"
"AIA30C09","Turnover - Industrial services provided to others","2013","2013","32","Other manufacturing (32)","Euro Thousand","161601"
"AIA30C09","Turnover - Industrial services provided to others","2013","2013","33","Repair and installation of machinery and equipment (33)","Euro Thousand","349918"
"AIA30C09","Turnover - Industrial services provided to others","2013","2013","35","Electricity, gas, steam and air conditioning supply (35)","Euro Thousand","65385"
"AIA30C09","Turnover - Industrial services provided to others","2013","2013","36","Water collection, treatment and supply (36)","Euro Thousand","8006"
"AIA30C09","Turnover - Industrial services provided to others","2013","2013","37","Sewerage (37)","Euro Thousand","34270"
"AIA30C09","Turnover - Industrial services provided to others","2013","2013","38","Waste collection, treatment and disposal activities; materials recovery (38)","Euro Thousand","278764"
"AIA30C09","Turnover - Industrial services provided to others","2013","2013","39","Remediation activities and other waste management services (39)","Euro Thousand","466"
"AIA30C09","Turnover - Industrial services provided to others","2013","2013","V0800","Mining and quarrying (05 to 09)","Euro Thousand","35266"
"AIA30C09","Turnover - Industrial services provided to others","2013","2013","V1000","Transportable goods industries (05 to 33)","Euro Thousand","2551506"
"AIA30C09","Turnover - Industrial services provided to others","2013","2013","V1500","Industries (05 to 39)","Euro Thousand","2938398"
"AIA30C09","Turnover - Industrial services provided to others","2013","2013","V2100","Manufacturing industries (10 to 33)","Euro Thousand","2516240"
"AIA30C09","Turnover - Industrial services provided to others","2013","2013","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Thousand","321506"
"AIA30C09","Turnover - Industrial services provided to others","2014","2014","10","Food products (10)","Euro Thousand","76734"
"AIA30C09","Turnover - Industrial services provided to others","2014","2014","11","Beverages (11)","Euro Thousand","51073"
"AIA30C09","Turnover - Industrial services provided to others","2014","2014","12","Tobacco products (12)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2014","2014","13","Textiles (13)","Euro Thousand","4615"
"AIA30C09","Turnover - Industrial services provided to others","2014","2014","14","Wearing apparel (14)","Euro Thousand","2949"
"AIA30C09","Turnover - Industrial services provided to others","2014","2014","15","Leather and related products (15)","Euro Thousand","326"
"AIA30C09","Turnover - Industrial services provided to others","2014","2014","16","Wood and wood products, except furniture (16)","Euro Thousand","12286"
"AIA30C09","Turnover - Industrial services provided to others","2014","2014","17","Paper and paper products (17)","Euro Thousand","5370"
"AIA30C09","Turnover - Industrial services provided to others","2014","2014","18","Printing and reproduction of recorded media (18)","Euro Thousand","21166"
"AIA30C09","Turnover - Industrial services provided to others","2014","2014","19","Coke and refined petroleum products (19)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2014","2014","20","Chemicals and chemical products (20)","Euro Thousand","47825"
"AIA30C09","Turnover - Industrial services provided to others","2014","2014","21","Basic pharmaceutical products and preparations (21)","Euro Thousand","188788"
"AIA30C09","Turnover - Industrial services provided to others","2014","2014","22","Rubber and plastic products (22)","Euro Thousand","61618"
"AIA30C09","Turnover - Industrial services provided to others","2014","2014","23","Other non-metallic mineral products (23)","Euro Thousand","109154"
"AIA30C09","Turnover - Industrial services provided to others","2014","2014","24","Basic metals (24)","Euro Thousand","34327"
"AIA30C09","Turnover - Industrial services provided to others","2014","2014","25","Fabricated metal products, except machinery and equipment (25)","Euro Thousand","152530"
"AIA30C09","Turnover - Industrial services provided to others","2014","2014","26","Computer, electronic and optical products (26)","Euro Thousand","907970"
"AIA30C09","Turnover - Industrial services provided to others","2014","2014","27","Electrical equipment (27)","Euro Thousand","13395"
"AIA30C09","Turnover - Industrial services provided to others","2014","2014","28","Machinery and equipment n.e.c. (28)","Euro Thousand","154815"
"AIA30C09","Turnover - Industrial services provided to others","2014","2014","29","Motor vehicles, trailers and semi-trailers (29)","Euro Thousand","14310"
"AIA30C09","Turnover - Industrial services provided to others","2014","2014","30","Other transport equipment (30)","Euro Thousand","4154"
"AIA30C09","Turnover - Industrial services provided to others","2014","2014","31","Furniture (31)","Euro Thousand","22077"
"AIA30C09","Turnover - Industrial services provided to others","2014","2014","32","Other manufacturing (32)","Euro Thousand","131323"
"AIA30C09","Turnover - Industrial services provided to others","2014","2014","33","Repair and installation of machinery and equipment (33)","Euro Thousand","311214"
"AIA30C09","Turnover - Industrial services provided to others","2014","2014","35","Electricity, gas, steam and air conditioning supply (35)","Euro Thousand","92495"
"AIA30C09","Turnover - Industrial services provided to others","2014","2014","36","Water collection, treatment and supply (36)","Euro Thousand","2264"
"AIA30C09","Turnover - Industrial services provided to others","2014","2014","37","Sewerage (37)","Euro Thousand","12562"
"AIA30C09","Turnover - Industrial services provided to others","2014","2014","38","Waste collection, treatment and disposal activities; materials recovery (38)","Euro Thousand","530950"
"AIA30C09","Turnover - Industrial services provided to others","2014","2014","39","Remediation activities and other waste management services (39)","Euro Thousand","7662"
"AIA30C09","Turnover - Industrial services provided to others","2014","2014","V0800","Mining and quarrying (05 to 09)","Euro Thousand","36631"
"AIA30C09","Turnover - Industrial services provided to others","2014","2014","V1000","Transportable goods industries (05 to 33)","Euro Thousand","2366031"
"AIA30C09","Turnover - Industrial services provided to others","2014","2014","V1500","Industries (05 to 39)","Euro Thousand","3011964"
"AIA30C09","Turnover - Industrial services provided to others","2014","2014","V2100","Manufacturing industries (10 to 33)","Euro Thousand","2329399"
"AIA30C09","Turnover - Industrial services provided to others","2014","2014","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Thousand","553438"
"AIA30C09","Turnover - Industrial services provided to others","2015","2015","10","Food products (10)","Euro Thousand","53169"
"AIA30C09","Turnover - Industrial services provided to others","2015","2015","11","Beverages (11)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2015","2015","12","Tobacco products (12)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2015","2015","13","Textiles (13)","Euro Thousand","1866"
"AIA30C09","Turnover - Industrial services provided to others","2015","2015","14","Wearing apparel (14)","Euro Thousand","581"
"AIA30C09","Turnover - Industrial services provided to others","2015","2015","15","Leather and related products (15)","Euro Thousand","135"
"AIA30C09","Turnover - Industrial services provided to others","2015","2015","16","Wood and wood products, except furniture (16)","Euro Thousand","7246"
"AIA30C09","Turnover - Industrial services provided to others","2015","2015","17","Paper and paper products (17)","Euro Thousand","3698"
"AIA30C09","Turnover - Industrial services provided to others","2015","2015","18","Printing and reproduction of recorded media (18)","Euro Thousand","11257"
"AIA30C09","Turnover - Industrial services provided to others","2015","2015","19","Coke and refined petroleum products (19)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2015","2015","20","Chemicals and chemical products (20)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2015","2015","21","Basic pharmaceutical products and preparations (21)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2015","2015","22","Rubber and plastic products (22)","Euro Thousand","32450"
"AIA30C09","Turnover - Industrial services provided to others","2015","2015","23","Other non-metallic mineral products (23)","Euro Thousand","122030"
"AIA30C09","Turnover - Industrial services provided to others","2015","2015","24","Basic metals (24)","Euro Thousand","24225"
"AIA30C09","Turnover - Industrial services provided to others","2015","2015","25","Fabricated metal products, except machinery and equipment (25)","Euro Thousand","160935"
"AIA30C09","Turnover - Industrial services provided to others","2015","2015","26","Computer, electronic and optical products (26)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2015","2015","27","Electrical equipment (27)","Euro Thousand","3400"
"AIA30C09","Turnover - Industrial services provided to others","2015","2015","28","Machinery and equipment n.e.c. (28)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2015","2015","29","Motor vehicles, trailers and semi-trailers (29)","Euro Thousand","19955"
"AIA30C09","Turnover - Industrial services provided to others","2015","2015","30","Other transport equipment (30)","Euro Thousand","2639"
"AIA30C09","Turnover - Industrial services provided to others","2015","2015","31","Furniture (31)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2015","2015","32","Other manufacturing (32)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2015","2015","33","Repair and installation of machinery and equipment (33)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2015","2015","35","Electricity, gas, steam and air conditioning supply (35)","Euro Thousand","89446"
"AIA30C09","Turnover - Industrial services provided to others","2015","2015","36","Water collection, treatment and supply (36)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2015","2015","37","Sewerage (37)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2015","2015","38","Waste collection, treatment and disposal activities; materials recovery (38)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2015","2015","39","Remediation activities and other waste management services (39)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2015","2015","V0800","Mining and quarrying (05 to 09)","Euro Thousand","12633"
"AIA30C09","Turnover - Industrial services provided to others","2015","2015","V1000","Transportable goods industries (05 to 33)","Euro Thousand","3365478"
"AIA30C09","Turnover - Industrial services provided to others","2015","2015","V1500","Industries (05 to 39)","Euro Thousand","3878472"
"AIA30C09","Turnover - Industrial services provided to others","2015","2015","V2100","Manufacturing industries (10 to 33)","Euro Thousand","3352845"
"AIA30C09","Turnover - Industrial services provided to others","2015","2015","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Thousand","423548"
"AIA30C09","Turnover - Industrial services provided to others","2016","2016","10","Food products (10)","Euro Thousand","105216"
"AIA30C09","Turnover - Industrial services provided to others","2016","2016","11","Beverages (11)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2016","2016","12","Tobacco products (12)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2016","2016","13","Textiles (13)","Euro Thousand","6182"
"AIA30C09","Turnover - Industrial services provided to others","2016","2016","14","Wearing apparel (14)","Euro Thousand","3751"
"AIA30C09","Turnover - Industrial services provided to others","2016","2016","15","Leather and related products (15)","Euro Thousand","398"
"AIA30C09","Turnover - Industrial services provided to others","2016","2016","16","Wood and wood products, except furniture (16)","Euro Thousand","20965"
"AIA30C09","Turnover - Industrial services provided to others","2016","2016","17","Paper and paper products (17)","Euro Thousand","10376"
"AIA30C09","Turnover - Industrial services provided to others","2016","2016","18","Printing and reproduction of recorded media (18)","Euro Thousand","34448"
"AIA30C09","Turnover - Industrial services provided to others","2016","2016","19","Coke and refined petroleum products (19)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2016","2016","20","Chemicals and chemical products (20)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2016","2016","21","Basic pharmaceutical products and preparations (21)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2016","2016","22","Rubber and plastic products (22)","Euro Thousand","53948"
"AIA30C09","Turnover - Industrial services provided to others","2016","2016","23","Other non-metallic mineral products (23)","Euro Thousand","164793"
"AIA30C09","Turnover - Industrial services provided to others","2016","2016","24","Basic metals (24)","Euro Thousand","44811"
"AIA30C09","Turnover - Industrial services provided to others","2016","2016","25","Fabricated metal products, except machinery and equipment (25)","Euro Thousand","207318"
"AIA30C09","Turnover - Industrial services provided to others","2016","2016","26","Computer, electronic and optical products (26)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2016","2016","27","Electrical equipment (27)","Euro Thousand","22450"
"AIA30C09","Turnover - Industrial services provided to others","2016","2016","28","Machinery and equipment n.e.c. (28)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2016","2016","29","Motor vehicles, trailers and semi-trailers (29)","Euro Thousand","19103"
"AIA30C09","Turnover - Industrial services provided to others","2016","2016","30","Other transport equipment (30)","Euro Thousand","2099"
"AIA30C09","Turnover - Industrial services provided to others","2016","2016","31","Furniture (31)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2016","2016","32","Other manufacturing (32)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2016","2016","33","Repair and installation of machinery and equipment (33)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2016","2016","35","Electricity, gas, steam and air conditioning supply (35)","Euro Thousand","143791"
"AIA30C09","Turnover - Industrial services provided to others","2016","2016","36","Water collection, treatment and supply (36)","Euro Thousand","15297"
"AIA30C09","Turnover - Industrial services provided to others","2016","2016","37","Sewerage (37)","Euro Thousand","91499"
"AIA30C09","Turnover - Industrial services provided to others","2016","2016","38","Waste collection, treatment and disposal activities; materials recovery (38)","Euro Thousand","544339"
"AIA30C09","Turnover - Industrial services provided to others","2016","2016","39","Remediation activities and other waste management services (39)","Euro Thousand","1248"
"AIA30C09","Turnover - Industrial services provided to others","2016","2016","V0800","Mining and quarrying (05 to 09)","Euro Thousand","34414"
"AIA30C09","Turnover - Industrial services provided to others","2016","2016","V1000","Transportable goods industries (05 to 33)","Euro Thousand","8258084"
"AIA30C09","Turnover - Industrial services provided to others","2016","2016","V1500","Industries (05 to 39)","Euro Thousand","9054258"
"AIA30C09","Turnover - Industrial services provided to others","2016","2016","V2100","Manufacturing industries (10 to 33)","Euro Thousand","8223670"
"AIA30C09","Turnover - Industrial services provided to others","2016","2016","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Thousand","652383"
"AIA30C09","Turnover - Industrial services provided to others","2017","2017","10","Food products (10)","Euro Thousand","151102"
"AIA30C09","Turnover - Industrial services provided to others","2017","2017","11","Beverages (11)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2017","2017","12","Tobacco products (12)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2017","2017","13","Textiles (13)","Euro Thousand","8410"
"AIA30C09","Turnover - Industrial services provided to others","2017","2017","14","Wearing apparel (14)","Euro Thousand","4449"
"AIA30C09","Turnover - Industrial services provided to others","2017","2017","15","Leather and related products (15)","Euro Thousand","1327"
"AIA30C09","Turnover - Industrial services provided to others","2017","2017","16","Wood and wood products, except furniture (16)","Euro Thousand","28464"
"AIA30C09","Turnover - Industrial services provided to others","2017","2017","17","Paper and paper products (17)","Euro Thousand","12855"
"AIA30C09","Turnover - Industrial services provided to others","2017","2017","18","Printing and reproduction of recorded media (18)","Euro Thousand","34645"
"AIA30C09","Turnover - Industrial services provided to others","2017","2017","19","Coke and refined petroleum products (19)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2017","2017","20","Chemicals and chemical products (20)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2017","2017","21","Basic pharmaceutical products and preparations (21)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2017","2017","22","Rubber and plastic products (22)","Euro Thousand","74000"
"AIA30C09","Turnover - Industrial services provided to others","2017","2017","23","Other non-metallic mineral products (23)","Euro Thousand","182390"
"AIA30C09","Turnover - Industrial services provided to others","2017","2017","24","Basic metals (24)","Euro Thousand","56780"
"AIA30C09","Turnover - Industrial services provided to others","2017","2017","25","Fabricated metal products, except machinery and equipment (25)","Euro Thousand","185134"
"AIA30C09","Turnover - Industrial services provided to others","2017","2017","26","Computer, electronic and optical products (26)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2017","2017","27","Electrical equipment (27)","Euro Thousand","20559"
"AIA30C09","Turnover - Industrial services provided to others","2017","2017","28","Machinery and equipment n.e.c. (28)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2017","2017","29","Motor vehicles, trailers and semi-trailers (29)","Euro Thousand","19065"
"AIA30C09","Turnover - Industrial services provided to others","2017","2017","30","Other transport equipment (30)","Euro Thousand","10927"
"AIA30C09","Turnover - Industrial services provided to others","2017","2017","31","Furniture (31)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2017","2017","32","Other manufacturing (32)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2017","2017","33","Repair and installation of machinery and equipment (33)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2017","2017","35","Electricity, gas, steam and air conditioning supply (35)","Euro Thousand","127570"
"AIA30C09","Turnover - Industrial services provided to others","2017","2017","36","Water collection, treatment and supply (36)","Euro Thousand","32259"
"AIA30C09","Turnover - Industrial services provided to others","2017","2017","37","Sewerage (37)","Euro Thousand","55136"
"AIA30C09","Turnover - Industrial services provided to others","2017","2017","38","Waste collection, treatment and disposal activities; materials recovery (38)","Euro Thousand","336693"
"AIA30C09","Turnover - Industrial services provided to others","2017","2017","39","Remediation activities and other waste management services (39)","Euro Thousand","1064"
"AIA30C09","Turnover - Industrial services provided to others","2017","2017","V0800","Mining and quarrying (05 to 09)","Euro Thousand","64914"
"AIA30C09","Turnover - Industrial services provided to others","2017","2017","V1000","Transportable goods industries (05 to 33)","Euro Thousand","7148340"
"AIA30C09","Turnover - Industrial services provided to others","2017","2017","V1500","Industries (05 to 39)","Euro Thousand","7701062"
"AIA30C09","Turnover - Industrial services provided to others","2017","2017","V2100","Manufacturing industries (10 to 33)","Euro Thousand","7083426"
"AIA30C09","Turnover - Industrial services provided to others","2017","2017","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Thousand","425152"
"AIA30C09","Turnover - Industrial services provided to others","2018","2018","10","Food products (10)","Euro Thousand","146911"
"AIA30C09","Turnover - Industrial services provided to others","2018","2018","11","Beverages (11)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2018","2018","12","Tobacco products (12)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2018","2018","13","Textiles (13)","Euro Thousand","6827"
"AIA30C09","Turnover - Industrial services provided to others","2018","2018","14","Wearing apparel (14)","Euro Thousand","2744"
"AIA30C09","Turnover - Industrial services provided to others","2018","2018","15","Leather and related products (15)","Euro Thousand","828"
"AIA30C09","Turnover - Industrial services provided to others","2018","2018","16","Wood and wood products, except furniture (16)","Euro Thousand","20585"
"AIA30C09","Turnover - Industrial services provided to others","2018","2018","17","Paper and paper products (17)","Euro Thousand","12486"
"AIA30C09","Turnover - Industrial services provided to others","2018","2018","18","Printing and reproduction of recorded media (18)","Euro Thousand","30346"
"AIA30C09","Turnover - Industrial services provided to others","2018","2018","19","Coke and refined petroleum products (19)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2018","2018","20","Chemicals and chemical products (20)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2018","2018","21","Basic pharmaceutical products and preparations (21)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2018","2018","22","Rubber and plastic products (22)","Euro Thousand","39236"
"AIA30C09","Turnover - Industrial services provided to others","2018","2018","23","Other non-metallic mineral products (23)","Euro Thousand","186535"
"AIA30C09","Turnover - Industrial services provided to others","2018","2018","24","Basic metals (24)","Euro Thousand","43935"
"AIA30C09","Turnover - Industrial services provided to others","2018","2018","25","Fabricated metal products, except machinery and equipment (25)","Euro Thousand","124941"
"AIA30C09","Turnover - Industrial services provided to others","2018","2018","26","Computer, electronic and optical products (26)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2018","2018","27","Electrical equipment (27)","Euro Thousand","11655"
"AIA30C09","Turnover - Industrial services provided to others","2018","2018","28","Machinery and equipment n.e.c. (28)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2018","2018","29","Motor vehicles, trailers and semi-trailers (29)","Euro Thousand","16159"
"AIA30C09","Turnover - Industrial services provided to others","2018","2018","30","Other transport equipment (30)","Euro Thousand","15697"
"AIA30C09","Turnover - Industrial services provided to others","2018","2018","31","Furniture (31)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2018","2018","32","Other manufacturing (32)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2018","2018","33","Repair and installation of machinery and equipment (33)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2018","2018","35","Electricity, gas, steam and air conditioning supply (35)","Euro Thousand","146963"
"AIA30C09","Turnover - Industrial services provided to others","2018","2018","36","Water collection, treatment and supply (36)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2018","2018","37","Sewerage (37)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2018","2018","38","Waste collection, treatment and disposal activities; materials recovery (38)","Euro Thousand","249933"
"AIA30C09","Turnover - Industrial services provided to others","2018","2018","39","Remediation activities and other waste management services (39)","Euro Thousand","1096"
"AIA30C09","Turnover - Industrial services provided to others","2018","2018","V0800","Mining and quarrying (05 to 09)","Euro Thousand","33347"
"AIA30C09","Turnover - Industrial services provided to others","2018","2018","V1000","Transportable goods industries (05 to 33)","Euro Thousand","8003547"
"AIA30C09","Turnover - Industrial services provided to others","2018","2018","V1500","Industries (05 to 39)","Euro Thousand","8473163"
"AIA30C09","Turnover - Industrial services provided to others","2018","2018","V2100","Manufacturing industries (10 to 33)","Euro Thousand","7970200"
"AIA30C09","Turnover - Industrial services provided to others","2018","2018","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Thousand","322653"
"AIA30C09","Turnover - Industrial services provided to others","2019","2019","10","Food products (10)","Euro Thousand","225072"
"AIA30C09","Turnover - Industrial services provided to others","2019","2019","11","Beverages (11)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2019","2019","12","Tobacco products (12)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2019","2019","13","Textiles (13)","Euro Thousand","7046"
"AIA30C09","Turnover - Industrial services provided to others","2019","2019","14","Wearing apparel (14)","Euro Thousand","2845"
"AIA30C09","Turnover - Industrial services provided to others","2019","2019","15","Leather and related products (15)","Euro Thousand","837"
"AIA30C09","Turnover - Industrial services provided to others","2019","2019","16","Wood and wood products, except furniture (16)","Euro Thousand","30584"
"AIA30C09","Turnover - Industrial services provided to others","2019","2019","17","Paper and paper products (17)","Euro Thousand","15715"
"AIA30C09","Turnover - Industrial services provided to others","2019","2019","18","Printing and reproduction of recorded media (18)","Euro Thousand","20284"
"AIA30C09","Turnover - Industrial services provided to others","2019","2019","19","Coke and refined petroleum products (19)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2019","2019","20","Chemicals and chemical products (20)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2019","2019","21","Basic pharmaceutical products and preparations (21)","Euro Thousand",""
"AIA30C09","Turnover - Industrial services provided to others","2019","2019","22","Rubber and plastic products (22)","Euro Thousand","39961"
"AIA30C09","Turnover - Industrial services provided to others","2019","2019","23","Other non-metallic mineral products (23)","Euro Thousand","76308"
