﻿"STATISTIC","Statistic Label","C03367V04052","County and City","C02683V03250","Persons per Household","TLIST(A1)","CensusYear","C02255V02727","Composition of Private Household","UNIT","VALUE"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","007","7","2011","2011","07","Cohabiting couple with children","Number","22"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","007","7","2011","2011","085","One parent mother with children","Number","14"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","007","7","2011","2011","095","One parent father with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","007","7","2011","2011","47","Married couple with other persons","Number","1"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","007","7","2011","2011","48","Married couple with children and other persons","Number","86"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","007","7","2011","2011","13","Cohabiting couple with other persons","Number","2"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","007","7","2011","2011","18","Cohabiting couple with children and other persons","Number","12"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","007","7","2011","2011","225","One parent mother with children and other persons","Number","5"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","007","7","2011","2011","295","One parent father with children and other persons","Number","4"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","007","7","2011","2011","31","Two family units with/without other persons","Number","86"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","007","7","2011","2011","32","Three or more family units with/without other persons","Number","10"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","007","7","2011","2011","33","Non-family households containing related persons","Number","3"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","007","7","2011","2011","37","Households comprised of unrelated persons only","Number","2"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","007","7","2016","2016","-","All private households","Number","687"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","007","7","2016","2016","02","One person","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","007","7","2016","2016","45","Married couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","007","7","2016","2016","04","Cohabiting couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","007","7","2016","2016","46","Married couple with children","Number","356"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","007","7","2016","2016","07","Cohabiting couple with children","Number","38"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","007","7","2016","2016","085","One parent mother with children","Number","13"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","007","7","2016","2016","095","One parent father with children","Number","1"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","007","7","2016","2016","47","Married couple with other persons","Number","5"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","007","7","2016","2016","48","Married couple with children and other persons","Number","117"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","007","7","2016","2016","13","Cohabiting couple with other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","007","7","2016","2016","18","Cohabiting couple with children and other persons","Number","8"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","007","7","2016","2016","225","One parent mother with children and other persons","Number","7"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","007","7","2016","2016","295","One parent father with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","007","7","2016","2016","31","Two family units with/without other persons","Number","116"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","007","7","2016","2016","32","Three or more family units with/without other persons","Number","9"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","007","7","2016","2016","33","Non-family households containing related persons","Number","3"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","007","7","2016","2016","37","Households comprised of unrelated persons only","Number","14"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","008","8","2011","2011","-","All private households","Number","199"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","008","8","2011","2011","02","One person","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","008","8","2011","2011","45","Married couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","008","8","2011","2011","04","Cohabiting couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","008","8","2011","2011","46","Married couple with children","Number","99"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","008","8","2011","2011","07","Cohabiting couple with children","Number","14"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","008","8","2011","2011","085","One parent mother with children","Number","3"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","008","8","2011","2011","095","One parent father with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","008","8","2011","2011","47","Married couple with other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","008","8","2011","2011","48","Married couple with children and other persons","Number","28"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","008","8","2011","2011","13","Cohabiting couple with other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","008","8","2011","2011","18","Cohabiting couple with children and other persons","Number","3"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","008","8","2011","2011","225","One parent mother with children and other persons","Number","3"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","008","8","2011","2011","295","One parent father with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","008","8","2011","2011","31","Two family units with/without other persons","Number","41"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","008","8","2011","2011","32","Three or more family units with/without other persons","Number","7"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","008","8","2011","2011","33","Non-family households containing related persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","008","8","2011","2011","37","Households comprised of unrelated persons only","Number","1"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","008","8","2016","2016","-","All private households","Number","213"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","008","8","2016","2016","02","One person","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","008","8","2016","2016","45","Married couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","008","8","2016","2016","04","Cohabiting couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","008","8","2016","2016","46","Married couple with children","Number","91"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","008","8","2016","2016","07","Cohabiting couple with children","Number","16"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","008","8","2016","2016","085","One parent mother with children","Number","5"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","008","8","2016","2016","095","One parent father with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","008","8","2016","2016","47","Married couple with other persons","Number","2"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","008","8","2016","2016","48","Married couple with children and other persons","Number","39"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","008","8","2016","2016","13","Cohabiting couple with other persons","Number","1"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","008","8","2016","2016","18","Cohabiting couple with children and other persons","Number","1"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","008","8","2016","2016","225","One parent mother with children and other persons","Number","3"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","008","8","2016","2016","295","One parent father with children and other persons","Number","3"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","008","8","2016","2016","31","Two family units with/without other persons","Number","44"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","008","8","2016","2016","32","Three or more family units with/without other persons","Number","2"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","008","8","2016","2016","33","Non-family households containing related persons","Number","2"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","008","8","2016","2016","37","Households comprised of unrelated persons only","Number","4"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","0091","9 or more","2011","2011","-","All private households","Number","112"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","0091","9 or more","2011","2011","02","One person","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","0091","9 or more","2011","2011","45","Married couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","0091","9 or more","2011","2011","04","Cohabiting couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","0091","9 or more","2011","2011","46","Married couple with children","Number","47"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","0091","9 or more","2011","2011","07","Cohabiting couple with children","Number","6"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","0091","9 or more","2011","2011","085","One parent mother with children","Number","5"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","0091","9 or more","2011","2011","095","One parent father with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","0091","9 or more","2011","2011","47","Married couple with other persons","Number","3"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","0091","9 or more","2011","2011","48","Married couple with children and other persons","Number","18"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","0091","9 or more","2011","2011","13","Cohabiting couple with other persons","Number","1"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","0091","9 or more","2011","2011","18","Cohabiting couple with children and other persons","Number","1"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","0091","9 or more","2011","2011","225","One parent mother with children and other persons","Number","1"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","0091","9 or more","2011","2011","295","One parent father with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","0091","9 or more","2011","2011","31","Two family units with/without other persons","Number","19"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","0091","9 or more","2011","2011","32","Three or more family units with/without other persons","Number","8"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","0091","9 or more","2011","2011","33","Non-family households containing related persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","0091","9 or more","2011","2011","37","Households comprised of unrelated persons only","Number","3"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","0091","9 or more","2016","2016","-","All private households","Number","115"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","0091","9 or more","2016","2016","02","One person","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","0091","9 or more","2016","2016","45","Married couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","0091","9 or more","2016","2016","04","Cohabiting couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","0091","9 or more","2016","2016","46","Married couple with children","Number","39"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","0091","9 or more","2016","2016","07","Cohabiting couple with children","Number","10"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","0091","9 or more","2016","2016","085","One parent mother with children","Number","4"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","0091","9 or more","2016","2016","095","One parent father with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","0091","9 or more","2016","2016","47","Married couple with other persons","Number","1"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","0091","9 or more","2016","2016","48","Married couple with children and other persons","Number","19"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","0091","9 or more","2016","2016","13","Cohabiting couple with other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","0091","9 or more","2016","2016","18","Cohabiting couple with children and other persons","Number","3"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","0091","9 or more","2016","2016","225","One parent mother with children and other persons","Number","5"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","0091","9 or more","2016","2016","295","One parent father with children and other persons","Number","1"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","0091","9 or more","2016","2016","31","Two family units with/without other persons","Number","24"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","0091","9 or more","2016","2016","32","Three or more family units with/without other persons","Number","4"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","0091","9 or more","2016","2016","33","Non-family households containing related persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KE","Kildare","0091","9 or more","2016","2016","37","Households comprised of unrelated persons only","Number","5"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","-","Total number","2011","2011","-","All private households","Number","33583"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","-","Total number","2011","2011","02","One person","Number","7265"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","-","Total number","2011","2011","45","Married couple","Number","5201"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","-","Total number","2011","2011","04","Cohabiting couple","Number","1279"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","-","Total number","2011","2011","46","Married couple with children","Number","11858"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","-","Total number","2011","2011","07","Cohabiting couple with children","Number","1191"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","-","Total number","2011","2011","085","One parent mother with children","Number","2900"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","-","Total number","2011","2011","095","One parent father with children","Number","546"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","-","Total number","2011","2011","47","Married couple with other persons","Number","259"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","-","Total number","2011","2011","48","Married couple with children and other persons","Number","585"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","-","Total number","2011","2011","13","Cohabiting couple with other persons","Number","154"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","-","Total number","2011","2011","18","Cohabiting couple with children and other persons","Number","81"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","-","Total number","2011","2011","225","One parent mother with children and other persons","Number","282"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","-","Total number","2011","2011","295","One parent father with children and other persons","Number","49"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","-","Total number","2011","2011","31","Two family units with/without other persons","Number","296"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","-","Total number","2011","2011","32","Three or more family units with/without other persons","Number","7"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","-","Total number","2011","2011","33","Non-family households containing related persons","Number","773"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","-","Total number","2011","2011","37","Households comprised of unrelated persons only","Number","857"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","-","Total number","2016","2016","-","All private households","Number","34743"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","-","Total number","2016","2016","02","One person","Number","7620"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","-","Total number","2016","2016","45","Married couple","Number","5635"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","-","Total number","2016","2016","04","Cohabiting couple","Number","1259"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","-","Total number","2016","2016","46","Married couple with children","Number","11947"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","-","Total number","2016","2016","07","Cohabiting couple with children","Number","1472"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","-","Total number","2016","2016","085","One parent mother with children","Number","3029"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","-","Total number","2016","2016","095","One parent father with children","Number","547"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","-","Total number","2016","2016","47","Married couple with other persons","Number","256"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","-","Total number","2016","2016","48","Married couple with children and other persons","Number","556"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","-","Total number","2016","2016","13","Cohabiting couple with other persons","Number","80"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","-","Total number","2016","2016","18","Cohabiting couple with children and other persons","Number","77"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","-","Total number","2016","2016","225","One parent mother with children and other persons","Number","281"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","-","Total number","2016","2016","295","One parent father with children and other persons","Number","73"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","-","Total number","2016","2016","31","Two family units with/without other persons","Number","388"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","-","Total number","2016","2016","32","Three or more family units with/without other persons","Number","9"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","-","Total number","2016","2016","33","Non-family households containing related persons","Number","714"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","-","Total number","2016","2016","37","Households comprised of unrelated persons only","Number","800"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","001","1","2011","2011","-","All private households","Number","7265"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","001","1","2011","2011","02","One person","Number","7265"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","001","1","2011","2011","45","Married couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","001","1","2011","2011","04","Cohabiting couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","001","1","2011","2011","46","Married couple with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","001","1","2011","2011","07","Cohabiting couple with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","001","1","2011","2011","085","One parent mother with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","001","1","2011","2011","095","One parent father with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","001","1","2011","2011","47","Married couple with other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","001","1","2011","2011","48","Married couple with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","001","1","2011","2011","13","Cohabiting couple with other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","001","1","2011","2011","18","Cohabiting couple with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","001","1","2011","2011","225","One parent mother with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","001","1","2011","2011","295","One parent father with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","001","1","2011","2011","31","Two family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","001","1","2011","2011","32","Three or more family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","001","1","2011","2011","33","Non-family households containing related persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","001","1","2011","2011","37","Households comprised of unrelated persons only","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","001","1","2016","2016","-","All private households","Number","7620"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","001","1","2016","2016","02","One person","Number","7620"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","001","1","2016","2016","45","Married couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","001","1","2016","2016","04","Cohabiting couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","001","1","2016","2016","46","Married couple with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","001","1","2016","2016","07","Cohabiting couple with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","001","1","2016","2016","085","One parent mother with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","001","1","2016","2016","095","One parent father with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","001","1","2016","2016","47","Married couple with other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","001","1","2016","2016","48","Married couple with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","001","1","2016","2016","13","Cohabiting couple with other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","001","1","2016","2016","18","Cohabiting couple with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","001","1","2016","2016","225","One parent mother with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","001","1","2016","2016","295","One parent father with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","001","1","2016","2016","31","Two family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","001","1","2016","2016","32","Three or more family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","001","1","2016","2016","33","Non-family households containing related persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","001","1","2016","2016","37","Households comprised of unrelated persons only","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","002","2","2011","2011","-","All private households","Number","9664"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","002","2","2011","2011","02","One person","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","002","2","2011","2011","45","Married couple","Number","5201"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","002","2","2011","2011","04","Cohabiting couple","Number","1279"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","002","2","2011","2011","46","Married couple with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","002","2","2011","2011","07","Cohabiting couple with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","002","2","2011","2011","085","One parent mother with children","Number","1661"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","002","2","2011","2011","095","One parent father with children","Number","336"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","002","2","2011","2011","47","Married couple with other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","002","2","2011","2011","48","Married couple with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","002","2","2011","2011","13","Cohabiting couple with other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","002","2","2011","2011","18","Cohabiting couple with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","002","2","2011","2011","225","One parent mother with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","002","2","2011","2011","295","One parent father with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","002","2","2011","2011","31","Two family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","002","2","2011","2011","32","Three or more family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","002","2","2011","2011","33","Non-family households containing related persons","Number","618"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","002","2","2011","2011","37","Households comprised of unrelated persons only","Number","569"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","002","2","2016","2016","-","All private households","Number","9992"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","002","2","2016","2016","02","One person","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","002","2","2016","2016","45","Married couple","Number","5635"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","002","2","2016","2016","04","Cohabiting couple","Number","1259"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","002","2","2016","2016","46","Married couple with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","002","2","2016","2016","07","Cohabiting couple with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","002","2","2016","2016","085","One parent mother with children","Number","1690"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","002","2","2016","2016","095","One parent father with children","Number","357"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","002","2","2016","2016","47","Married couple with other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","002","2","2016","2016","48","Married couple with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","002","2","2016","2016","13","Cohabiting couple with other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","002","2","2016","2016","18","Cohabiting couple with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","002","2","2016","2016","225","One parent mother with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","002","2","2016","2016","295","One parent father with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","002","2","2016","2016","31","Two family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","002","2","2016","2016","32","Three or more family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","002","2","2016","2016","33","Non-family households containing related persons","Number","582"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","KK","Kilkenny","002","2","2016","2016","37","Households comprised of unrelated persons only","Number","469"
