﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03880V04631","NUTS 3 Region","C03901V04652","Age of Children","C03918V04670","Type of Family","UNIT","VALUE"
"SAP2016T4T3C02","Number of Children","2016","2016","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","T","Total","CWC","Couples with children","Number","133461"
"SAP2016T4T3C02","Number of Children","2016","2016","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","T","Total","MWC","Mothers with children","Number","30453"
"SAP2016T4T3C02","Number of Children","2016","2016","42C5C2A5-2D71-4BD1-BDB5-BD7D3198CD78","Mid-West","T","Total","FWC","Fathers with children","Number","4737"
"SAP2016T4T3C02","Number of Children","2016","2016","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","ACU15","All children under 15","CWC","Couples with children","Number","58913"
"SAP2016T4T3C02","Number of Children","2016","2016","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","ACU15","All children under 15","MWC","Mothers with children","Number","11456"
"SAP2016T4T3C02","Number of Children","2016","2016","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","ACU15","All children under 15","FWC","Fathers with children","Number","977"
"SAP2016T4T3C02","Number of Children","2016","2016","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","AC15AO","All children 15 and over","CWC","Couples with children","Number","32400"
"SAP2016T4T3C02","Number of Children","2016","2016","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","AC15AO","All children 15 and over","MWC","Mothers with children","Number","10893"
"SAP2016T4T3C02","Number of Children","2016","2016","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","AC15AO","All children 15 and over","FWC","Fathers with children","Number","2798"
"SAP2016T4T3C02","Number of Children","2016","2016","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","CBUAO15","Children both under and over 15","CWC","Couples with children","Number","29069"
"SAP2016T4T3C02","Number of Children","2016","2016","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","CBUAO15","Children both under and over 15","MWC","Mothers with children","Number","6490"
"SAP2016T4T3C02","Number of Children","2016","2016","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","CBUAO15","Children both under and over 15","FWC","Fathers with children","Number","565"
"SAP2016T4T3C02","Number of Children","2016","2016","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","T","Total","CWC","Couples with children","Number","120382"
"SAP2016T4T3C02","Number of Children","2016","2016","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","T","Total","MWC","Mothers with children","Number","28839"
"SAP2016T4T3C02","Number of Children","2016","2016","27C93D4E-AD0E-4B0C-8FA8-3566AEEDA5CC","South-East","T","Total","FWC","Fathers with children","Number","4340"
"SAP2016T4T3C02","Number of Children","2016","2016","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","ACU15","All children under 15","CWC","Couples with children","Number","95760"
"SAP2016T4T3C02","Number of Children","2016","2016","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","ACU15","All children under 15","MWC","Mothers with children","Number","14919"
"SAP2016T4T3C02","Number of Children","2016","2016","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","ACU15","All children under 15","FWC","Fathers with children","Number","1233"
"SAP2016T4T3C02","Number of Children","2016","2016","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","AC15AO","All children 15 and over","CWC","Couples with children","Number","54775"
"SAP2016T4T3C02","Number of Children","2016","2016","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","AC15AO","All children 15 and over","MWC","Mothers with children","Number","17760"
"SAP2016T4T3C02","Number of Children","2016","2016","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","AC15AO","All children 15 and over","FWC","Fathers with children","Number","4283"
"SAP2016T4T3C02","Number of Children","2016","2016","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","CBUAO15","Children both under and over 15","CWC","Couples with children","Number","44341"
"SAP2016T4T3C02","Number of Children","2016","2016","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","CBUAO15","Children both under and over 15","MWC","Mothers with children","Number","8473"
"SAP2016T4T3C02","Number of Children","2016","2016","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","CBUAO15","Children both under and over 15","FWC","Fathers with children","Number","800"
"SAP2016T4T3C02","Number of Children","2016","2016","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","T","Total","CWC","Couples with children","Number","194876"
"SAP2016T4T3C02","Number of Children","2016","2016","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","T","Total","MWC","Mothers with children","Number","41152"
"SAP2016T4T3C02","Number of Children","2016","2016","604546A1-A856-4B9B-AD46-E88B27C27155","South-West","T","Total","FWC","Fathers with children","Number","6316"
"SAP2016T4T3C02","Number of Children","2016","2016","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","ACU15","All children under 15","CWC","Couples with children","Number","63509"
"SAP2016T4T3C02","Number of Children","2016","2016","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","ACU15","All children under 15","MWC","Mothers with children","Number","8837"
"SAP2016T4T3C02","Number of Children","2016","2016","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","ACU15","All children under 15","FWC","Fathers with children","Number","831"
"SAP2016T4T3C02","Number of Children","2016","2016","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","AC15AO","All children 15 and over","CWC","Couples with children","Number","33861"
"SAP2016T4T3C02","Number of Children","2016","2016","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","AC15AO","All children 15 and over","MWC","Mothers with children","Number","11426"
"SAP2016T4T3C02","Number of Children","2016","2016","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","AC15AO","All children 15 and over","FWC","Fathers with children","Number","2716"
"SAP2016T4T3C02","Number of Children","2016","2016","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","CBUAO15","Children both under and over 15","CWC","Couples with children","Number","30983"
"SAP2016T4T3C02","Number of Children","2016","2016","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","CBUAO15","Children both under and over 15","MWC","Mothers with children","Number","5190"
"SAP2016T4T3C02","Number of Children","2016","2016","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","CBUAO15","Children both under and over 15","FWC","Fathers with children","Number","524"
"SAP2016T4T3C02","Number of Children","2016","2016","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","T","Total","CWC","Couples with children","Number","128353"
"SAP2016T4T3C02","Number of Children","2016","2016","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","T","Total","MWC","Mothers with children","Number","25453"
"SAP2016T4T3C02","Number of Children","2016","2016","A69CA800-8D87-4920-A7C1-50426A1D39B4","West","T","Total","FWC","Fathers with children","Number","4071"
