﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C01840V02266","Tractor Class","C01835V02260","Licensing Authority","UNIT","VALUE"
"TEA21C01","All Tractors","2021","2021","2","General haulage","25","Wicklow","Number",""
"TEA21C01","All Tractors","2021","2021","2","General haulage","30","Limerick","Number","2"
"TEA21C01","All Tractors","2021","2021","2","General haulage","31","Waterford","Number","1"
"TEA21C01","All Tractors","2021","2021","2","General haulage","32","Tipperary","Number","3"
"TEA21C01","All Tractors","2021","2021","2","General haulage","33","Cork","Number","9"
"TEA21C01","All Tractors","2021","2021","2","General haulage","34","Dublin","Number",""
"TEA21C01","All Tractors","2022","2022","-","All tractor classes","-","All licensing authorities","Number","4749"
"TEA21C01","All Tractors","2022","2022","-","All tractor classes","01","Carlow","Number","127"
"TEA21C01","All Tractors","2022","2022","-","All tractor classes","02","Cavan","Number","159"
"TEA21C01","All Tractors","2022","2022","-","All tractor classes","03","Clare","Number","146"
"TEA21C01","All Tractors","2022","2022","-","All tractor classes","04","Donegal","Number","216"
"TEA21C01","All Tractors","2022","2022","-","All tractor classes","05","Galway","Number","268"
"TEA21C01","All Tractors","2022","2022","-","All tractor classes","06","Kerry","Number","207"
"TEA21C01","All Tractors","2022","2022","-","All tractor classes","07","Kildare","Number","182"
"TEA21C01","All Tractors","2022","2022","-","All tractor classes","08","Kilkenny","Number","222"
"TEA21C01","All Tractors","2022","2022","-","All tractor classes","09","Laois","Number","133"
"TEA21C01","All Tractors","2022","2022","-","All tractor classes","10","Leitrim","Number","43"
"TEA21C01","All Tractors","2022","2022","-","All tractor classes","12","Longford","Number","91"
"TEA21C01","All Tractors","2022","2022","-","All tractor classes","13","Louth","Number","80"
"TEA21C01","All Tractors","2022","2022","-","All tractor classes","14","Mayo","Number","236"
"TEA21C01","All Tractors","2022","2022","-","All tractor classes","15","Meath","Number","214"
"TEA21C01","All Tractors","2022","2022","-","All tractor classes","16","Monaghan","Number","117"
"TEA21C01","All Tractors","2022","2022","-","All tractor classes","17","Offaly","Number","174"
"TEA21C01","All Tractors","2022","2022","-","All tractor classes","18","Roscommon","Number","136"
"TEA21C01","All Tractors","2022","2022","-","All tractor classes","19","Sligo","Number","84"
"TEA21C01","All Tractors","2022","2022","-","All tractor classes","23","Westmeath","Number","108"
"TEA21C01","All Tractors","2022","2022","-","All tractor classes","24","Wexford","Number","325"
"TEA21C01","All Tractors","2022","2022","-","All tractor classes","25","Wicklow","Number","78"
"TEA21C01","All Tractors","2022","2022","-","All tractor classes","30","Limerick","Number","207"
"TEA21C01","All Tractors","2022","2022","-","All tractor classes","31","Waterford","Number","118"
"TEA21C01","All Tractors","2022","2022","-","All tractor classes","32","Tipperary","Number","345"
"TEA21C01","All Tractors","2022","2022","-","All tractor classes","33","Cork","Number","633"
"TEA21C01","All Tractors","2022","2022","-","All tractor classes","34","Dublin","Number","100"
"TEA21C01","All Tractors","2022","2022","1","Agricultural","-","All licensing authorities","Number","4710"
"TEA21C01","All Tractors","2022","2022","1","Agricultural","01","Carlow","Number","127"
"TEA21C01","All Tractors","2022","2022","1","Agricultural","02","Cavan","Number","159"
"TEA21C01","All Tractors","2022","2022","1","Agricultural","03","Clare","Number","144"
"TEA21C01","All Tractors","2022","2022","1","Agricultural","04","Donegal","Number","216"
"TEA21C01","All Tractors","2022","2022","1","Agricultural","05","Galway","Number","261"
"TEA21C01","All Tractors","2022","2022","1","Agricultural","06","Kerry","Number","204"
"TEA21C01","All Tractors","2022","2022","1","Agricultural","07","Kildare","Number","182"
"TEA21C01","All Tractors","2022","2022","1","Agricultural","08","Kilkenny","Number","219"
"TEA21C01","All Tractors","2022","2022","1","Agricultural","09","Laois","Number","132"
"TEA21C01","All Tractors","2022","2022","1","Agricultural","10","Leitrim","Number","43"
"TEA21C01","All Tractors","2022","2022","1","Agricultural","12","Longford","Number","91"
"TEA21C01","All Tractors","2022","2022","1","Agricultural","13","Louth","Number","79"
"TEA21C01","All Tractors","2022","2022","1","Agricultural","14","Mayo","Number","232"
"TEA21C01","All Tractors","2022","2022","1","Agricultural","15","Meath","Number","214"
"TEA21C01","All Tractors","2022","2022","1","Agricultural","16","Monaghan","Number","117"
"TEA21C01","All Tractors","2022","2022","1","Agricultural","17","Offaly","Number","174"
"TEA21C01","All Tractors","2022","2022","1","Agricultural","18","Roscommon","Number","135"
"TEA21C01","All Tractors","2022","2022","1","Agricultural","19","Sligo","Number","84"
"TEA21C01","All Tractors","2022","2022","1","Agricultural","23","Westmeath","Number","108"
"TEA21C01","All Tractors","2022","2022","1","Agricultural","24","Wexford","Number","324"
"TEA21C01","All Tractors","2022","2022","1","Agricultural","25","Wicklow","Number","78"
"TEA21C01","All Tractors","2022","2022","1","Agricultural","30","Limerick","Number","207"
"TEA21C01","All Tractors","2022","2022","1","Agricultural","31","Waterford","Number","116"
"TEA21C01","All Tractors","2022","2022","1","Agricultural","32","Tipperary","Number","342"
"TEA21C01","All Tractors","2022","2022","1","Agricultural","33","Cork","Number","623"
"TEA21C01","All Tractors","2022","2022","1","Agricultural","34","Dublin","Number","99"
"TEA21C01","All Tractors","2022","2022","2","General haulage","-","All licensing authorities","Number","39"
"TEA21C01","All Tractors","2022","2022","2","General haulage","01","Carlow","Number",""
"TEA21C01","All Tractors","2022","2022","2","General haulage","02","Cavan","Number",""
"TEA21C01","All Tractors","2022","2022","2","General haulage","03","Clare","Number","2"
"TEA21C01","All Tractors","2022","2022","2","General haulage","04","Donegal","Number",""
"TEA21C01","All Tractors","2022","2022","2","General haulage","05","Galway","Number","7"
"TEA21C01","All Tractors","2022","2022","2","General haulage","06","Kerry","Number","3"
"TEA21C01","All Tractors","2022","2022","2","General haulage","07","Kildare","Number",""
"TEA21C01","All Tractors","2022","2022","2","General haulage","08","Kilkenny","Number","3"
"TEA21C01","All Tractors","2022","2022","2","General haulage","09","Laois","Number","1"
"TEA21C01","All Tractors","2022","2022","2","General haulage","10","Leitrim","Number",""
"TEA21C01","All Tractors","2022","2022","2","General haulage","12","Longford","Number",""
"TEA21C01","All Tractors","2022","2022","2","General haulage","13","Louth","Number","1"
"TEA21C01","All Tractors","2022","2022","2","General haulage","14","Mayo","Number","4"
"TEA21C01","All Tractors","2022","2022","2","General haulage","15","Meath","Number",""
"TEA21C01","All Tractors","2022","2022","2","General haulage","16","Monaghan","Number",""
"TEA21C01","All Tractors","2022","2022","2","General haulage","17","Offaly","Number",""
"TEA21C01","All Tractors","2022","2022","2","General haulage","18","Roscommon","Number","1"
"TEA21C01","All Tractors","2022","2022","2","General haulage","19","Sligo","Number",""
"TEA21C01","All Tractors","2022","2022","2","General haulage","23","Westmeath","Number",""
"TEA21C01","All Tractors","2022","2022","2","General haulage","24","Wexford","Number","1"
"TEA21C01","All Tractors","2022","2022","2","General haulage","25","Wicklow","Number",""
"TEA21C01","All Tractors","2022","2022","2","General haulage","30","Limerick","Number",""
"TEA21C01","All Tractors","2022","2022","2","General haulage","31","Waterford","Number","2"
"TEA21C01","All Tractors","2022","2022","2","General haulage","32","Tipperary","Number","3"
"TEA21C01","All Tractors","2022","2022","2","General haulage","33","Cork","Number","10"
"TEA21C01","All Tractors","2022","2022","2","General haulage","34","Dublin","Number","1"
"TEA21C01","All Tractors","2023","2023","-","All tractor classes","-","All licensing authorities","Number","4820"
"TEA21C01","All Tractors","2023","2023","-","All tractor classes","01","Carlow","Number","138"
"TEA21C01","All Tractors","2023","2023","-","All tractor classes","02","Cavan","Number","135"
"TEA21C01","All Tractors","2023","2023","-","All tractor classes","03","Clare","Number","185"
"TEA21C01","All Tractors","2023","2023","-","All tractor classes","04","Donegal","Number","208"
"TEA21C01","All Tractors","2023","2023","-","All tractor classes","05","Galway","Number","252"
"TEA21C01","All Tractors","2023","2023","-","All tractor classes","06","Kerry","Number","234"
"TEA21C01","All Tractors","2023","2023","-","All tractor classes","07","Kildare","Number","205"
"TEA21C01","All Tractors","2023","2023","-","All tractor classes","08","Kilkenny","Number","247"
"TEA21C01","All Tractors","2023","2023","-","All tractor classes","09","Laois","Number","128"
"TEA21C01","All Tractors","2023","2023","-","All tractor classes","10","Leitrim","Number","41"
"TEA21C01","All Tractors","2023","2023","-","All tractor classes","12","Longford","Number","58"
"TEA21C01","All Tractors","2023","2023","-","All tractor classes","13","Louth","Number","91"
"TEA21C01","All Tractors","2023","2023","-","All tractor classes","14","Mayo","Number","226"
"TEA21C01","All Tractors","2023","2023","-","All tractor classes","15","Meath","Number","199"
"TEA21C01","All Tractors","2023","2023","-","All tractor classes","16","Monaghan","Number","114"
"TEA21C01","All Tractors","2023","2023","-","All tractor classes","17","Offaly","Number","184"
"TEA21C01","All Tractors","2023","2023","-","All tractor classes","18","Roscommon","Number","134"
"TEA21C01","All Tractors","2023","2023","-","All tractor classes","19","Sligo","Number","78"
"TEA21C01","All Tractors","2023","2023","-","All tractor classes","23","Westmeath","Number","104"
"TEA21C01","All Tractors","2023","2023","-","All tractor classes","24","Wexford","Number","342"
"TEA21C01","All Tractors","2023","2023","-","All tractor classes","25","Wicklow","Number","100"
"TEA21C01","All Tractors","2023","2023","-","All tractor classes","30","Limerick","Number","243"
"TEA21C01","All Tractors","2023","2023","-","All tractor classes","31","Waterford","Number","109"
"TEA21C01","All Tractors","2023","2023","-","All tractor classes","32","Tipperary","Number","340"
"TEA21C01","All Tractors","2023","2023","-","All tractor classes","33","Cork","Number","595"
"TEA21C01","All Tractors","2023","2023","-","All tractor classes","34","Dublin","Number","130"
"TEA21C01","All Tractors","2023","2023","1","Agricultural","-","All licensing authorities","Number","4791"
"TEA21C01","All Tractors","2023","2023","1","Agricultural","01","Carlow","Number","138"
"TEA21C01","All Tractors","2023","2023","1","Agricultural","02","Cavan","Number","135"
"TEA21C01","All Tractors","2023","2023","1","Agricultural","03","Clare","Number","184"
"TEA21C01","All Tractors","2023","2023","1","Agricultural","04","Donegal","Number","203"
"TEA21C01","All Tractors","2023","2023","1","Agricultural","05","Galway","Number","252"
"TEA21C01","All Tractors","2023","2023","1","Agricultural","06","Kerry","Number","231"
"TEA21C01","All Tractors","2023","2023","1","Agricultural","07","Kildare","Number","205"
"TEA21C01","All Tractors","2023","2023","1","Agricultural","08","Kilkenny","Number","246"
"TEA21C01","All Tractors","2023","2023","1","Agricultural","09","Laois","Number","127"
"TEA21C01","All Tractors","2023","2023","1","Agricultural","10","Leitrim","Number","40"
"TEA21C01","All Tractors","2023","2023","1","Agricultural","12","Longford","Number","58"
"TEA21C01","All Tractors","2023","2023","1","Agricultural","13","Louth","Number","91"
"TEA21C01","All Tractors","2023","2023","1","Agricultural","14","Mayo","Number","222"
"TEA21C01","All Tractors","2023","2023","1","Agricultural","15","Meath","Number","199"
"TEA21C01","All Tractors","2023","2023","1","Agricultural","16","Monaghan","Number","114"
"TEA21C01","All Tractors","2023","2023","1","Agricultural","17","Offaly","Number","184"
"TEA21C01","All Tractors","2023","2023","1","Agricultural","18","Roscommon","Number","134"
"TEA21C01","All Tractors","2023","2023","1","Agricultural","19","Sligo","Number","77"
"TEA21C01","All Tractors","2023","2023","1","Agricultural","23","Westmeath","Number","103"
"TEA21C01","All Tractors","2023","2023","1","Agricultural","24","Wexford","Number","341"
"TEA21C01","All Tractors","2023","2023","1","Agricultural","25","Wicklow","Number","99"
"TEA21C01","All Tractors","2023","2023","1","Agricultural","30","Limerick","Number","243"
"TEA21C01","All Tractors","2023","2023","1","Agricultural","31","Waterford","Number","107"
"TEA21C01","All Tractors","2023","2023","1","Agricultural","32","Tipperary","Number","340"
"TEA21C01","All Tractors","2023","2023","1","Agricultural","33","Cork","Number","590"
"TEA21C01","All Tractors","2023","2023","1","Agricultural","34","Dublin","Number","128"
"TEA21C01","All Tractors","2023","2023","2","General haulage","-","All licensing authorities","Number","29"
"TEA21C01","All Tractors","2023","2023","2","General haulage","01","Carlow","Number",""
"TEA21C01","All Tractors","2023","2023","2","General haulage","02","Cavan","Number",""
"TEA21C01","All Tractors","2023","2023","2","General haulage","03","Clare","Number","1"
"TEA21C01","All Tractors","2023","2023","2","General haulage","04","Donegal","Number","5"
"TEA21C01","All Tractors","2023","2023","2","General haulage","05","Galway","Number",""
"TEA21C01","All Tractors","2023","2023","2","General haulage","06","Kerry","Number","3"
"TEA21C01","All Tractors","2023","2023","2","General haulage","07","Kildare","Number",""
"TEA21C01","All Tractors","2023","2023","2","General haulage","08","Kilkenny","Number","1"
"TEA21C01","All Tractors","2023","2023","2","General haulage","09","Laois","Number","1"
"TEA21C01","All Tractors","2023","2023","2","General haulage","10","Leitrim","Number","1"
"TEA21C01","All Tractors","2023","2023","2","General haulage","12","Longford","Number",""
"TEA21C01","All Tractors","2023","2023","2","General haulage","13","Louth","Number",""
"TEA21C01","All Tractors","2023","2023","2","General haulage","14","Mayo","Number","4"
"TEA21C01","All Tractors","2023","2023","2","General haulage","15","Meath","Number",""
"TEA21C01","All Tractors","2023","2023","2","General haulage","16","Monaghan","Number",""
"TEA21C01","All Tractors","2023","2023","2","General haulage","17","Offaly","Number",""
"TEA21C01","All Tractors","2023","2023","2","General haulage","18","Roscommon","Number",""
"TEA21C01","All Tractors","2023","2023","2","General haulage","19","Sligo","Number","1"
"TEA21C01","All Tractors","2023","2023","2","General haulage","23","Westmeath","Number","1"
"TEA21C01","All Tractors","2023","2023","2","General haulage","24","Wexford","Number","1"
"TEA21C01","All Tractors","2023","2023","2","General haulage","25","Wicklow","Number","1"
"TEA21C01","All Tractors","2023","2023","2","General haulage","30","Limerick","Number",""
"TEA21C01","All Tractors","2023","2023","2","General haulage","31","Waterford","Number","2"
"TEA21C01","All Tractors","2023","2023","2","General haulage","32","Tipperary","Number",""
"TEA21C01","All Tractors","2023","2023","2","General haulage","33","Cork","Number","5"
"TEA21C01","All Tractors","2023","2023","2","General haulage","34","Dublin","Number","2"
"TEA21C02","New Tractors","2015","2015","-","All tractor classes","-","All licensing authorities","Number","1986"
"TEA21C02","New Tractors","2015","2015","-","All tractor classes","01","Carlow","Number","45"
"TEA21C02","New Tractors","2015","2015","-","All tractor classes","02","Cavan","Number","48"
"TEA21C02","New Tractors","2015","2015","-","All tractor classes","03","Clare","Number","85"
"TEA21C02","New Tractors","2015","2015","-","All tractor classes","04","Donegal","Number","53"
"TEA21C02","New Tractors","2015","2015","-","All tractor classes","05","Galway","Number","93"
"TEA21C02","New Tractors","2015","2015","-","All tractor classes","06","Kerry","Number","62"
"TEA21C02","New Tractors","2015","2015","-","All tractor classes","07","Kildare","Number","63"
"TEA21C02","New Tractors","2015","2015","-","All tractor classes","08","Kilkenny","Number","115"
"TEA21C02","New Tractors","2015","2015","-","All tractor classes","09","Laois","Number","57"
"TEA21C02","New Tractors","2015","2015","-","All tractor classes","10","Leitrim","Number","14"
"TEA21C02","New Tractors","2015","2015","-","All tractor classes","12","Longford","Number","23"
"TEA21C02","New Tractors","2015","2015","-","All tractor classes","13","Louth","Number","47"
"TEA21C02","New Tractors","2015","2015","-","All tractor classes","14","Mayo","Number","71"
"TEA21C02","New Tractors","2015","2015","-","All tractor classes","15","Meath","Number","87"
"TEA21C02","New Tractors","2015","2015","-","All tractor classes","16","Monaghan","Number","42"
"TEA21C02","New Tractors","2015","2015","-","All tractor classes","17","Offaly","Number","101"
"TEA21C02","New Tractors","2015","2015","-","All tractor classes","18","Roscommon","Number","48"
"TEA21C02","New Tractors","2015","2015","-","All tractor classes","19","Sligo","Number","42"
"TEA21C02","New Tractors","2015","2015","-","All tractor classes","23","Westmeath","Number","54"
"TEA21C02","New Tractors","2015","2015","-","All tractor classes","24","Wexford","Number","127"
"TEA21C02","New Tractors","2015","2015","-","All tractor classes","25","Wicklow","Number","34"
"TEA21C02","New Tractors","2015","2015","-","All tractor classes","30","Limerick","Number","82"
"TEA21C02","New Tractors","2015","2015","-","All tractor classes","31","Waterford","Number","63"
"TEA21C02","New Tractors","2015","2015","-","All tractor classes","32","Tipperary","Number","167"
"TEA21C02","New Tractors","2015","2015","-","All tractor classes","33","Cork","Number","272"
"TEA21C02","New Tractors","2015","2015","-","All tractor classes","34","Dublin","Number","91"
"TEA21C02","New Tractors","2015","2015","1","Agricultural","-","All licensing authorities","Number","1901"
"TEA21C02","New Tractors","2015","2015","1","Agricultural","01","Carlow","Number","42"
"TEA21C02","New Tractors","2015","2015","1","Agricultural","02","Cavan","Number","48"
"TEA21C02","New Tractors","2015","2015","1","Agricultural","03","Clare","Number","85"
"TEA21C02","New Tractors","2015","2015","1","Agricultural","04","Donegal","Number","50"
"TEA21C02","New Tractors","2015","2015","1","Agricultural","05","Galway","Number","89"
"TEA21C02","New Tractors","2015","2015","1","Agricultural","06","Kerry","Number","60"
"TEA21C02","New Tractors","2015","2015","1","Agricultural","07","Kildare","Number","61"
"TEA21C02","New Tractors","2015","2015","1","Agricultural","08","Kilkenny","Number","111"
"TEA21C02","New Tractors","2015","2015","1","Agricultural","09","Laois","Number","57"
"TEA21C02","New Tractors","2015","2015","1","Agricultural","10","Leitrim","Number","14"
"TEA21C02","New Tractors","2015","2015","1","Agricultural","12","Longford","Number","23"
"TEA21C02","New Tractors","2015","2015","1","Agricultural","13","Louth","Number","46"
"TEA21C02","New Tractors","2015","2015","1","Agricultural","14","Mayo","Number","67"
"TEA21C02","New Tractors","2015","2015","1","Agricultural","15","Meath","Number","83"
"TEA21C02","New Tractors","2015","2015","1","Agricultural","16","Monaghan","Number","34"
"TEA21C02","New Tractors","2015","2015","1","Agricultural","17","Offaly","Number","99"
"TEA21C02","New Tractors","2015","2015","1","Agricultural","18","Roscommon","Number","47"
"TEA21C02","New Tractors","2015","2015","1","Agricultural","19","Sligo","Number","40"
"TEA21C02","New Tractors","2015","2015","1","Agricultural","23","Westmeath","Number","52"
"TEA21C02","New Tractors","2015","2015","1","Agricultural","24","Wexford","Number","125"
"TEA21C02","New Tractors","2015","2015","1","Agricultural","25","Wicklow","Number","33"
"TEA21C02","New Tractors","2015","2015","1","Agricultural","30","Limerick","Number","76"
"TEA21C02","New Tractors","2015","2015","1","Agricultural","31","Waterford","Number","61"
"TEA21C02","New Tractors","2015","2015","1","Agricultural","32","Tipperary","Number","164"
"TEA21C02","New Tractors","2015","2015","1","Agricultural","33","Cork","Number","258"
"TEA21C02","New Tractors","2015","2015","1","Agricultural","34","Dublin","Number","76"
"TEA21C02","New Tractors","2015","2015","2","General haulage","-","All licensing authorities","Number","85"
"TEA21C02","New Tractors","2015","2015","2","General haulage","01","Carlow","Number","3"
"TEA21C02","New Tractors","2015","2015","2","General haulage","02","Cavan","Number","0"
"TEA21C02","New Tractors","2015","2015","2","General haulage","03","Clare","Number","0"
"TEA21C02","New Tractors","2015","2015","2","General haulage","04","Donegal","Number","3"
"TEA21C02","New Tractors","2015","2015","2","General haulage","05","Galway","Number","4"
"TEA21C02","New Tractors","2015","2015","2","General haulage","06","Kerry","Number","2"
"TEA21C02","New Tractors","2015","2015","2","General haulage","07","Kildare","Number","2"
"TEA21C02","New Tractors","2015","2015","2","General haulage","08","Kilkenny","Number","4"
"TEA21C02","New Tractors","2015","2015","2","General haulage","09","Laois","Number","0"
"TEA21C02","New Tractors","2015","2015","2","General haulage","10","Leitrim","Number","0"
"TEA21C02","New Tractors","2015","2015","2","General haulage","12","Longford","Number","0"
"TEA21C02","New Tractors","2015","2015","2","General haulage","13","Louth","Number","1"
"TEA21C02","New Tractors","2015","2015","2","General haulage","14","Mayo","Number","4"
"TEA21C02","New Tractors","2015","2015","2","General haulage","15","Meath","Number","4"
"TEA21C02","New Tractors","2015","2015","2","General haulage","16","Monaghan","Number","8"
"TEA21C02","New Tractors","2015","2015","2","General haulage","17","Offaly","Number","2"
"TEA21C02","New Tractors","2015","2015","2","General haulage","18","Roscommon","Number","1"
"TEA21C02","New Tractors","2015","2015","2","General haulage","19","Sligo","Number","2"
"TEA21C02","New Tractors","2015","2015","2","General haulage","23","Westmeath","Number","2"
"TEA21C02","New Tractors","2015","2015","2","General haulage","24","Wexford","Number","2"
"TEA21C02","New Tractors","2015","2015","2","General haulage","25","Wicklow","Number","1"
"TEA21C02","New Tractors","2015","2015","2","General haulage","30","Limerick","Number","6"
"TEA21C02","New Tractors","2015","2015","2","General haulage","31","Waterford","Number","2"
"TEA21C02","New Tractors","2015","2015","2","General haulage","32","Tipperary","Number","3"
"TEA21C02","New Tractors","2015","2015","2","General haulage","33","Cork","Number","14"
"TEA21C02","New Tractors","2015","2015","2","General haulage","34","Dublin","Number","15"
"TEA21C02","New Tractors","2016","2016","-","All tractor classes","-","All licensing authorities","Number","1934"
"TEA21C02","New Tractors","2016","2016","-","All tractor classes","01","Carlow","Number","44"
"TEA21C02","New Tractors","2016","2016","-","All tractor classes","02","Cavan","Number","42"
"TEA21C02","New Tractors","2016","2016","-","All tractor classes","03","Clare","Number","95"
"TEA21C02","New Tractors","2016","2016","-","All tractor classes","04","Donegal","Number","65"
"TEA21C02","New Tractors","2016","2016","-","All tractor classes","05","Galway","Number","133"
"TEA21C02","New Tractors","2016","2016","-","All tractor classes","06","Kerry","Number","79"
"TEA21C02","New Tractors","2016","2016","-","All tractor classes","07","Kildare","Number","63"
"TEA21C02","New Tractors","2016","2016","-","All tractor classes","08","Kilkenny","Number","100"
"TEA21C02","New Tractors","2016","2016","-","All tractor classes","09","Laois","Number","71"
"TEA21C02","New Tractors","2016","2016","-","All tractor classes","10","Leitrim","Number","16"
"TEA21C02","New Tractors","2016","2016","-","All tractor classes","12","Longford","Number","20"
"TEA21C02","New Tractors","2016","2016","-","All tractor classes","13","Louth","Number","43"
"TEA21C02","New Tractors","2016","2016","-","All tractor classes","14","Mayo","Number","96"
"TEA21C02","New Tractors","2016","2016","-","All tractor classes","15","Meath","Number","105"
"TEA21C02","New Tractors","2016","2016","-","All tractor classes","16","Monaghan","Number","26"
"TEA21C02","New Tractors","2016","2016","-","All tractor classes","17","Offaly","Number","65"
"TEA21C02","New Tractors","2016","2016","-","All tractor classes","18","Roscommon","Number","48"
"TEA21C02","New Tractors","2016","2016","-","All tractor classes","19","Sligo","Number","33"
"TEA21C02","New Tractors","2016","2016","-","All tractor classes","23","Westmeath","Number","58"
"TEA21C02","New Tractors","2016","2016","-","All tractor classes","24","Wexford","Number","118"
"TEA21C02","New Tractors","2016","2016","-","All tractor classes","25","Wicklow","Number","50"
"TEA21C02","New Tractors","2016","2016","-","All tractor classes","30","Limerick","Number","56"
"TEA21C02","New Tractors","2016","2016","-","All tractor classes","31","Waterford","Number","58"
"TEA21C02","New Tractors","2016","2016","-","All tractor classes","32","Tipperary","Number","155"
"TEA21C02","New Tractors","2016","2016","-","All tractor classes","33","Cork","Number","228"
"TEA21C02","New Tractors","2016","2016","-","All tractor classes","34","Dublin","Number","67"
"TEA21C02","New Tractors","2016","2016","1","Agricultural","-","All licensing authorities","Number","1912"
"TEA21C02","New Tractors","2016","2016","1","Agricultural","01","Carlow","Number","44"
"TEA21C02","New Tractors","2016","2016","1","Agricultural","02","Cavan","Number","42"
"TEA21C02","New Tractors","2016","2016","1","Agricultural","03","Clare","Number","94"
"TEA21C02","New Tractors","2016","2016","1","Agricultural","04","Donegal","Number","64"
"TEA21C02","New Tractors","2016","2016","1","Agricultural","05","Galway","Number","129"
"TEA21C02","New Tractors","2016","2016","1","Agricultural","06","Kerry","Number","79"
"TEA21C02","New Tractors","2016","2016","1","Agricultural","07","Kildare","Number","63"
"TEA21C02","New Tractors","2016","2016","1","Agricultural","08","Kilkenny","Number","96"
"TEA21C02","New Tractors","2016","2016","1","Agricultural","09","Laois","Number","71"
"TEA21C02","New Tractors","2016","2016","1","Agricultural","10","Leitrim","Number","16"
"TEA21C02","New Tractors","2016","2016","1","Agricultural","12","Longford","Number","20"
"TEA21C02","New Tractors","2016","2016","1","Agricultural","13","Louth","Number","43"
"TEA21C02","New Tractors","2016","2016","1","Agricultural","14","Mayo","Number","91"
"TEA21C02","New Tractors","2016","2016","1","Agricultural","15","Meath","Number","105"
"TEA21C02","New Tractors","2016","2016","1","Agricultural","16","Monaghan","Number","26"
"TEA21C02","New Tractors","2016","2016","1","Agricultural","17","Offaly","Number","65"
"TEA21C02","New Tractors","2016","2016","1","Agricultural","18","Roscommon","Number","48"
"TEA21C02","New Tractors","2016","2016","1","Agricultural","19","Sligo","Number","33"
"TEA21C02","New Tractors","2016","2016","1","Agricultural","23","Westmeath","Number","58"
"TEA21C02","New Tractors","2016","2016","1","Agricultural","24","Wexford","Number","117"
"TEA21C02","New Tractors","2016","2016","1","Agricultural","25","Wicklow","Number","50"
"TEA21C02","New Tractors","2016","2016","1","Agricultural","30","Limerick","Number","56"
"TEA21C02","New Tractors","2016","2016","1","Agricultural","31","Waterford","Number","58"
"TEA21C02","New Tractors","2016","2016","1","Agricultural","32","Tipperary","Number","154"
"TEA21C02","New Tractors","2016","2016","1","Agricultural","33","Cork","Number","224"
"TEA21C02","New Tractors","2016","2016","1","Agricultural","34","Dublin","Number","66"
"TEA21C02","New Tractors","2016","2016","2","General haulage","-","All licensing authorities","Number","22"
"TEA21C02","New Tractors","2016","2016","2","General haulage","01","Carlow","Number","0"
"TEA21C02","New Tractors","2016","2016","2","General haulage","02","Cavan","Number","0"
"TEA21C02","New Tractors","2016","2016","2","General haulage","03","Clare","Number","1"
"TEA21C02","New Tractors","2016","2016","2","General haulage","04","Donegal","Number","1"
"TEA21C02","New Tractors","2016","2016","2","General haulage","05","Galway","Number","4"
"TEA21C02","New Tractors","2016","2016","2","General haulage","06","Kerry","Number","0"
"TEA21C02","New Tractors","2016","2016","2","General haulage","07","Kildare","Number","0"
"TEA21C02","New Tractors","2016","2016","2","General haulage","08","Kilkenny","Number","4"
"TEA21C02","New Tractors","2016","2016","2","General haulage","09","Laois","Number","0"
"TEA21C02","New Tractors","2016","2016","2","General haulage","10","Leitrim","Number","0"
"TEA21C02","New Tractors","2016","2016","2","General haulage","12","Longford","Number","0"
"TEA21C02","New Tractors","2016","2016","2","General haulage","13","Louth","Number","0"
"TEA21C02","New Tractors","2016","2016","2","General haulage","14","Mayo","Number","5"
"TEA21C02","New Tractors","2016","2016","2","General haulage","15","Meath","Number","0"
"TEA21C02","New Tractors","2016","2016","2","General haulage","16","Monaghan","Number","0"
"TEA21C02","New Tractors","2016","2016","2","General haulage","17","Offaly","Number","0"
"TEA21C02","New Tractors","2016","2016","2","General haulage","18","Roscommon","Number","0"
"TEA21C02","New Tractors","2016","2016","2","General haulage","19","Sligo","Number","0"
"TEA21C02","New Tractors","2016","2016","2","General haulage","23","Westmeath","Number","0"
"TEA21C02","New Tractors","2016","2016","2","General haulage","24","Wexford","Number","1"
"TEA21C02","New Tractors","2016","2016","2","General haulage","25","Wicklow","Number","0"
"TEA21C02","New Tractors","2016","2016","2","General haulage","30","Limerick","Number","0"
"TEA21C02","New Tractors","2016","2016","2","General haulage","31","Waterford","Number","0"
"TEA21C02","New Tractors","2016","2016","2","General haulage","32","Tipperary","Number","1"
"TEA21C02","New Tractors","2016","2016","2","General haulage","33","Cork","Number","4"
"TEA21C02","New Tractors","2016","2016","2","General haulage","34","Dublin","Number","1"
"TEA21C02","New Tractors","2017","2017","-","All tractor classes","-","All licensing authorities","Number","1810"
"TEA21C02","New Tractors","2017","2017","-","All tractor classes","01","Carlow","Number","48"
"TEA21C02","New Tractors","2017","2017","-","All tractor classes","02","Cavan","Number","42"
"TEA21C02","New Tractors","2017","2017","-","All tractor classes","03","Clare","Number","86"
"TEA21C02","New Tractors","2017","2017","-","All tractor classes","04","Donegal","Number","45"
"TEA21C02","New Tractors","2017","2017","-","All tractor classes","05","Galway","Number","112"
"TEA21C02","New Tractors","2017","2017","-","All tractor classes","06","Kerry","Number","76"
"TEA21C02","New Tractors","2017","2017","-","All tractor classes","07","Kildare","Number","62"
