﻿"C02010V02440","Type of Household","C03367V04052","County and City","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"1","Permanent private","WD","Waterford City and County","2016","2016","E4022C02","Persons in private households","Number","114186"
"1","Permanent private","WD","Waterford City and County","2016","2016","E4022C03","Average number of persons per private household","Number","2.63"
"1","Permanent private","GC","Galway City","2011","2011","E4022C01","Private households","Number","27697"
"1","Permanent private","GC","Galway City","2011","2011","E4022C02","Persons in private households","Number","70805"
"1","Permanent private","GC","Galway City","2011","2011","E4022C03","Average number of persons per private household","Number","2.56"
"1","Permanent private","GC","Galway City","2016","2016","E4022C01","Private households","Number","28827"
"1","Permanent private","GC","Galway City","2016","2016","E4022C02","Persons in private households","Number","74275"
"1","Permanent private","GC","Galway City","2016","2016","E4022C03","Average number of persons per private household","Number","2.58"
"1","Permanent private","GY","Galway County","2011","2011","E4022C01","Private households","Number","60644"
"1","Permanent private","GY","Galway County","2011","2011","E4022C02","Persons in private households","Number","171649"
"1","Permanent private","GY","Galway County","2011","2011","E4022C03","Average number of persons per private household","Number","2.83"
"1","Permanent private","GY","Galway County","2016","2016","E4022C01","Private households","Number","62729"
"1","Permanent private","GY","Galway County","2016","2016","E4022C02","Persons in private households","Number","176406"
"1","Permanent private","GY","Galway County","2016","2016","E4022C03","Average number of persons per private household","Number","2.81"
"1","Permanent private","LM","Leitrim","2011","2011","E4022C01","Private households","Number","12228"
"1","Permanent private","LM","Leitrim","2011","2011","E4022C02","Persons in private households","Number","31400"
"1","Permanent private","LM","Leitrim","2011","2011","E4022C03","Average number of persons per private household","Number","2.57"
"1","Permanent private","LM","Leitrim","2016","2016","E4022C01","Private households","Number","12404"
"1","Permanent private","LM","Leitrim","2016","2016","E4022C02","Persons in private households","Number","31647"
"1","Permanent private","LM","Leitrim","2016","2016","E4022C03","Average number of persons per private household","Number","2.55"
"1","Permanent private","MO","Mayo","2011","2011","E4022C01","Private households","Number","47932"
"1","Permanent private","MO","Mayo","2011","2011","E4022C02","Persons in private households","Number","128255"
"1","Permanent private","MO","Mayo","2011","2011","E4022C03","Average number of persons per private household","Number","2.68"
"1","Permanent private","MO","Mayo","2016","2016","E4022C01","Private households","Number","48745"
"1","Permanent private","MO","Mayo","2016","2016","E4022C02","Persons in private households","Number","127481"
"1","Permanent private","MO","Mayo","2016","2016","E4022C03","Average number of persons per private household","Number","2.62"
"1","Permanent private","RN","Roscommon","2011","2011","E4022C01","Private households","Number","23601"
"1","Permanent private","RN","Roscommon","2011","2011","E4022C02","Persons in private households","Number","63186"
"1","Permanent private","RN","Roscommon","2011","2011","E4022C03","Average number of persons per private household","Number","2.68"
"1","Permanent private","RN","Roscommon","2016","2016","E4022C01","Private households","Number","23962"
"1","Permanent private","RN","Roscommon","2016","2016","E4022C02","Persons in private households","Number","63579"
"1","Permanent private","RN","Roscommon","2016","2016","E4022C03","Average number of persons per private household","Number","2.65"
"1","Permanent private","SO","Sligo","2011","2011","E4022C01","Private households","Number","24428"
"1","Permanent private","SO","Sligo","2011","2011","E4022C02","Persons in private households","Number","63429"
"1","Permanent private","SO","Sligo","2011","2011","E4022C03","Average number of persons per private household","Number","2.6"
"1","Permanent private","SO","Sligo","2016","2016","E4022C01","Private households","Number","24761"
"1","Permanent private","SO","Sligo","2016","2016","E4022C02","Persons in private households","Number","63493"
"1","Permanent private","SO","Sligo","2016","2016","E4022C03","Average number of persons per private household","Number","2.56"
"1","Permanent private","CN","Cavan","2011","2011","E4022C01","Private households","Number","25720"
"1","Permanent private","CN","Cavan","2011","2011","E4022C02","Persons in private households","Number","72478"
"1","Permanent private","CN","Cavan","2011","2011","E4022C03","Average number of persons per private household","Number","2.82"
"1","Permanent private","CN","Cavan","2016","2016","E4022C01","Private households","Number","26806"
"1","Permanent private","CN","Cavan","2016","2016","E4022C02","Persons in private households","Number","75144"
"1","Permanent private","CN","Cavan","2016","2016","E4022C03","Average number of persons per private household","Number","2.8"
"1","Permanent private","DL","Donegal","2011","2011","E4022C01","Private households","Number","57721"
"1","Permanent private","DL","Donegal","2011","2011","E4022C02","Persons in private households","Number","158722"
"1","Permanent private","DL","Donegal","2011","2011","E4022C03","Average number of persons per private household","Number","2.75"
"1","Permanent private","DL","Donegal","2016","2016","E4022C01","Private households","Number","58305"
"1","Permanent private","DL","Donegal","2016","2016","E4022C02","Persons in private households","Number","156888"
"1","Permanent private","DL","Donegal","2016","2016","E4022C03","Average number of persons per private household","Number","2.69"
"1","Permanent private","MN","Monaghan","2011","2011","E4022C01","Private households","Number","21176"
"1","Permanent private","MN","Monaghan","2011","2011","E4022C02","Persons in private households","Number","60328"
"1","Permanent private","MN","Monaghan","2011","2011","E4022C03","Average number of persons per private household","Number","2.85"
"1","Permanent private","MN","Monaghan","2016","2016","E4022C01","Private households","Number","21612"
"1","Permanent private","MN","Monaghan","2016","2016","E4022C02","Persons in private households","Number","61190"
"1","Permanent private","MN","Monaghan","2016","2016","E4022C03","Average number of persons per private household","Number","2.83"
"2","Temporary private","IE","State","2011","2011","E4022C01","Private households","Number","4800"
"2","Temporary private","IE","State","2011","2011","E4022C02","Persons in private households","Number","9840"
"2","Temporary private","IE","State","2011","2011","E4022C03","Average number of persons per private household","Number","2.05"
"2","Temporary private","IE","State","2016","2016","E4022C01","Private households","Number","4624"
"2","Temporary private","IE","State","2016","2016","E4022C02","Persons in private households","Number","10272"
"2","Temporary private","IE","State","2016","2016","E4022C03","Average number of persons per private household","Number","2.22"
"2","Temporary private","CW","Carlow","2011","2011","E4022C01","Private households","Number","71"
"2","Temporary private","CW","Carlow","2011","2011","E4022C02","Persons in private households","Number","108"
"2","Temporary private","CW","Carlow","2011","2011","E4022C03","Average number of persons per private household","Number","1.52"
"2","Temporary private","CW","Carlow","2016","2016","E4022C01","Private households","Number","72"
"2","Temporary private","CW","Carlow","2016","2016","E4022C02","Persons in private households","Number","138"
"2","Temporary private","CW","Carlow","2016","2016","E4022C03","Average number of persons per private household","Number","1.92"
"2","Temporary private","DC","Dublin City","2011","2011","E4022C01","Private households","Number","161"
"2","Temporary private","DC","Dublin City","2011","2011","E4022C02","Persons in private households","Number","402"
"2","Temporary private","DC","Dublin City","2011","2011","E4022C03","Average number of persons per private household","Number","2.5"
"2","Temporary private","DC","Dublin City","2016","2016","E4022C01","Private households","Number","156"
"2","Temporary private","DC","Dublin City","2016","2016","E4022C02","Persons in private households","Number","542"
"2","Temporary private","DC","Dublin City","2016","2016","E4022C03","Average number of persons per private household","Number","3.47"
"2","Temporary private","DR","Dún Laoghaire-Rathdown","2011","2011","E4022C01","Private households","Number","33"
"2","Temporary private","DR","Dún Laoghaire-Rathdown","2011","2011","E4022C02","Persons in private households","Number","85"
"2","Temporary private","DR","Dún Laoghaire-Rathdown","2011","2011","E4022C03","Average number of persons per private household","Number","2.58"
"2","Temporary private","DR","Dún Laoghaire-Rathdown","2016","2016","E4022C01","Private households","Number","33"
"2","Temporary private","DR","Dún Laoghaire-Rathdown","2016","2016","E4022C02","Persons in private households","Number","115"
"2","Temporary private","DR","Dún Laoghaire-Rathdown","2016","2016","E4022C03","Average number of persons per private household","Number","3.48"
"2","Temporary private","FL","Fingal","2011","2011","E4022C01","Private households","Number","195"
"2","Temporary private","FL","Fingal","2011","2011","E4022C02","Persons in private households","Number","490"
"2","Temporary private","FL","Fingal","2011","2011","E4022C03","Average number of persons per private household","Number","2.51"
"2","Temporary private","FL","Fingal","2016","2016","E4022C01","Private households","Number","205"
"2","Temporary private","FL","Fingal","2016","2016","E4022C02","Persons in private households","Number","523"
"2","Temporary private","FL","Fingal","2016","2016","E4022C03","Average number of persons per private household","Number","2.55"
"2","Temporary private","SD","South Dublin","2011","2011","E4022C01","Private households","Number","142"
"2","Temporary private","SD","South Dublin","2011","2011","E4022C02","Persons in private households","Number","439"
"2","Temporary private","SD","South Dublin","2011","2011","E4022C03","Average number of persons per private household","Number","3.09"
"2","Temporary private","SD","South Dublin","2016","2016","E4022C01","Private households","Number","130"
"2","Temporary private","SD","South Dublin","2016","2016","E4022C02","Persons in private households","Number","407"
"2","Temporary private","SD","South Dublin","2016","2016","E4022C03","Average number of persons per private household","Number","3.13"
"2","Temporary private","KE","Kildare","2011","2011","E4022C01","Private households","Number","259"
"2","Temporary private","KE","Kildare","2011","2011","E4022C02","Persons in private households","Number","518"
"2","Temporary private","KE","Kildare","2011","2011","E4022C03","Average number of persons per private household","Number","2"
"2","Temporary private","KE","Kildare","2016","2016","E4022C01","Private households","Number","248"
"2","Temporary private","KE","Kildare","2016","2016","E4022C02","Persons in private households","Number","569"
"2","Temporary private","KE","Kildare","2016","2016","E4022C03","Average number of persons per private household","Number","2.29"
"2","Temporary private","KK","Kilkenny","2011","2011","E4022C01","Private households","Number","96"
"2","Temporary private","KK","Kilkenny","2011","2011","E4022C02","Persons in private households","Number","221"
"2","Temporary private","KK","Kilkenny","2011","2011","E4022C03","Average number of persons per private household","Number","2.3"
"2","Temporary private","KK","Kilkenny","2016","2016","E4022C01","Private households","Number","112"
"2","Temporary private","KK","Kilkenny","2016","2016","E4022C02","Persons in private households","Number","260"
"2","Temporary private","KK","Kilkenny","2016","2016","E4022C03","Average number of persons per private household","Number","2.32"
"2","Temporary private","LS","Laois","2011","2011","E4022C01","Private households","Number","104"
"2","Temporary private","LS","Laois","2011","2011","E4022C02","Persons in private households","Number","187"
"2","Temporary private","LS","Laois","2011","2011","E4022C03","Average number of persons per private household","Number","1.8"
"2","Temporary private","LS","Laois","2016","2016","E4022C01","Private households","Number","110"
"2","Temporary private","LS","Laois","2016","2016","E4022C02","Persons in private households","Number","224"
"2","Temporary private","LS","Laois","2016","2016","E4022C03","Average number of persons per private household","Number","2.04"
"2","Temporary private","LD","Longford","2011","2011","E4022C01","Private households","Number","43"
"2","Temporary private","LD","Longford","2011","2011","E4022C02","Persons in private households","Number","83"
"2","Temporary private","LD","Longford","2011","2011","E4022C03","Average number of persons per private household","Number","1.93"
"2","Temporary private","LD","Longford","2016","2016","E4022C01","Private households","Number","30"
"2","Temporary private","LD","Longford","2016","2016","E4022C02","Persons in private households","Number","60"
"2","Temporary private","LD","Longford","2016","2016","E4022C03","Average number of persons per private household","Number","2"
"2","Temporary private","LH","Louth","2011","2011","E4022C01","Private households","Number","75"
"2","Temporary private","LH","Louth","2011","2011","E4022C02","Persons in private households","Number","124"
"2","Temporary private","LH","Louth","2011","2011","E4022C03","Average number of persons per private household","Number","1.65"
"2","Temporary private","LH","Louth","2016","2016","E4022C01","Private households","Number","85"
"2","Temporary private","LH","Louth","2016","2016","E4022C02","Persons in private households","Number","185"
"2","Temporary private","LH","Louth","2016","2016","E4022C03","Average number of persons per private household","Number","2.18"
"2","Temporary private","MH","Meath","2011","2011","E4022C01","Private households","Number","279"
"2","Temporary private","MH","Meath","2011","2011","E4022C02","Persons in private households","Number","530"
"2","Temporary private","MH","Meath","2011","2011","E4022C03","Average number of persons per private household","Number","1.9"
"2","Temporary private","MH","Meath","2016","2016","E4022C01","Private households","Number","373"
"2","Temporary private","MH","Meath","2016","2016","E4022C02","Persons in private households","Number","673"
"2","Temporary private","MH","Meath","2016","2016","E4022C03","Average number of persons per private household","Number","1.8"
"2","Temporary private","OY","Offaly","2011","2011","E4022C01","Private households","Number","207"
"2","Temporary private","OY","Offaly","2011","2011","E4022C02","Persons in private households","Number","399"
"2","Temporary private","OY","Offaly","2011","2011","E4022C03","Average number of persons per private household","Number","1.93"
"2","Temporary private","OY","Offaly","2016","2016","E4022C01","Private households","Number","159"
"2","Temporary private","OY","Offaly","2016","2016","E4022C02","Persons in private households","Number","351"
"2","Temporary private","OY","Offaly","2016","2016","E4022C03","Average number of persons per private household","Number","2.21"
"2","Temporary private","WH","Westmeath","2011","2011","E4022C01","Private households","Number","115"
"2","Temporary private","WH","Westmeath","2011","2011","E4022C02","Persons in private households","Number","260"
"2","Temporary private","WH","Westmeath","2011","2011","E4022C03","Average number of persons per private household","Number","2.26"
"2","Temporary private","WH","Westmeath","2016","2016","E4022C01","Private households","Number","128"
"2","Temporary private","WH","Westmeath","2016","2016","E4022C02","Persons in private households","Number","296"
"2","Temporary private","WH","Westmeath","2016","2016","E4022C03","Average number of persons per private household","Number","2.31"
"2","Temporary private","WX","Wexford","2011","2011","E4022C01","Private households","Number","307"
"2","Temporary private","WX","Wexford","2011","2011","E4022C02","Persons in private households","Number","550"
"2","Temporary private","WX","Wexford","2011","2011","E4022C03","Average number of persons per private household","Number","1.79"
"2","Temporary private","WX","Wexford","2016","2016","E4022C01","Private households","Number","283"
"2","Temporary private","WX","Wexford","2016","2016","E4022C02","Persons in private households","Number","618"
"2","Temporary private","WX","Wexford","2016","2016","E4022C03","Average number of persons per private household","Number","2.18"
"2","Temporary private","WW","Wicklow","2011","2011","E4022C01","Private households","Number","219"
"2","Temporary private","WW","Wicklow","2011","2011","E4022C02","Persons in private households","Number","411"
"2","Temporary private","WW","Wicklow","2011","2011","E4022C03","Average number of persons per private household","Number","1.88"
"2","Temporary private","WW","Wicklow","2016","2016","E4022C01","Private households","Number","206"
"2","Temporary private","WW","Wicklow","2016","2016","E4022C02","Persons in private households","Number","412"
"2","Temporary private","WW","Wicklow","2016","2016","E4022C03","Average number of persons per private household","Number","2"
"2","Temporary private","CE","Clare","2011","2011","E4022C01","Private households","Number","114"
"2","Temporary private","CE","Clare","2011","2011","E4022C02","Persons in private households","Number","188"
"2","Temporary private","CE","Clare","2011","2011","E4022C03","Average number of persons per private household","Number","1.65"
"2","Temporary private","CE","Clare","2016","2016","E4022C01","Private households","Number","121"
"2","Temporary private","CE","Clare","2016","2016","E4022C02","Persons in private households","Number","235"
"2","Temporary private","CE","Clare","2016","2016","E4022C03","Average number of persons per private household","Number","1.94"
"2","Temporary private","CC","Cork City","2011","2011","E4022C01","Private households","Number","53"
"2","Temporary private","CC","Cork City","2011","2011","E4022C02","Persons in private households","Number","227"
"2","Temporary private","CC","Cork City","2011","2011","E4022C03","Average number of persons per private household","Number","4.28"
"2","Temporary private","CC","Cork City","2016","2016","E4022C01","Private households","Number","41"
"2","Temporary private","CC","Cork City","2016","2016","E4022C02","Persons in private households","Number","178"
"2","Temporary private","CC","Cork City","2016","2016","E4022C03","Average number of persons per private household","Number","4.34"
"2","Temporary private","CK","Cork County","2011","2011","E4022C01","Private households","Number","411"
"2","Temporary private","CK","Cork County","2011","2011","E4022C02","Persons in private households","Number","651"
"2","Temporary private","CK","Cork County","2011","2011","E4022C03","Average number of persons per private household","Number","1.58"
"2","Temporary private","CK","Cork County","2016","2016","E4022C01","Private households","Number","390"
"2","Temporary private","CK","Cork County","2016","2016","E4022C02","Persons in private households","Number","735"
"2","Temporary private","CK","Cork County","2016","2016","E4022C03","Average number of persons per private household","Number","1.88"
"2","Temporary private","KY","Kerry","2011","2011","E4022C01","Private households","Number","218"
"2","Temporary private","KY","Kerry","2011","2011","E4022C02","Persons in private households","Number","336"
"2","Temporary private","KY","Kerry","2011","2011","E4022C03","Average number of persons per private household","Number","1.54"
"2","Temporary private","KY","Kerry","2016","2016","E4022C01","Private households","Number","205"
"2","Temporary private","KY","Kerry","2016","2016","E4022C02","Persons in private households","Number","314"
"2","Temporary private","KY","Kerry","2016","2016","E4022C03","Average number of persons per private household","Number","1.53"
"2","Temporary private","LK","Limerick City and County","2011","2011","E4022C01","Private households","Number","228"
"2","Temporary private","LK","Limerick City and County","2011","2011","E4022C02","Persons in private households","Number","658"
"2","Temporary private","LK","Limerick City and County","2011","2011","E4022C03","Average number of persons per private household","Number","2.89"
"2","Temporary private","LK","Limerick City and County","2016","2016","E4022C01","Private households","Number","202"
"2","Temporary private","LK","Limerick City and County","2016","2016","E4022C02","Persons in private households","Number","585"
"2","Temporary private","LK","Limerick City and County","2016","2016","E4022C03","Average number of persons per private household","Number","2.9"
"2","Temporary private","TY","Tipperary","2011","2011","E4022C01","Private households","Number","222"
"2","Temporary private","TY","Tipperary","2011","2011","E4022C02","Persons in private households","Number","509"
"2","Temporary private","TY","Tipperary","2011","2011","E4022C03","Average number of persons per private household","Number","2.29"
"2","Temporary private","TY","Tipperary","2016","2016","E4022C01","Private households","Number","205"
"2","Temporary private","TY","Tipperary","2016","2016","E4022C02","Persons in private households","Number","501"
"2","Temporary private","TY","Tipperary","2016","2016","E4022C03","Average number of persons per private household","Number","2.44"
"2","Temporary private","WD","Waterford City and County","2011","2011","E4022C01","Private households","Number","96"
"2","Temporary private","WD","Waterford City and County","2011","2011","E4022C02","Persons in private households","Number","227"
"2","Temporary private","WD","Waterford City and County","2011","2011","E4022C03","Average number of persons per private household","Number","2.36"
"2","Temporary private","WD","Waterford City and County","2016","2016","E4022C01","Private households","Number","94"
"2","Temporary private","WD","Waterford City and County","2016","2016","E4022C02","Persons in private households","Number","216"
"2","Temporary private","WD","Waterford City and County","2016","2016","E4022C03","Average number of persons per private household","Number","2.3"
"2","Temporary private","GC","Galway City","2011","2011","E4022C01","Private households","Number","29"
"2","Temporary private","GC","Galway City","2011","2011","E4022C02","Persons in private households","Number","113"
"2","Temporary private","GC","Galway City","2011","2011","E4022C03","Average number of persons per private household","Number","3.9"
"2","Temporary private","GC","Galway City","2016","2016","E4022C01","Private households","Number","32"
"2","Temporary private","GC","Galway City","2016","2016","E4022C02","Persons in private households","Number","101"
"2","Temporary private","GC","Galway City","2016","2016","E4022C03","Average number of persons per private household","Number","3.16"
"2","Temporary private","GY","Galway County","2011","2011","E4022C01","Private households","Number","308"
"2","Temporary private","GY","Galway County","2011","2011","E4022C02","Persons in private households","Number","659"
"2","Temporary private","GY","Galway County","2011","2011","E4022C03","Average number of persons per private household","Number","2.14"
"2","Temporary private","GY","Galway County","2016","2016","E4022C01","Private households","Number","311"
"2","Temporary private","GY","Galway County","2016","2016","E4022C02","Persons in private households","Number","739"
"2","Temporary private","GY","Galway County","2016","2016","E4022C03","Average number of persons per private household","Number","2.38"
"2","Temporary private","LM","Leitrim","2011","2011","E4022C01","Private households","Number","80"
"2","Temporary private","LM","Leitrim","2011","2011","E4022C02","Persons in private households","Number","156"
"2","Temporary private","LM","Leitrim","2011","2011","E4022C03","Average number of persons per private household","Number","1.95"
"2","Temporary private","LM","Leitrim","2016","2016","E4022C01","Private households","Number","48"
"2","Temporary private","LM","Leitrim","2016","2016","E4022C02","Persons in private households","Number","74"
"2","Temporary private","LM","Leitrim","2016","2016","E4022C03","Average number of persons per private household","Number","1.54"
"2","Temporary private","MO","Mayo","2011","2011","E4022C01","Private households","Number","138"
"2","Temporary private","MO","Mayo","2011","2011","E4022C02","Persons in private households","Number","237"
"2","Temporary private","MO","Mayo","2011","2011","E4022C03","Average number of persons per private household","Number","1.72"
"2","Temporary private","MO","Mayo","2016","2016","E4022C01","Private households","Number","154"
"2","Temporary private","MO","Mayo","2016","2016","E4022C02","Persons in private households","Number","286"
"2","Temporary private","MO","Mayo","2016","2016","E4022C03","Average number of persons per private household","Number","1.86"
"2","Temporary private","RN","Roscommon","2011","2011","E4022C01","Private households","Number","71"
"2","Temporary private","RN","Roscommon","2011","2011","E4022C02","Persons in private households","Number","125"
"2","Temporary private","RN","Roscommon","2011","2011","E4022C03","Average number of persons per private household","Number","1.76"
"2","Temporary private","RN","Roscommon","2016","2016","E4022C01","Private households","Number","51"
"2","Temporary private","RN","Roscommon","2016","2016","E4022C02","Persons in private households","Number","105"
"2","Temporary private","RN","Roscommon","2016","2016","E4022C03","Average number of persons per private household","Number","2.06"
"2","Temporary private","SO","Sligo","2011","2011","E4022C01","Private households","Number","97"
"2","Temporary private","SO","Sligo","2011","2011","E4022C02","Persons in private households","Number","238"
"2","Temporary private","SO","Sligo","2011","2011","E4022C03","Average number of persons per private household","Number","2.45"
"2","Temporary private","SO","Sligo","2016","2016","E4022C01","Private households","Number","70"
"2","Temporary private","SO","Sligo","2016","2016","E4022C02","Persons in private households","Number","163"
"2","Temporary private","SO","Sligo","2016","2016","E4022C03","Average number of persons per private household","Number","2.33"
"2","Temporary private","CN","Cavan","2011","2011","E4022C01","Private households","Number","98"
"2","Temporary private","CN","Cavan","2011","2011","E4022C02","Persons in private households","Number","147"
"2","Temporary private","CN","Cavan","2011","2011","E4022C03","Average number of persons per private household","Number","1.5"
"2","Temporary private","CN","Cavan","2016","2016","E4022C01","Private households","Number","93"
"2","Temporary private","CN","Cavan","2016","2016","E4022C02","Persons in private households","Number","141"
"2","Temporary private","CN","Cavan","2016","2016","E4022C03","Average number of persons per private household","Number","1.52"
"2","Temporary private","DL","Donegal","2011","2011","E4022C01","Private households","Number","243"
"2","Temporary private","DL","Donegal","2011","2011","E4022C02","Persons in private households","Number","417"
"2","Temporary private","DL","Donegal","2011","2011","E4022C03","Average number of persons per private household","Number","1.72"
"2","Temporary private","DL","Donegal","2016","2016","E4022C01","Private households","Number","200"
"2","Temporary private","DL","Donegal","2016","2016","E4022C02","Persons in private households","Number","388"
"2","Temporary private","DL","Donegal","2016","2016","E4022C03","Average number of persons per private household","Number","1.94"
"2","Temporary private","MN","Monaghan","2011","2011","E4022C01","Private households","Number","88"
"2","Temporary private","MN","Monaghan","2011","2011","E4022C02","Persons in private households","Number","145"
"2","Temporary private","MN","Monaghan","2011","2011","E4022C03","Average number of persons per private household","Number","1.65"
"2","Temporary private","MN","Monaghan","2016","2016","E4022C01","Private households","Number","77"
"2","Temporary private","MN","Monaghan","2016","2016","E4022C02","Persons in private households","Number","138"
"2","Temporary private","MN","Monaghan","2016","2016","E4022C03","Average number of persons per private household","Number","1.79"
