﻿"C01838V02264","Engine Capacity cc","C02437V02947","Motor Cycle Make","C01841V02268","Type of Fuel","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"1","Up to 50 cc","APR","Aprilia","1","Petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","13"
"1","Up to 50 cc","APR","Aprilia","1","Petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","4"
"1","Up to 50 cc","APR","Aprilia","1","Petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","9"
"1","Up to 50 cc","APR","Aprilia","2","Diesel","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","APR","Aprilia","2","Diesel","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","APR","Aprilia","2","Diesel","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","APR","Aprilia","3","Other fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","APR","Aprilia","3","Other fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","APR","Aprilia","3","Other fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","APR","Aprilia","4","Petrol and electric hybrid","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","APR","Aprilia","4","Petrol and electric hybrid","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","APR","Aprilia","4","Petrol and electric hybrid","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","APR","Aprilia","5","Ethanol and petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","APR","Aprilia","5","Ethanol and petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","APR","Aprilia","5","Ethanol and petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BAO","Baotian","-","All fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","2"
"1","Up to 50 cc","BAO","Baotian","-","All fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","1"
"1","Up to 50 cc","BAO","Baotian","-","All fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","1"
"1","Up to 50 cc","BAO","Baotian","1","Petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","2"
"1","Up to 50 cc","BAO","Baotian","1","Petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","1"
"1","Up to 50 cc","BAO","Baotian","1","Petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","1"
"1","Up to 50 cc","BAO","Baotian","2","Diesel","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BAO","Baotian","2","Diesel","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BAO","Baotian","2","Diesel","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BAO","Baotian","3","Other fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BAO","Baotian","3","Other fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BAO","Baotian","3","Other fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BAO","Baotian","4","Petrol and electric hybrid","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BAO","Baotian","4","Petrol and electric hybrid","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BAO","Baotian","4","Petrol and electric hybrid","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BAO","Baotian","5","Ethanol and petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BAO","Baotian","5","Ethanol and petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BAO","Baotian","5","Ethanol and petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BMW","BMW","-","All fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BMW","BMW","-","All fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BMW","BMW","-","All fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BMW","BMW","1","Petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BMW","BMW","1","Petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BMW","BMW","1","Petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BMW","BMW","2","Diesel","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BMW","BMW","2","Diesel","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BMW","BMW","2","Diesel","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BMW","BMW","3","Other fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BMW","BMW","3","Other fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BMW","BMW","3","Other fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BMW","BMW","4","Petrol and electric hybrid","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BMW","BMW","4","Petrol and electric hybrid","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BMW","BMW","4","Petrol and electric hybrid","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BMW","BMW","5","Ethanol and petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BMW","BMW","5","Ethanol and petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BMW","BMW","5","Ethanol and petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BUE","Buell","-","All fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BUE","Buell","-","All fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BUE","Buell","-","All fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BUE","Buell","1","Petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BUE","Buell","1","Petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BUE","Buell","1","Petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BUE","Buell","2","Diesel","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BUE","Buell","2","Diesel","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BUE","Buell","2","Diesel","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BUE","Buell","3","Other fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BUE","Buell","3","Other fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BUE","Buell","3","Other fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BUE","Buell","4","Petrol and electric hybrid","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BUE","Buell","4","Petrol and electric hybrid","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BUE","Buell","4","Petrol and electric hybrid","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BUE","Buell","5","Ethanol and petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BUE","Buell","5","Ethanol and petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","BUE","Buell","5","Ethanol and petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","DUC","Ducati","-","All fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","DUC","Ducati","-","All fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","DUC","Ducati","-","All fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","DUC","Ducati","1","Petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","DUC","Ducati","1","Petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","DUC","Ducati","1","Petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","DUC","Ducati","2","Diesel","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","DUC","Ducati","2","Diesel","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","DUC","Ducati","2","Diesel","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","DUC","Ducati","3","Other fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","DUC","Ducati","3","Other fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","DUC","Ducati","3","Other fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","DUC","Ducati","4","Petrol and electric hybrid","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","DUC","Ducati","4","Petrol and electric hybrid","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","DUC","Ducati","4","Petrol and electric hybrid","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","DUC","Ducati","5","Ethanol and petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","DUC","Ducati","5","Ethanol and petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","DUC","Ducati","5","Ethanol and petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","GIL","Gilera","-","All fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","5"
"1","Up to 50 cc","GIL","Gilera","-","All fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","1"
"1","Up to 50 cc","GIL","Gilera","-","All fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","4"
"1","Up to 50 cc","GIL","Gilera","1","Petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","5"
"1","Up to 50 cc","GIL","Gilera","1","Petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","1"
"1","Up to 50 cc","GIL","Gilera","1","Petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","4"
"1","Up to 50 cc","GIL","Gilera","2","Diesel","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","GIL","Gilera","2","Diesel","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","GIL","Gilera","2","Diesel","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","GIL","Gilera","3","Other fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","GIL","Gilera","3","Other fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","GIL","Gilera","3","Other fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","GIL","Gilera","4","Petrol and electric hybrid","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","GIL","Gilera","4","Petrol and electric hybrid","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","GIL","Gilera","4","Petrol and electric hybrid","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","GIL","Gilera","5","Ethanol and petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","GIL","Gilera","5","Ethanol and petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","GIL","Gilera","5","Ethanol and petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","HAL","Harley Davidson","-","All fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","HAL","Harley Davidson","-","All fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","HAL","Harley Davidson","-","All fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","HAL","Harley Davidson","1","Petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","HAL","Harley Davidson","1","Petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","HAL","Harley Davidson","1","Petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","HAL","Harley Davidson","2","Diesel","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","HAL","Harley Davidson","2","Diesel","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","HAL","Harley Davidson","2","Diesel","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","HAL","Harley Davidson","3","Other fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","HAL","Harley Davidson","3","Other fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","HAL","Harley Davidson","3","Other fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","HAL","Harley Davidson","4","Petrol and electric hybrid","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","HAL","Harley Davidson","4","Petrol and electric hybrid","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","HAL","Harley Davidson","4","Petrol and electric hybrid","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","HAL","Harley Davidson","5","Ethanol and petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","HAL","Harley Davidson","5","Ethanol and petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","HAL","Harley Davidson","5","Ethanol and petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","HON","Honda","-","All fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","111"
"1","Up to 50 cc","HON","Honda","-","All fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","2"
"1","Up to 50 cc","HON","Honda","-","All fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","109"
"1","Up to 50 cc","HON","Honda","1","Petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","111"
"1","Up to 50 cc","HON","Honda","1","Petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","2"
"1","Up to 50 cc","HON","Honda","1","Petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","109"
"1","Up to 50 cc","HON","Honda","2","Diesel","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","HON","Honda","2","Diesel","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","HON","Honda","2","Diesel","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","HON","Honda","3","Other fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","HON","Honda","3","Other fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","HON","Honda","3","Other fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","HON","Honda","4","Petrol and electric hybrid","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","HON","Honda","4","Petrol and electric hybrid","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","HON","Honda","4","Petrol and electric hybrid","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","HON","Honda","5","Ethanol and petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","HON","Honda","5","Ethanol and petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","HON","Honda","5","Ethanol and petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","HYO","Hyosung","-","All fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","5"
"1","Up to 50 cc","HYO","Hyosung","-","All fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","5"
"1","Up to 50 cc","HYO","Hyosung","-","All fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number",""
"1","Up to 50 cc","HYO","Hyosung","1","Petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","5"
"1","Up to 50 cc","HYO","Hyosung","1","Petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","5"
"1","Up to 50 cc","HYO","Hyosung","1","Petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number",""
"1","Up to 50 cc","HYO","Hyosung","2","Diesel","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","HYO","Hyosung","2","Diesel","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","HYO","Hyosung","2","Diesel","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","HYO","Hyosung","3","Other fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","HYO","Hyosung","3","Other fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","HYO","Hyosung","3","Other fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","HYO","Hyosung","4","Petrol and electric hybrid","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","HYO","Hyosung","4","Petrol and electric hybrid","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","HYO","Hyosung","4","Petrol and electric hybrid","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","HYO","Hyosung","5","Ethanol and petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","HYO","Hyosung","5","Ethanol and petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","HYO","Hyosung","5","Ethanol and petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KAW","Kawasaki","-","All fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KAW","Kawasaki","-","All fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KAW","Kawasaki","-","All fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KAW","Kawasaki","1","Petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KAW","Kawasaki","1","Petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KAW","Kawasaki","1","Petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KAW","Kawasaki","2","Diesel","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KAW","Kawasaki","2","Diesel","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KAW","Kawasaki","2","Diesel","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KAW","Kawasaki","3","Other fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KAW","Kawasaki","3","Other fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KAW","Kawasaki","3","Other fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KAW","Kawasaki","4","Petrol and electric hybrid","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KAW","Kawasaki","4","Petrol and electric hybrid","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KAW","Kawasaki","4","Petrol and electric hybrid","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KAW","Kawasaki","5","Ethanol and petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KAW","Kawasaki","5","Ethanol and petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KAW","Kawasaki","5","Ethanol and petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KEE","Keeway","-","All fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","78"
"1","Up to 50 cc","KEE","Keeway","-","All fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","77"
"1","Up to 50 cc","KEE","Keeway","-","All fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","1"
"1","Up to 50 cc","KEE","Keeway","1","Petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","78"
"1","Up to 50 cc","KEE","Keeway","1","Petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","77"
"1","Up to 50 cc","KEE","Keeway","1","Petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","1"
"1","Up to 50 cc","KEE","Keeway","2","Diesel","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KEE","Keeway","2","Diesel","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KEE","Keeway","2","Diesel","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KEE","Keeway","3","Other fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KEE","Keeway","3","Other fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KEE","Keeway","3","Other fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KEE","Keeway","4","Petrol and electric hybrid","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KEE","Keeway","4","Petrol and electric hybrid","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KEE","Keeway","4","Petrol and electric hybrid","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KEE","Keeway","5","Ethanol and petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KEE","Keeway","5","Ethanol and petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KEE","Keeway","5","Ethanol and petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KTM","KTM","-","All fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KTM","KTM","-","All fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KTM","KTM","-","All fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KTM","KTM","1","Petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KTM","KTM","1","Petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KTM","KTM","1","Petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KTM","KTM","2","Diesel","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KTM","KTM","2","Diesel","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KTM","KTM","2","Diesel","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KTM","KTM","3","Other fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KTM","KTM","3","Other fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KTM","KTM","3","Other fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KTM","KTM","4","Petrol and electric hybrid","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KTM","KTM","4","Petrol and electric hybrid","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KTM","KTM","4","Petrol and electric hybrid","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KTM","KTM","5","Ethanol and petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KTM","KTM","5","Ethanol and petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","KTM","KTM","5","Ethanol and petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","LIF","Lifan Hongda","-","All fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","LIF","Lifan Hongda","-","All fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","LIF","Lifan Hongda","-","All fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","LIF","Lifan Hongda","1","Petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"1","Up to 50 cc","LIF","Lifan Hongda","1","Petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"1","Up to 50 cc","LIF","Lifan Hongda","1","Petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"1","Up to 50 cc","LIF","Lifan Hongda","2","Diesel","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
