﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02196V02652","State","UNIT","VALUE"
"AEA04C17","Intermediate Consumption - Feedingstuffs","1996","1996","-","State","Base 2000=100","88.3"
"AEA04C17","Intermediate Consumption - Feedingstuffs","1997","1997","-","State","Base 2000=100","85"
"AEA04C17","Intermediate Consumption - Feedingstuffs","1998","1998","-","State","Base 2000=100","99.2"
"AEA04C17","Intermediate Consumption - Feedingstuffs","1999","1999","-","State","Base 2000=100","105.6"
"AEA04C17","Intermediate Consumption - Feedingstuffs","2000","2000","-","State","Base 2000=100","100"
"AEA04C17","Intermediate Consumption - Feedingstuffs","2001","2001","-","State","Base 2000=100","101.4"
"AEA04C17","Intermediate Consumption - Feedingstuffs","2002","2002","-","State","Base 2000=100","107.9"
"AEA04C17","Intermediate Consumption - Feedingstuffs","2003","2003","-","State","Base 2000=100","104"
"AEA04C17","Intermediate Consumption - Feedingstuffs","2004","2004","-","State","Base 2000=100","98.1"
"AEA04C17","Intermediate Consumption - Feedingstuffs","2005","2005","-","State","Base 2000=100","98.3"
"AEA04C17","Intermediate Consumption - Feedingstuffs","2006","2006","-","State","Base 2000=100","106.5"
"AEA04C17","Intermediate Consumption - Feedingstuffs","2007","2007","-","State","Base 2000=100","99.3"
"AEA04C17","Intermediate Consumption - Feedingstuffs","2008","2008","-","State","Base 2000=100","100.7"
"AEA04C17","Intermediate Consumption - Feedingstuffs","2009","2009","-","State","Base 2000=100","99.8"
"AEA04C17","Intermediate Consumption - Feedingstuffs","2010","2010","-","State","Base 2000=100","101.1"
"AEA04C18","Intermediate Consumption - Fertilisers","1990","1990","-","State","Base 2000=100","103.4"
"AEA04C18","Intermediate Consumption - Fertilisers","1991","1991","-","State","Base 2000=100","98.4"
"AEA04C18","Intermediate Consumption - Fertilisers","1992","1992","-","State","Base 2000=100","95.8"
"AEA04C18","Intermediate Consumption - Fertilisers","1993","1993","-","State","Base 2000=100","100.7"
"AEA04C18","Intermediate Consumption - Fertilisers","1994","1994","-","State","Base 2000=100","103.4"
"AEA04C18","Intermediate Consumption - Fertilisers","1995","1995","-","State","Base 2000=100","110.9"
"AEA04C18","Intermediate Consumption - Fertilisers","1996","1996","-","State","Base 2000=100","109.8"
"AEA04C18","Intermediate Consumption - Fertilisers","1997","1997","-","State","Base 2000=100","98"
"AEA04C18","Intermediate Consumption - Fertilisers","1998","1998","-","State","Base 2000=100","103.2"
"AEA04C18","Intermediate Consumption - Fertilisers","1999","1999","-","State","Base 2000=100","105"
"AEA04C18","Intermediate Consumption - Fertilisers","2000","2000","-","State","Base 2000=100","100"
"AEA04C18","Intermediate Consumption - Fertilisers","2001","2001","-","State","Base 2000=100","88.9"
"AEA04C18","Intermediate Consumption - Fertilisers","2002","2002","-","State","Base 2000=100","87.6"
"AEA04C18","Intermediate Consumption - Fertilisers","2003","2003","-","State","Base 2000=100","94.1"
"AEA04C18","Intermediate Consumption - Fertilisers","2004","2004","-","State","Base 2000=100","88.7"
"AEA04C18","Intermediate Consumption - Fertilisers","2005","2005","-","State","Base 2000=100","84.5"
"AEA04C18","Intermediate Consumption - Fertilisers","2006","2006","-","State","Base 2000=100","82.1"
"AEA04C18","Intermediate Consumption - Fertilisers","2007","2007","-","State","Base 2000=100","76.5"
"AEA04C18","Intermediate Consumption - Fertilisers","2008","2008","-","State","Base 2000=100","72.9"
"AEA04C18","Intermediate Consumption - Fertilisers","2009","2009","-","State","Base 2000=100","65.1"
"AEA04C18","Intermediate Consumption - Fertilisers","2010","2010","-","State","Base 2000=100","80.5"
"AEA04C19","Intermediate Consumption - Financial Intermediation Services Indirectly Measured (FISIM)","1990","1990","-","State","Base 2000=100","76.3"
"AEA04C19","Intermediate Consumption - Financial Intermediation Services Indirectly Measured (FISIM)","1991","1991","-","State","Base 2000=100","84.2"
"AEA04C19","Intermediate Consumption - Financial Intermediation Services Indirectly Measured (FISIM)","1992","1992","-","State","Base 2000=100","90.8"
"AEA04C19","Intermediate Consumption - Financial Intermediation Services Indirectly Measured (FISIM)","1993","1993","-","State","Base 2000=100","97.4"
"AEA04C19","Intermediate Consumption - Financial Intermediation Services Indirectly Measured (FISIM)","1994","1994","-","State","Base 2000=100","110.5"
"AEA04C19","Intermediate Consumption - Financial Intermediation Services Indirectly Measured (FISIM)","1995","1995","-","State","Base 2000=100","118.4"
"AEA04C19","Intermediate Consumption - Financial Intermediation Services Indirectly Measured (FISIM)","1996","1996","-","State","Base 2000=100","119.7"
"AEA04C19","Intermediate Consumption - Financial Intermediation Services Indirectly Measured (FISIM)","1997","1997","-","State","Base 2000=100","117.1"
"AEA04C19","Intermediate Consumption - Financial Intermediation Services Indirectly Measured (FISIM)","1998","1998","-","State","Base 2000=100","110.5"
"AEA04C19","Intermediate Consumption - Financial Intermediation Services Indirectly Measured (FISIM)","1999","1999","-","State","Base 2000=100","130.3"
"AEA04C19","Intermediate Consumption - Financial Intermediation Services Indirectly Measured (FISIM)","2000","2000","-","State","Base 2000=100","100"
"AEA04C19","Intermediate Consumption - Financial Intermediation Services Indirectly Measured (FISIM)","2001","2001","-","State","Base 2000=100","96.1"
"AEA04C19","Intermediate Consumption - Financial Intermediation Services Indirectly Measured (FISIM)","2002","2002","-","State","Base 2000=100","85.9"
"AEA04C19","Intermediate Consumption - Financial Intermediation Services Indirectly Measured (FISIM)","2003","2003","-","State","Base 2000=100","93.4"
"AEA04C19","Intermediate Consumption - Financial Intermediation Services Indirectly Measured (FISIM)","2004","2004","-","State","Base 2000=100","111.8"
"AEA04C19","Intermediate Consumption - Financial Intermediation Services Indirectly Measured (FISIM)","2005","2005","-","State","Base 2000=100","119.7"
"AEA04C19","Intermediate Consumption - Financial Intermediation Services Indirectly Measured (FISIM)","2006","2006","-","State","Base 2000=100","112"
"AEA04C19","Intermediate Consumption - Financial Intermediation Services Indirectly Measured (FISIM)","2007","2007","-","State","Base 2000=100","109.1"
"AEA04C19","Intermediate Consumption - Financial Intermediation Services Indirectly Measured (FISIM)","2008","2008","-","State","Base 2000=100","115.9"
"AEA04C19","Intermediate Consumption - Financial Intermediation Services Indirectly Measured (FISIM)","2009","2009","-","State","Base 2000=100","115.4"
"AEA04C19","Intermediate Consumption - Financial Intermediation Services Indirectly Measured (FISIM)","2010","2010","-","State","Base 2000=100","117.6"
"AEA04C20","Intermediate Consumption - Seeds","1990","1990","-","State","Base 2000=100","78.5"
"AEA04C20","Intermediate Consumption - Seeds","1991","1991","-","State","Base 2000=100","78"
"AEA04C20","Intermediate Consumption - Seeds","1992","1992","-","State","Base 2000=100","78.7"
"AEA04C20","Intermediate Consumption - Seeds","1993","1993","-","State","Base 2000=100","75.3"
"AEA04C20","Intermediate Consumption - Seeds","1994","1994","-","State","Base 2000=100","93.6"
"AEA04C20","Intermediate Consumption - Seeds","1995","1995","-","State","Base 2000=100","103.9"
"AEA04C20","Intermediate Consumption - Seeds","1996","1996","-","State","Base 2000=100","121.6"
"AEA04C20","Intermediate Consumption - Seeds","1997","1997","-","State","Base 2000=100","133.8"
"AEA04C20","Intermediate Consumption - Seeds","1998","1998","-","State","Base 2000=100","122.4"
"AEA04C20","Intermediate Consumption - Seeds","1999","1999","-","State","Base 2000=100","94.2"
"AEA04C20","Intermediate Consumption - Seeds","2000","2000","-","State","Base 2000=100","100"
"AEA04C20","Intermediate Consumption - Seeds","2001","2001","-","State","Base 2000=100","134.6"
"AEA04C20","Intermediate Consumption - Seeds","2002","2002","-","State","Base 2000=100","133.4"
"AEA04C20","Intermediate Consumption - Seeds","2003","2003","-","State","Base 2000=100","126.8"
"AEA04C20","Intermediate Consumption - Seeds","2004","2004","-","State","Base 2000=100","142.9"
"AEA04C20","Intermediate Consumption - Seeds","2005","2005","-","State","Base 2000=100","154.9"
"AEA04C20","Intermediate Consumption - Seeds","2006","2006","-","State","Base 2000=100","204.8"
"AEA04C20","Intermediate Consumption - Seeds","2007","2007","-","State","Base 2000=100","241.4"
"AEA04C20","Intermediate Consumption - Seeds","2008","2008","-","State","Base 2000=100","225.4"
"AEA04C20","Intermediate Consumption - Seeds","2009","2009","-","State","Base 2000=100","171.8"
"AEA04C20","Intermediate Consumption - Seeds","2010","2010","-","State","Base 2000=100","266.4"
"AEA04C21","Intermediate Consumption - Energy and Lubricants","1990","1990","-","State","Base 2000=100","102.2"
"AEA04C21","Intermediate Consumption - Energy and Lubricants","1991","1991","-","State","Base 2000=100","100.2"
"AEA04C21","Intermediate Consumption - Energy and Lubricants","1992","1992","-","State","Base 2000=100","99.5"
"AEA04C21","Intermediate Consumption - Energy and Lubricants","1993","1993","-","State","Base 2000=100","99.1"
"AEA04C21","Intermediate Consumption - Energy and Lubricants","1994","1994","-","State","Base 2000=100","100.9"
"AEA04C21","Intermediate Consumption - Energy and Lubricants","1995","1995","-","State","Base 2000=100","101.5"
"AEA04C21","Intermediate Consumption - Energy and Lubricants","1996","1996","-","State","Base 2000=100","110.4"
"AEA04C21","Intermediate Consumption - Energy and Lubricants","1997","1997","-","State","Base 2000=100","108.4"
"AEA04C21","Intermediate Consumption - Energy and Lubricants","1998","1998","-","State","Base 2000=100","110.2"
"AEA04C21","Intermediate Consumption - Energy and Lubricants","1999","1999","-","State","Base 2000=100","106.5"
"AEA04C21","Intermediate Consumption - Energy and Lubricants","2000","2000","-","State","Base 2000=100","100"
"AEA04C21","Intermediate Consumption - Energy and Lubricants","2001","2001","-","State","Base 2000=100","113.6"
"AEA04C21","Intermediate Consumption - Energy and Lubricants","2002","2002","-","State","Base 2000=100","103.2"
"AEA04C21","Intermediate Consumption - Energy and Lubricants","2003","2003","-","State","Base 2000=100","100.2"
"AEA04C21","Intermediate Consumption - Energy and Lubricants","2004","2004","-","State","Base 2000=100","96"
"AEA04C21","Intermediate Consumption - Energy and Lubricants","2005","2005","-","State","Base 2000=100","98.4"
"AEA04C21","Intermediate Consumption - Energy and Lubricants","2006","2006","-","State","Base 2000=100","99.1"
"AEA04C21","Intermediate Consumption - Energy and Lubricants","2007","2007","-","State","Base 2000=100","98.8"
"AEA04C21","Intermediate Consumption - Energy and Lubricants","2008","2008","-","State","Base 2000=100","94"
"AEA04C21","Intermediate Consumption - Energy and Lubricants","2009","2009","-","State","Base 2000=100","95"
"AEA04C21","Intermediate Consumption - Energy and Lubricants","2010","2010","-","State","Base 2000=100","95.9"
"AEA04C22","Intermediate Consumption - Maintenance and Repairs","1990","1990","-","State","Base 2000=100","96"
"AEA04C22","Intermediate Consumption - Maintenance and Repairs","1991","1991","-","State","Base 2000=100","83.1"
"AEA04C22","Intermediate Consumption - Maintenance and Repairs","1992","1992","-","State","Base 2000=100","75.4"
"AEA04C22","Intermediate Consumption - Maintenance and Repairs","1993","1993","-","State","Base 2000=100","82.1"
"AEA04C22","Intermediate Consumption - Maintenance and Repairs","1994","1994","-","State","Base 2000=100","92"
"AEA04C22","Intermediate Consumption - Maintenance and Repairs","1995","1995","-","State","Base 2000=100","97.3"
"AEA04C22","Intermediate Consumption - Maintenance and Repairs","1996","1996","-","State","Base 2000=100","106.8"
"AEA04C22","Intermediate Consumption - Maintenance and Repairs","1997","1997","-","State","Base 2000=100","104"
"AEA04C22","Intermediate Consumption - Maintenance and Repairs","1998","1998","-","State","Base 2000=100","104.8"
"AEA04C22","Intermediate Consumption - Maintenance and Repairs","1999","1999","-","State","Base 2000=100","103.8"
"AEA04C22","Intermediate Consumption - Maintenance and Repairs","2000","2000","-","State","Base 2000=100","100"
"AEA04C22","Intermediate Consumption - Maintenance and Repairs","2001","2001","-","State","Base 2000=100","106.3"
"AEA04C22","Intermediate Consumption - Maintenance and Repairs","2002","2002","-","State","Base 2000=100","94.3"
"AEA04C22","Intermediate Consumption - Maintenance and Repairs","2003","2003","-","State","Base 2000=100","96.8"
"AEA04C22","Intermediate Consumption - Maintenance and Repairs","2004","2004","-","State","Base 2000=100","94.8"
"AEA04C22","Intermediate Consumption - Maintenance and Repairs","2005","2005","-","State","Base 2000=100","96.3"
"AEA04C22","Intermediate Consumption - Maintenance and Repairs","2006","2006","-","State","Base 2000=100","94.6"
"AEA04C22","Intermediate Consumption - Maintenance and Repairs","2007","2007","-","State","Base 2000=100","91.9"
"AEA04C22","Intermediate Consumption - Maintenance and Repairs","2008","2008","-","State","Base 2000=100","86.7"
"AEA04C22","Intermediate Consumption - Maintenance and Repairs","2009","2009","-","State","Base 2000=100","83.8"
"AEA04C22","Intermediate Consumption - Maintenance and Repairs","2010","2010","-","State","Base 2000=100","85.1"
"AEA04C23","Intermediate Consumption - Other Goods and Services","1990","1990","-","State","Base 2000=100","88"
"AEA04C23","Intermediate Consumption - Other Goods and Services","1991","1991","-","State","Base 2000=100","83.8"
"AEA04C23","Intermediate Consumption - Other Goods and Services","1992","1992","-","State","Base 2000=100","80"
"AEA04C23","Intermediate Consumption - Other Goods and Services","1993","1993","-","State","Base 2000=100","82.9"
"AEA04C23","Intermediate Consumption - Other Goods and Services","1994","1994","-","State","Base 2000=100","83.3"
"AEA04C23","Intermediate Consumption - Other Goods and Services","1995","1995","-","State","Base 2000=100","87.9"
"AEA04C23","Intermediate Consumption - Other Goods and Services","1996","1996","-","State","Base 2000=100","100.6"
"AEA04C23","Intermediate Consumption - Other Goods and Services","1997","1997","-","State","Base 2000=100","96.2"
"AEA04C23","Intermediate Consumption - Other Goods and Services","1998","1998","-","State","Base 2000=100","96.7"
"AEA04C23","Intermediate Consumption - Other Goods and Services","1999","1999","-","State","Base 2000=100","97.1"
"AEA04C23","Intermediate Consumption - Other Goods and Services","2000","2000","-","State","Base 2000=100","100"
"AEA04C23","Intermediate Consumption - Other Goods and Services","2001","2001","-","State","Base 2000=100","103.3"
"AEA04C23","Intermediate Consumption - Other Goods and Services","2002","2002","-","State","Base 2000=100","95.8"
"AEA04C23","Intermediate Consumption - Other Goods and Services","2003","2003","-","State","Base 2000=100","94.7"
"AEA04C23","Intermediate Consumption - Other Goods and Services","2004","2004","-","State","Base 2000=100","95.6"
"AEA04C23","Intermediate Consumption - Other Goods and Services","2005","2005","-","State","Base 2000=100","102.8"
"AEA04C23","Intermediate Consumption - Other Goods and Services","2006","2006","-","State","Base 2000=100","105.9"
"AEA04C23","Intermediate Consumption - Other Goods and Services","2007","2007","-","State","Base 2000=100","108.2"
"AEA04C23","Intermediate Consumption - Other Goods and Services","2008","2008","-","State","Base 2000=100","109"
"AEA04C23","Intermediate Consumption - Other Goods and Services","2009","2009","-","State","Base 2000=100","107.7"
"AEA04C23","Intermediate Consumption - Other Goods and Services","2010","2010","-","State","Base 2000=100","108.7"
"AEA04C24","Intermediate Consumption - Crop Protection Products","1990","1990","-","State","Base 2000=100","81.5"
"AEA04C24","Intermediate Consumption - Crop Protection Products","1991","1991","-","State","Base 2000=100","84.2"
"AEA04C24","Intermediate Consumption - Crop Protection Products","1992","1992","-","State","Base 2000=100","91.3"
"AEA04C24","Intermediate Consumption - Crop Protection Products","1993","1993","-","State","Base 2000=100","92.1"
"AEA04C24","Intermediate Consumption - Crop Protection Products","1994","1994","-","State","Base 2000=100","89.8"
"AEA04C24","Intermediate Consumption - Crop Protection Products","1995","1995","-","State","Base 2000=100","91.7"
"AEA04C24","Intermediate Consumption - Crop Protection Products","1996","1996","-","State","Base 2000=100","98.7"
"AEA04C24","Intermediate Consumption - Crop Protection Products","1997","1997","-","State","Base 2000=100","102.8"
"AEA04C24","Intermediate Consumption - Crop Protection Products","1998","1998","-","State","Base 2000=100","106.5"
"AEA04C24","Intermediate Consumption - Crop Protection Products","1999","1999","-","State","Base 2000=100","103.2"
"AEA04C24","Intermediate Consumption - Crop Protection Products","2000","2000","-","State","Base 2000=100","100"
"AEA04C24","Intermediate Consumption - Crop Protection Products","2001","2001","-","State","Base 2000=100","89.1"
"AEA04C24","Intermediate Consumption - Crop Protection Products","2002","2002","-","State","Base 2000=100","106.7"
"AEA04C24","Intermediate Consumption - Crop Protection Products","2003","2003","-","State","Base 2000=100","95.2"
"AEA04C24","Intermediate Consumption - Crop Protection Products","2004","2004","-","State","Base 2000=100","92.9"
"AEA04C24","Intermediate Consumption - Crop Protection Products","2005","2005","-","State","Base 2000=100","80.8"
"AEA04C24","Intermediate Consumption - Crop Protection Products","2006","2006","-","State","Base 2000=100","67.8"
"AEA04C24","Intermediate Consumption - Crop Protection Products","2007","2007","-","State","Base 2000=100","74.4"
"AEA04C24","Intermediate Consumption - Crop Protection Products","2008","2008","-","State","Base 2000=100","81.6"
"AEA04C24","Intermediate Consumption - Crop Protection Products","2009","2009","-","State","Base 2000=100","67.3"
"AEA04C24","Intermediate Consumption - Crop Protection Products","2010","2010","-","State","Base 2000=100","69.2"
"AEA04C25","Intermediate Consumption - Veterinary Expenses (Euro Million)","1990","1990","-","State","Base 2000=100","82.9"
"AEA04C25","Intermediate Consumption - Veterinary Expenses (Euro Million)","1991","1991","-","State","Base 2000=100","86.4"
"AEA04C25","Intermediate Consumption - Veterinary Expenses (Euro Million)","1992","1992","-","State","Base 2000=100","85"
"AEA04C25","Intermediate Consumption - Veterinary Expenses (Euro Million)","1993","1993","-","State","Base 2000=100","87.9"
"AEA04C25","Intermediate Consumption - Veterinary Expenses (Euro Million)","1994","1994","-","State","Base 2000=100","89.6"
"AEA04C25","Intermediate Consumption - Veterinary Expenses (Euro Million)","1995","1995","-","State","Base 2000=100","89.9"
"AEA04C25","Intermediate Consumption - Veterinary Expenses (Euro Million)","1996","1996","-","State","Base 2000=100","104.6"
"AEA04C25","Intermediate Consumption - Veterinary Expenses (Euro Million)","1997","1997","-","State","Base 2000=100","104.9"
"AEA04C25","Intermediate Consumption - Veterinary Expenses (Euro Million)","1998","1998","-","State","Base 2000=100","104"
"AEA04C25","Intermediate Consumption - Veterinary Expenses (Euro Million)","1999","1999","-","State","Base 2000=100","98.9"
"AEA04C25","Intermediate Consumption - Veterinary Expenses (Euro Million)","2000","2000","-","State","Base 2000=100","100"
"AEA04C25","Intermediate Consumption - Veterinary Expenses (Euro Million)","2001","2001","-","State","Base 2000=100","106.2"
"AEA04C25","Intermediate Consumption - Veterinary Expenses (Euro Million)","2002","2002","-","State","Base 2000=100","103.8"
"AEA04C25","Intermediate Consumption - Veterinary Expenses (Euro Million)","2003","2003","-","State","Base 2000=100","98.7"
"AEA04C25","Intermediate Consumption - Veterinary Expenses (Euro Million)","2004","2004","-","State","Base 2000=100","100.6"
"AEA04C25","Intermediate Consumption - Veterinary Expenses (Euro Million)","2005","2005","-","State","Base 2000=100","103.1"
"AEA04C25","Intermediate Consumption - Veterinary Expenses (Euro Million)","2006","2006","-","State","Base 2000=100","101.2"
"AEA04C25","Intermediate Consumption - Veterinary Expenses (Euro Million)","2007","2007","-","State","Base 2000=100","96.7"
"AEA04C25","Intermediate Consumption - Veterinary Expenses (Euro Million)","2008","2008","-","State","Base 2000=100","94.4"
"AEA04C25","Intermediate Consumption - Veterinary Expenses (Euro Million)","2009","2009","-","State","Base 2000=100","95.8"
"AEA04C25","Intermediate Consumption - Veterinary Expenses (Euro Million)","2010","2010","-","State","Base 2000=100","96"
"AEA04C26","Gross Value Added at Basic Prices","1990","1990","-","State","Base 2000=100","101.9"
"AEA04C26","Gross Value Added at Basic Prices","1991","1991","-","State","Base 2000=100","104.1"
"AEA04C26","Gross Value Added at Basic Prices","1992","1992","-","State","Base 2000=100","107.3"
"AEA04C26","Gross Value Added at Basic Prices","1993","1993","-","State","Base 2000=100","101.8"
"AEA04C26","Gross Value Added at Basic Prices","1994","1994","-","State","Base 2000=100","96.2"
"AEA04C26","Gross Value Added at Basic Prices","1995","1995","-","State","Base 2000=100","105.1"
"AEA04C26","Gross Value Added at Basic Prices","1996","1996","-","State","Base 2000=100","110.2"
"AEA04C26","Gross Value Added at Basic Prices","1997","1997","-","State","Base 2000=100","111.8"
"AEA04C26","Gross Value Added at Basic Prices","1998","1998","-","State","Base 2000=100","110.4"
"AEA04C26","Gross Value Added at Basic Prices","1999","1999","-","State","Base 2000=100","102.6"
"AEA04C26","Gross Value Added at Basic Prices","2000","2000","-","State","Base 2000=100","100"
"AEA04C26","Gross Value Added at Basic Prices","2001","2001","-","State","Base 2000=100","94.5"
"AEA04C26","Gross Value Added at Basic Prices","2002","2002","-","State","Base 2000=100","89.9"
"AEA04C26","Gross Value Added at Basic Prices","2003","2003","-","State","Base 2000=100","96.2"
"AEA04C26","Gross Value Added at Basic Prices","2004","2004","-","State","Base 2000=100","108.2"
"AEA04C26","Gross Value Added at Basic Prices","2005","2005","-","State","Base 2000=100","87.4"
"AEA04C26","Gross Value Added at Basic Prices","2006","2006","-","State","Base 2000=100","60.4"
"AEA04C26","Gross Value Added at Basic Prices","2007","2007","-","State","Base 2000=100","62.9"
"AEA04C26","Gross Value Added at Basic Prices","2008","2008","-","State","Base 2000=100","64.4"
"AEA04C26","Gross Value Added at Basic Prices","2009","2009","-","State","Base 2000=100","60.9"
"AEA04C26","Gross Value Added at Basic Prices","2010","2010","-","State","Base 2000=100","61.5"
