﻿"STATISTIC","Statistic Label","C03288V03961","Detailed Occupational Group","TLIST(Q1)","Quarter","UNIT","VALUE"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20082","2008Q2","Thousand","35"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20083","2008Q3","Thousand","35.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20084","2008Q4","Thousand","34.6"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20091","2009Q1","Thousand","34.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20092","2009Q2","Thousand","34.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20093","2009Q3","Thousand","35"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20094","2009Q4","Thousand","35.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20101","2010Q1","Thousand","35.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20102","2010Q2","Thousand","35"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20103","2010Q3","Thousand","35"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20104","2010Q4","Thousand","34.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20111","2011Q1","Thousand","34.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20112","2011Q2","Thousand","35.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20113","2011Q3","Thousand","35.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20114","2011Q4","Thousand","35.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20121","2012Q1","Thousand","35.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20122","2012Q2","Thousand","35.6"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20123","2012Q3","Thousand","35.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20124","2012Q4","Thousand","35.4"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20131","2013Q1","Thousand","35.6"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20132","2013Q2","Thousand","35.6"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20133","2013Q3","Thousand","36.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20134","2013Q4","Thousand","36.3"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20141","2014Q1","Thousand","35.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20142","2014Q2","Thousand","35.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20143","2014Q3","Thousand","36.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20144","2014Q4","Thousand","35.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20151","2015Q1","Thousand","35.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20152","2015Q2","Thousand","36.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20153","2015Q3","Thousand","36.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20154","2015Q4","Thousand","36.3"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20161","2016Q1","Thousand","36.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20162","2016Q2","Thousand","36.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20163","2016Q3","Thousand","36.6"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20164","2016Q4","Thousand","36.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","2","Professional","20171","2017Q1","Thousand","36.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","19981","1998Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","19982","1998Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","19983","1998Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","19984","1998Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","19991","1999Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","19992","1999Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","19993","1999Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","19994","1999Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20001","2000Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20002","2000Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20003","2000Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20004","2000Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20011","2001Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20012","2001Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20013","2001Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20014","2001Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20021","2002Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20022","2002Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20023","2002Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20024","2002Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20031","2003Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20032","2003Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20033","2003Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20034","2003Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20041","2004Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20042","2004Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20043","2004Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20044","2004Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20051","2005Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20052","2005Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20053","2005Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20054","2005Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20061","2006Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20062","2006Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20063","2006Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20064","2006Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20071","2007Q1","Thousand","37.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20072","2007Q2","Thousand","37.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20073","2007Q3","Thousand","37.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20074","2007Q4","Thousand","37.6"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20081","2008Q1","Thousand","37.6"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20082","2008Q2","Thousand","37.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20083","2008Q3","Thousand","37.6"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20084","2008Q4","Thousand","37.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20091","2009Q1","Thousand","37.3"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20092","2009Q2","Thousand","37.4"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20093","2009Q3","Thousand","37.4"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20094","2009Q4","Thousand","37.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20101","2010Q1","Thousand","37.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20102","2010Q2","Thousand","37.4"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20103","2010Q3","Thousand","37.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20104","2010Q4","Thousand","37.4"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20111","2011Q1","Thousand","37.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20112","2011Q2","Thousand","37.4"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20113","2011Q3","Thousand","37.3"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20114","2011Q4","Thousand","37.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20121","2012Q1","Thousand","37.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20122","2012Q2","Thousand","37.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20123","2012Q3","Thousand","37.6"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20124","2012Q4","Thousand","37.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20131","2013Q1","Thousand","37.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20132","2013Q2","Thousand","37.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20133","2013Q3","Thousand","37.6"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20134","2013Q4","Thousand","37.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20141","2014Q1","Thousand","37.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20142","2014Q2","Thousand","37.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20143","2014Q3","Thousand","37.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20144","2014Q4","Thousand","37.4"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20151","2015Q1","Thousand","37.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20152","2015Q2","Thousand","37.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20153","2015Q3","Thousand","37.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20154","2015Q4","Thousand","37.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20161","2016Q1","Thousand","37.6"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20162","2016Q2","Thousand","37.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20163","2016Q3","Thousand","38"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20164","2016Q4","Thousand","38.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","3","Associate professional and technical","20171","2017Q1","Thousand","38.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","19981","1998Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","19982","1998Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","19983","1998Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","19984","1998Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","19991","1999Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","19992","1999Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","19993","1999Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","19994","1999Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20001","2000Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20002","2000Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20003","2000Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20004","2000Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20011","2001Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20012","2001Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20013","2001Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20014","2001Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20021","2002Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20022","2002Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20023","2002Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20024","2002Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20031","2003Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20032","2003Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20033","2003Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20034","2003Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20041","2004Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20042","2004Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20043","2004Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20044","2004Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20051","2005Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20052","2005Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20053","2005Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20054","2005Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20061","2006Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20062","2006Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20063","2006Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20064","2006Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20071","2007Q1","Thousand","33.4"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20072","2007Q2","Thousand","33.3"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20073","2007Q3","Thousand","33.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20074","2007Q4","Thousand","33.4"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20081","2008Q1","Thousand","33.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20082","2008Q2","Thousand","33.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20083","2008Q3","Thousand","33.3"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20084","2008Q4","Thousand","32.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20091","2009Q1","Thousand","32.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20092","2009Q2","Thousand","33"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20093","2009Q3","Thousand","33.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20094","2009Q4","Thousand","33"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20101","2010Q1","Thousand","32.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20102","2010Q2","Thousand","32.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20103","2010Q3","Thousand","32.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20104","2010Q4","Thousand","32.3"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20111","2011Q1","Thousand","32"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20112","2011Q2","Thousand","32.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20113","2011Q3","Thousand","32.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20114","2011Q4","Thousand","32.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20121","2012Q1","Thousand","32.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20122","2012Q2","Thousand","32.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20123","2012Q3","Thousand","33"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20124","2012Q4","Thousand","32.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20131","2013Q1","Thousand","32.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20132","2013Q2","Thousand","32.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20133","2013Q3","Thousand","33.3"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20134","2013Q4","Thousand","32.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20141","2014Q1","Thousand","33.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20142","2014Q2","Thousand","33.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20143","2014Q3","Thousand","33.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20144","2014Q4","Thousand","33.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20151","2015Q1","Thousand","33"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20152","2015Q2","Thousand","32.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20153","2015Q3","Thousand","32.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20154","2015Q4","Thousand","32.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20161","2016Q1","Thousand","32.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20162","2016Q2","Thousand","32.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20163","2016Q3","Thousand","32.6"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20164","2016Q4","Thousand","32.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","4","Administrative and secreterial","20171","2017Q1","Thousand","32.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","19981","1998Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","19982","1998Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","19983","1998Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","19984","1998Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","5","Skilled trades","19991","1999Q1","Thousand",""
