﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C04166V04937","CSO Local Electoral Areas 2022","C03766V04515","Journey Time","UNIT","VALUE"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f29-13a3-e055-000000000001","Cavan-Belturbet, Cavan","D3","1/2 hour - under 3/4 hour","Number","1978"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f29-13a3-e055-000000000001","Cavan-Belturbet, Cavan","D4","3/4 hour - under 1 hour","Number","558"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f29-13a3-e055-000000000001","Cavan-Belturbet, Cavan","D5","1 hour - under 1 1/2 hours","Number","639"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f29-13a3-e055-000000000001","Cavan-Belturbet, Cavan","D6","1 1/2 hours and over","Number","783"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f29-13a3-e055-000000000001","Cavan-Belturbet, Cavan","NS","Not stated","Number","1832"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f29-13a3-e055-000000000001","Cavan-Belturbet, Cavan","T","Total","Number","16485"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2a-13a3-e055-000000000001","Bailieborough-Cootehill, Cavan","D1","Under 15 mins","Number","5985"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2a-13a3-e055-000000000001","Bailieborough-Cootehill, Cavan","D2","1/4 hour - under 1/2 hour","Number","3997"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2a-13a3-e055-000000000001","Bailieborough-Cootehill, Cavan","D3","1/2 hour - under 3/4 hour","Number","2312"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2a-13a3-e055-000000000001","Bailieborough-Cootehill, Cavan","D4","3/4 hour - under 1 hour","Number","729"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2a-13a3-e055-000000000001","Bailieborough-Cootehill, Cavan","D5","1 hour - under 1 1/2 hours","Number","1044"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2a-13a3-e055-000000000001","Bailieborough-Cootehill, Cavan","D6","1 1/2 hours and over","Number","821"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2a-13a3-e055-000000000001","Bailieborough-Cootehill, Cavan","NS","Not stated","Number","1843"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2a-13a3-e055-000000000001","Bailieborough-Cootehill, Cavan","T","Total","Number","16731"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2b-13a3-e055-000000000001","Ballyjamesduff, Cavan","D1","Under 15 mins","Number","5544"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2b-13a3-e055-000000000001","Ballyjamesduff, Cavan","D2","1/4 hour - under 1/2 hour","Number","4703"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2b-13a3-e055-000000000001","Ballyjamesduff, Cavan","D3","1/2 hour - under 3/4 hour","Number","2724"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2b-13a3-e055-000000000001","Ballyjamesduff, Cavan","D4","3/4 hour - under 1 hour","Number","844"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2b-13a3-e055-000000000001","Ballyjamesduff, Cavan","D5","1 hour - under 1 1/2 hours","Number","1516"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2b-13a3-e055-000000000001","Ballyjamesduff, Cavan","D6","1 1/2 hours and over","Number","1026"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2b-13a3-e055-000000000001","Ballyjamesduff, Cavan","NS","Not stated","Number","1440"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2b-13a3-e055-000000000001","Ballyjamesduff, Cavan","T","Total","Number","17797"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2c-13a3-e055-000000000001","Nenagh, Tipperary","D1","Under 15 mins","Number","5693"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2c-13a3-e055-000000000001","Nenagh, Tipperary","D2","1/4 hour - under 1/2 hour","Number","3304"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2c-13a3-e055-000000000001","Nenagh, Tipperary","D3","1/2 hour - under 3/4 hour","Number","2088"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2c-13a3-e055-000000000001","Nenagh, Tipperary","D4","3/4 hour - under 1 hour","Number","766"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2c-13a3-e055-000000000001","Nenagh, Tipperary","D5","1 hour - under 1 1/2 hours","Number","662"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2c-13a3-e055-000000000001","Nenagh, Tipperary","D6","1 1/2 hours and over","Number","391"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2c-13a3-e055-000000000001","Nenagh, Tipperary","NS","Not stated","Number","1333"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2c-13a3-e055-000000000001","Nenagh, Tipperary","T","Total","Number","14237"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2d-13a3-e055-000000000001","Roscrea-Templemore, Tipperary","D1","Under 15 mins","Number","4565"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2d-13a3-e055-000000000001","Roscrea-Templemore, Tipperary","D2","1/4 hour - under 1/2 hour","Number","2326"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2d-13a3-e055-000000000001","Roscrea-Templemore, Tipperary","D3","1/2 hour - under 3/4 hour","Number","1294"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2d-13a3-e055-000000000001","Roscrea-Templemore, Tipperary","D4","3/4 hour - under 1 hour","Number","516"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2d-13a3-e055-000000000001","Roscrea-Templemore, Tipperary","D5","1 hour - under 1 1/2 hours","Number","575"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2d-13a3-e055-000000000001","Roscrea-Templemore, Tipperary","D6","1 1/2 hours and over","Number","399"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2d-13a3-e055-000000000001","Roscrea-Templemore, Tipperary","NS","Not stated","Number","962"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2d-13a3-e055-000000000001","Roscrea-Templemore, Tipperary","T","Total","Number","10637"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2e-13a3-e055-000000000001","Carrick-On-Suir, Tipperary","D1","Under 15 mins","Number","4214"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2e-13a3-e055-000000000001","Carrick-On-Suir, Tipperary","D2","1/4 hour - under 1/2 hour","Number","2849"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2e-13a3-e055-000000000001","Carrick-On-Suir, Tipperary","D3","1/2 hour - under 3/4 hour","Number","2332"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2e-13a3-e055-000000000001","Carrick-On-Suir, Tipperary","D4","3/4 hour - under 1 hour","Number","460"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2e-13a3-e055-000000000001","Carrick-On-Suir, Tipperary","D5","1 hour - under 1 1/2 hours","Number","534"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2e-13a3-e055-000000000001","Carrick-On-Suir, Tipperary","D6","1 1/2 hours and over","Number","365"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2e-13a3-e055-000000000001","Carrick-On-Suir, Tipperary","NS","Not stated","Number","991"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2e-13a3-e055-000000000001","Carrick-On-Suir, Tipperary","T","Total","Number","11745"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2f-13a3-e055-000000000001","Clonmel, Tipperary","D1","Under 15 mins","Number","6921"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2f-13a3-e055-000000000001","Clonmel, Tipperary","D2","1/4 hour - under 1/2 hour","Number","4038"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2f-13a3-e055-000000000001","Clonmel, Tipperary","D3","1/2 hour - under 3/4 hour","Number","1233"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2f-13a3-e055-000000000001","Clonmel, Tipperary","D4","3/4 hour - under 1 hour","Number","513"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2f-13a3-e055-000000000001","Clonmel, Tipperary","D5","1 hour - under 1 1/2 hours","Number","701"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2f-13a3-e055-000000000001","Clonmel, Tipperary","D6","1 1/2 hours and over","Number","301"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2f-13a3-e055-000000000001","Clonmel, Tipperary","NS","Not stated","Number","1682"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f2f-13a3-e055-000000000001","Clonmel, Tipperary","T","Total","Number","15389"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f30-13a3-e055-000000000001","Cashel-Tipperary, Tipperary","D1","Under 15 mins","Number","6500"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f30-13a3-e055-000000000001","Cashel-Tipperary, Tipperary","D2","1/4 hour - under 1/2 hour","Number","4068"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f30-13a3-e055-000000000001","Cashel-Tipperary, Tipperary","D3","1/2 hour - under 3/4 hour","Number","2698"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f30-13a3-e055-000000000001","Cashel-Tipperary, Tipperary","D4","3/4 hour - under 1 hour","Number","1066"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f30-13a3-e055-000000000001","Cashel-Tipperary, Tipperary","D5","1 hour - under 1 1/2 hours","Number","1075"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f30-13a3-e055-000000000001","Cashel-Tipperary, Tipperary","D6","1 1/2 hours and over","Number","464"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f30-13a3-e055-000000000001","Cashel-Tipperary, Tipperary","NS","Not stated","Number","1639"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f30-13a3-e055-000000000001","Cashel-Tipperary, Tipperary","T","Total","Number","17510"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-662310000001","Newport, Tipperary","D1","Under 15 mins","Number","3336"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-662310000001","Newport, Tipperary","D2","1/4 hour - under 1/2 hour","Number","3332"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-662310000001","Newport, Tipperary","D3","1/2 hour - under 3/4 hour","Number","2552"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-662310000001","Newport, Tipperary","D4","3/4 hour - under 1 hour","Number","602"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-662310000001","Newport, Tipperary","D5","1 hour - under 1 1/2 hours","Number","384"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-662310000001","Newport, Tipperary","D6","1 1/2 hours and over","Number","307"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-662310000001","Newport, Tipperary","NS","Not stated","Number","849"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-662310000001","Newport, Tipperary","T","Total","Number","11362"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-000005500001","Thurles, Tipperary","D1","Under 15 mins","Number","4671"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-000005500001","Thurles, Tipperary","D2","1/4 hour - under 1/2 hour","Number","2959"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-000005500001","Thurles, Tipperary","D3","1/2 hour - under 3/4 hour","Number","1516"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-000005500001","Thurles, Tipperary","D4","3/4 hour - under 1 hour","Number","572"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-000005500001","Thurles, Tipperary","D5","1 hour - under 1 1/2 hours","Number","682"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-000005500001","Thurles, Tipperary","D6","1 1/2 hours and over","Number","526"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-000005500001","Thurles, Tipperary","NS","Not stated","Number","1126"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-000005500001","Thurles, Tipperary","T","Total","Number","12052"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-000005400001","Cahir, Tipperary","D1","Under 15 mins","Number","2920"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-000005400001","Cahir, Tipperary","D2","1/4 hour - under 1/2 hour","Number","2804"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-000005400001","Cahir, Tipperary","D3","1/2 hour - under 3/4 hour","Number","1456"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-000005400001","Cahir, Tipperary","D4","3/4 hour - under 1 hour","Number","350"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-000005400001","Cahir, Tipperary","D5","1 hour - under 1 1/2 hours","Number","690"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-000005400001","Cahir, Tipperary","D6","1 1/2 hours and over","Number","278"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-000005400001","Cahir, Tipperary","NS","Not stated","Number","1003"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-000005400001","Cahir, Tipperary","T","Total","Number","9501"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f31-13a3-e055-000000000001","Dungarvan, Waterford","D1","Under 15 mins","Number","6177"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f31-13a3-e055-000000000001","Dungarvan, Waterford","D2","1/4 hour - under 1/2 hour","Number","2969"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f31-13a3-e055-000000000001","Dungarvan, Waterford","D3","1/2 hour - under 3/4 hour","Number","1231"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f31-13a3-e055-000000000001","Dungarvan, Waterford","D4","3/4 hour - under 1 hour","Number","765"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f31-13a3-e055-000000000001","Dungarvan, Waterford","D5","1 hour - under 1 1/2 hours","Number","857"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f31-13a3-e055-000000000001","Dungarvan, Waterford","D6","1 1/2 hours and over","Number","317"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f31-13a3-e055-000000000001","Dungarvan, Waterford","NS","Not stated","Number","1059"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f31-13a3-e055-000000000001","Dungarvan, Waterford","T","Total","Number","13375"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f32-13a3-e055-000000000001","Portlaw-Kilmacthomas, Waterford","D1","Under 15 mins","Number","3403"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f32-13a3-e055-000000000001","Portlaw-Kilmacthomas, Waterford","D2","1/4 hour - under 1/2 hour","Number","3848"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f32-13a3-e055-000000000001","Portlaw-Kilmacthomas, Waterford","D3","1/2 hour - under 3/4 hour","Number","2428"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f32-13a3-e055-000000000001","Portlaw-Kilmacthomas, Waterford","D4","3/4 hour - under 1 hour","Number","452"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f32-13a3-e055-000000000001","Portlaw-Kilmacthomas, Waterford","D5","1 hour - under 1 1/2 hours","Number","430"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f32-13a3-e055-000000000001","Portlaw-Kilmacthomas, Waterford","D6","1 1/2 hours and over","Number","267"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f32-13a3-e055-000000000001","Portlaw-Kilmacthomas, Waterford","NS","Not stated","Number","695"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f32-13a3-e055-000000000001","Portlaw-Kilmacthomas, Waterford","T","Total","Number","11523"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-000005300001","Lismore, Waterford","D1","Under 15 mins","Number","2183"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-000005300001","Lismore, Waterford","D2","1/4 hour - under 1/2 hour","Number","1907"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-000005300001","Lismore, Waterford","D3","1/2 hour - under 3/4 hour","Number","1058"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-000005300001","Lismore, Waterford","D4","3/4 hour - under 1 hour","Number","399"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-000005300001","Lismore, Waterford","D5","1 hour - under 1 1/2 hours","Number","609"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-000005300001","Lismore, Waterford","D6","1 1/2 hours and over","Number","165"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-000005300001","Lismore, Waterford","NS","Not stated","Number","523"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-000005300001","Lismore, Waterford","T","Total","Number","6844"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f33-13a3-e055-000000000001","Tramore-Waterford City West, Waterford","D1","Under 15 mins","Number","5678"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f33-13a3-e055-000000000001","Tramore-Waterford City West, Waterford","D2","1/4 hour - under 1/2 hour","Number","5058"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f33-13a3-e055-000000000001","Tramore-Waterford City West, Waterford","D3","1/2 hour - under 3/4 hour","Number","1394"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f33-13a3-e055-000000000001","Tramore-Waterford City West, Waterford","D4","3/4 hour - under 1 hour","Number","365"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f33-13a3-e055-000000000001","Tramore-Waterford City West, Waterford","D5","1 hour - under 1 1/2 hours","Number","297"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f33-13a3-e055-000000000001","Tramore-Waterford City West, Waterford","D6","1 1/2 hours and over","Number","221"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f33-13a3-e055-000000000001","Tramore-Waterford City West, Waterford","NS","Not stated","Number","2189"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f33-13a3-e055-000000000001","Tramore-Waterford City West, Waterford","T","Total","Number","15202"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f34-13a3-e055-000000000001","Waterford City South, Waterford","D1","Under 15 mins","Number","6409"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f34-13a3-e055-000000000001","Waterford City South, Waterford","D2","1/4 hour - under 1/2 hour","Number","4718"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f34-13a3-e055-000000000001","Waterford City South, Waterford","D3","1/2 hour - under 3/4 hour","Number","1225"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f34-13a3-e055-000000000001","Waterford City South, Waterford","D4","3/4 hour - under 1 hour","Number","307"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f34-13a3-e055-000000000001","Waterford City South, Waterford","D5","1 hour - under 1 1/2 hours","Number","261"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f34-13a3-e055-000000000001","Waterford City South, Waterford","D6","1 1/2 hours and over","Number","166"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f34-13a3-e055-000000000001","Waterford City South, Waterford","NS","Not stated","Number","2523"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f34-13a3-e055-000000000001","Waterford City South, Waterford","T","Total","Number","15609"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f35-13a3-e055-000000000001","Waterford City East, Waterford","D1","Under 15 mins","Number","4626"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f35-13a3-e055-000000000001","Waterford City East, Waterford","D2","1/4 hour - under 1/2 hour","Number","5937"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f35-13a3-e055-000000000001","Waterford City East, Waterford","D3","1/2 hour - under 3/4 hour","Number","1796"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f35-13a3-e055-000000000001","Waterford City East, Waterford","D4","3/4 hour - under 1 hour","Number","450"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f35-13a3-e055-000000000001","Waterford City East, Waterford","D5","1 hour - under 1 1/2 hours","Number","380"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f35-13a3-e055-000000000001","Waterford City East, Waterford","D6","1 1/2 hours and over","Number","286"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f35-13a3-e055-000000000001","Waterford City East, Waterford","NS","Not stated","Number","1293"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f35-13a3-e055-000000000001","Waterford City East, Waterford","T","Total","Number","14768"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f36-13a3-e055-000000000001","Athlone, Westmeath","D1","Under 15 mins","Number","5816"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f36-13a3-e055-000000000001","Athlone, Westmeath","D2","1/4 hour - under 1/2 hour","Number","3920"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f36-13a3-e055-000000000001","Athlone, Westmeath","D3","1/2 hour - under 3/4 hour","Number","1345"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f36-13a3-e055-000000000001","Athlone, Westmeath","D4","3/4 hour - under 1 hour","Number","370"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f36-13a3-e055-000000000001","Athlone, Westmeath","D5","1 hour - under 1 1/2 hours","Number","548"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f36-13a3-e055-000000000001","Athlone, Westmeath","D6","1 1/2 hours and over","Number","455"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f36-13a3-e055-000000000001","Athlone, Westmeath","NS","Not stated","Number","2167"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f36-13a3-e055-000000000001","Athlone, Westmeath","T","Total","Number","14621"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f37-13a3-e055-000000000001","Moate, Westmeath","D1","Under 15 mins","Number","3923"
