﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","C02276V02746","Domestic","UNIT","VALUE"
"HTA03C2","Number of Nights by Irish Residents","2022","2022","-","Both sexes","02","Outbound","Thousand","61205"
"HTA03C2","Number of Nights by Irish Residents","2022","2022","1","Male","01","Domestic","Thousand","15807"
"HTA03C2","Number of Nights by Irish Residents","2022","2022","1","Male","02","Outbound","Thousand","29621"
"HTA03C2","Number of Nights by Irish Residents","2022","2022","2","Female","01","Domestic","Thousand","18430"
"HTA03C2","Number of Nights by Irish Residents","2022","2022","2","Female","02","Outbound","Thousand","31584"
"HTA03C2","Number of Nights by Irish Residents","2023","2023","-","Both sexes","01","Domestic","Thousand","33966"
"HTA03C2","Number of Nights by Irish Residents","2023","2023","-","Both sexes","02","Outbound","Thousand","79923"
"HTA03C2","Number of Nights by Irish Residents","2023","2023","1","Male","01","Domestic","Thousand","15966"
"HTA03C2","Number of Nights by Irish Residents","2023","2023","1","Male","02","Outbound","Thousand","39692"
"HTA03C2","Number of Nights by Irish Residents","2023","2023","2","Female","01","Domestic","Thousand","18000"
"HTA03C2","Number of Nights by Irish Residents","2023","2023","2","Female","02","Outbound","Thousand","40231"
"HTA03C3","Average Length of Stay by Irish Residents","2000","2000","-","Both sexes","01","Domestic","Nights per Trip","3.8"
"HTA03C3","Average Length of Stay by Irish Residents","2000","2000","-","Both sexes","02","Outbound","Nights per Trip","9.4"
"HTA03C3","Average Length of Stay by Irish Residents","2000","2000","1","Male","01","Domestic","Nights per Trip","3.7"
"HTA03C3","Average Length of Stay by Irish Residents","2000","2000","1","Male","02","Outbound","Nights per Trip","8.9"
"HTA03C3","Average Length of Stay by Irish Residents","2000","2000","2","Female","01","Domestic","Nights per Trip","3.8"
"HTA03C3","Average Length of Stay by Irish Residents","2000","2000","2","Female","02","Outbound","Nights per Trip","10"
"HTA03C3","Average Length of Stay by Irish Residents","2001","2001","-","Both sexes","01","Domestic","Nights per Trip","3.7"
"HTA03C3","Average Length of Stay by Irish Residents","2001","2001","-","Both sexes","02","Outbound","Nights per Trip","9.1"
"HTA03C3","Average Length of Stay by Irish Residents","2001","2001","1","Male","01","Domestic","Nights per Trip","3.6"
"HTA03C3","Average Length of Stay by Irish Residents","2001","2001","1","Male","02","Outbound","Nights per Trip","8.6"
"HTA03C3","Average Length of Stay by Irish Residents","2001","2001","2","Female","01","Domestic","Nights per Trip","3.7"
"HTA03C3","Average Length of Stay by Irish Residents","2001","2001","2","Female","02","Outbound","Nights per Trip","9.6"
"HTA03C3","Average Length of Stay by Irish Residents","2002","2002","-","Both sexes","01","Domestic","Nights per Trip","3.4"
"HTA03C3","Average Length of Stay by Irish Residents","2002","2002","-","Both sexes","02","Outbound","Nights per Trip","8.8"
"HTA03C3","Average Length of Stay by Irish Residents","2002","2002","1","Male","01","Domestic","Nights per Trip","3.4"
"HTA03C3","Average Length of Stay by Irish Residents","2002","2002","1","Male","02","Outbound","Nights per Trip","8.6"
"HTA03C3","Average Length of Stay by Irish Residents","2002","2002","2","Female","01","Domestic","Nights per Trip","3.5"
"HTA03C3","Average Length of Stay by Irish Residents","2002","2002","2","Female","02","Outbound","Nights per Trip","9.1"
"HTA03C3","Average Length of Stay by Irish Residents","2003","2003","-","Both sexes","01","Domestic","Nights per Trip","3.5"
"HTA03C3","Average Length of Stay by Irish Residents","2003","2003","-","Both sexes","02","Outbound","Nights per Trip","8.8"
"HTA03C3","Average Length of Stay by Irish Residents","2003","2003","1","Male","01","Domestic","Nights per Trip","3.5"
"HTA03C3","Average Length of Stay by Irish Residents","2003","2003","1","Male","02","Outbound","Nights per Trip","8.5"
"HTA03C3","Average Length of Stay by Irish Residents","2003","2003","2","Female","01","Domestic","Nights per Trip","3.6"
"HTA03C3","Average Length of Stay by Irish Residents","2003","2003","2","Female","02","Outbound","Nights per Trip","9"
"HTA03C3","Average Length of Stay by Irish Residents","2004","2004","-","Both sexes","01","Domestic","Nights per Trip","3.5"
"HTA03C3","Average Length of Stay by Irish Residents","2004","2004","-","Both sexes","02","Outbound","Nights per Trip","8.5"
"HTA03C3","Average Length of Stay by Irish Residents","2004","2004","1","Male","01","Domestic","Nights per Trip","3.4"
"HTA03C3","Average Length of Stay by Irish Residents","2004","2004","1","Male","02","Outbound","Nights per Trip","8.1"
"HTA03C3","Average Length of Stay by Irish Residents","2004","2004","2","Female","01","Domestic","Nights per Trip","3.5"
"HTA03C3","Average Length of Stay by Irish Residents","2004","2004","2","Female","02","Outbound","Nights per Trip","8.8"
"HTA03C3","Average Length of Stay by Irish Residents","2005","2005","-","Both sexes","01","Domestic","Nights per Trip","3.4"
"HTA03C3","Average Length of Stay by Irish Residents","2005","2005","-","Both sexes","02","Outbound","Nights per Trip","8.3"
"HTA03C3","Average Length of Stay by Irish Residents","2005","2005","1","Male","01","Domestic","Nights per Trip","3.4"
"HTA03C3","Average Length of Stay by Irish Residents","2005","2005","1","Male","02","Outbound","Nights per Trip","7.9"
"HTA03C3","Average Length of Stay by Irish Residents","2005","2005","2","Female","01","Domestic","Nights per Trip","3.5"
"HTA03C3","Average Length of Stay by Irish Residents","2005","2005","2","Female","02","Outbound","Nights per Trip","8.7"
"HTA03C3","Average Length of Stay by Irish Residents","2006","2006","-","Both sexes","01","Domestic","Nights per Trip","3.3"
"HTA03C3","Average Length of Stay by Irish Residents","2006","2006","-","Both sexes","02","Outbound","Nights per Trip","7.8"
"HTA03C3","Average Length of Stay by Irish Residents","2006","2006","1","Male","01","Domestic","Nights per Trip","3.3"
"HTA03C3","Average Length of Stay by Irish Residents","2006","2006","1","Male","02","Outbound","Nights per Trip","7.6"
"HTA03C3","Average Length of Stay by Irish Residents","2006","2006","2","Female","01","Domestic","Nights per Trip","3.3"
"HTA03C3","Average Length of Stay by Irish Residents","2006","2006","2","Female","02","Outbound","Nights per Trip","7.9"
"HTA03C3","Average Length of Stay by Irish Residents","2007","2007","-","Both sexes","01","Domestic","Nights per Trip","3.3"
"HTA03C3","Average Length of Stay by Irish Residents","2007","2007","-","Both sexes","02","Outbound","Nights per Trip","7.9"
"HTA03C3","Average Length of Stay by Irish Residents","2007","2007","1","Male","01","Domestic","Nights per Trip","3.3"
"HTA03C3","Average Length of Stay by Irish Residents","2007","2007","1","Male","02","Outbound","Nights per Trip","7.8"
"HTA03C3","Average Length of Stay by Irish Residents","2007","2007","2","Female","01","Domestic","Nights per Trip","3.3"
"HTA03C3","Average Length of Stay by Irish Residents","2007","2007","2","Female","02","Outbound","Nights per Trip","8.1"
"HTA03C3","Average Length of Stay by Irish Residents","2008","2008","-","Both sexes","01","Domestic","Nights per Trip","3.1"
"HTA03C3","Average Length of Stay by Irish Residents","2008","2008","-","Both sexes","02","Outbound","Nights per Trip","7.9"
"HTA03C3","Average Length of Stay by Irish Residents","2008","2008","1","Male","01","Domestic","Nights per Trip","3.1"
"HTA03C3","Average Length of Stay by Irish Residents","2008","2008","1","Male","02","Outbound","Nights per Trip","7.8"
"HTA03C3","Average Length of Stay by Irish Residents","2008","2008","2","Female","01","Domestic","Nights per Trip","3.2"
"HTA03C3","Average Length of Stay by Irish Residents","2008","2008","2","Female","02","Outbound","Nights per Trip","8"
"HTA03C3","Average Length of Stay by Irish Residents","2009","2009","-","Both sexes","01","Domestic","Nights per Trip","3.1"
"HTA03C3","Average Length of Stay by Irish Residents","2009","2009","-","Both sexes","02","Outbound","Nights per Trip","7.6"
"HTA03C3","Average Length of Stay by Irish Residents","2009","2009","1","Male","01","Domestic","Nights per Trip","3.1"
"HTA03C3","Average Length of Stay by Irish Residents","2009","2009","1","Male","02","Outbound","Nights per Trip","7.4"
"HTA03C3","Average Length of Stay by Irish Residents","2009","2009","2","Female","01","Domestic","Nights per Trip","3.1"
"HTA03C3","Average Length of Stay by Irish Residents","2009","2009","2","Female","02","Outbound","Nights per Trip","7.8"
"HTA03C3","Average Length of Stay by Irish Residents","2010","2010","-","Both sexes","01","Domestic","Nights per Trip","3.1"
"HTA03C3","Average Length of Stay by Irish Residents","2010","2010","-","Both sexes","02","Outbound","Nights per Trip","8.3"
"HTA03C3","Average Length of Stay by Irish Residents","2010","2010","1","Male","01","Domestic","Nights per Trip","3.1"
"HTA03C3","Average Length of Stay by Irish Residents","2010","2010","1","Male","02","Outbound","Nights per Trip","8.1"
"HTA03C3","Average Length of Stay by Irish Residents","2010","2010","2","Female","01","Domestic","Nights per Trip","3.1"
"HTA03C3","Average Length of Stay by Irish Residents","2010","2010","2","Female","02","Outbound","Nights per Trip","8.5"
"HTA03C3","Average Length of Stay by Irish Residents","2011","2011","-","Both sexes","01","Domestic","Nights per Trip","3"
"HTA03C3","Average Length of Stay by Irish Residents","2011","2011","-","Both sexes","02","Outbound","Nights per Trip","8.3"
"HTA03C3","Average Length of Stay by Irish Residents","2011","2011","1","Male","01","Domestic","Nights per Trip","3"
"HTA03C3","Average Length of Stay by Irish Residents","2011","2011","1","Male","02","Outbound","Nights per Trip","8"
"HTA03C3","Average Length of Stay by Irish Residents","2011","2011","2","Female","01","Domestic","Nights per Trip","3"
"HTA03C3","Average Length of Stay by Irish Residents","2011","2011","2","Female","02","Outbound","Nights per Trip","8.5"
"HTA03C3","Average Length of Stay by Irish Residents","2012","2012","-","Both sexes","01","Domestic","Nights per Trip","2.9"
"HTA03C3","Average Length of Stay by Irish Residents","2012","2012","-","Both sexes","02","Outbound","Nights per Trip","8"
"HTA03C3","Average Length of Stay by Irish Residents","2012","2012","1","Male","01","Domestic","Nights per Trip","2.9"
"HTA03C3","Average Length of Stay by Irish Residents","2012","2012","1","Male","02","Outbound","Nights per Trip","7.8"
"HTA03C3","Average Length of Stay by Irish Residents","2012","2012","2","Female","01","Domestic","Nights per Trip","2.8"
"HTA03C3","Average Length of Stay by Irish Residents","2012","2012","2","Female","02","Outbound","Nights per Trip","8.2"
"HTA03C3","Average Length of Stay by Irish Residents","2013","2013","-","Both sexes","01","Domestic","Nights per Trip","2.9"
"HTA03C3","Average Length of Stay by Irish Residents","2013","2013","-","Both sexes","02","Outbound","Nights per Trip","7.9"
"HTA03C3","Average Length of Stay by Irish Residents","2013","2013","1","Male","01","Domestic","Nights per Trip","2.8"
"HTA03C3","Average Length of Stay by Irish Residents","2013","2013","1","Male","02","Outbound","Nights per Trip","7.6"
"HTA03C3","Average Length of Stay by Irish Residents","2013","2013","2","Female","01","Domestic","Nights per Trip","2.9"
"HTA03C3","Average Length of Stay by Irish Residents","2013","2013","2","Female","02","Outbound","Nights per Trip","8.2"
"HTA03C3","Average Length of Stay by Irish Residents","2014","2014","-","Both sexes","01","Domestic","Nights per Trip","2.9"
"HTA03C3","Average Length of Stay by Irish Residents","2014","2014","-","Both sexes","02","Outbound","Nights per Trip","8"
"HTA03C3","Average Length of Stay by Irish Residents","2014","2014","1","Male","01","Domestic","Nights per Trip","2.9"
"HTA03C3","Average Length of Stay by Irish Residents","2014","2014","1","Male","02","Outbound","Nights per Trip","7.9"
"HTA03C3","Average Length of Stay by Irish Residents","2014","2014","2","Female","01","Domestic","Nights per Trip","2.9"
"HTA03C3","Average Length of Stay by Irish Residents","2014","2014","2","Female","02","Outbound","Nights per Trip","8.2"
"HTA03C3","Average Length of Stay by Irish Residents","2015","2015","-","Both sexes","01","Domestic","Nights per Trip","2.8"
"HTA03C3","Average Length of Stay by Irish Residents","2015","2015","-","Both sexes","02","Outbound","Nights per Trip","7.5"
"HTA03C3","Average Length of Stay by Irish Residents","2015","2015","1","Male","01","Domestic","Nights per Trip","2.8"
"HTA03C3","Average Length of Stay by Irish Residents","2015","2015","1","Male","02","Outbound","Nights per Trip","7.2"
"HTA03C3","Average Length of Stay by Irish Residents","2015","2015","2","Female","01","Domestic","Nights per Trip","2.7"
"HTA03C3","Average Length of Stay by Irish Residents","2015","2015","2","Female","02","Outbound","Nights per Trip","7.9"
"HTA03C3","Average Length of Stay by Irish Residents","2016","2016","-","Both sexes","01","Domestic","Nights per Trip","2.7"
"HTA03C3","Average Length of Stay by Irish Residents","2016","2016","-","Both sexes","02","Outbound","Nights per Trip","7.4"
"HTA03C3","Average Length of Stay by Irish Residents","2016","2016","1","Male","01","Domestic","Nights per Trip","2.7"
"HTA03C3","Average Length of Stay by Irish Residents","2016","2016","1","Male","02","Outbound","Nights per Trip","7.3"
"HTA03C3","Average Length of Stay by Irish Residents","2016","2016","2","Female","01","Domestic","Nights per Trip","2.8"
"HTA03C3","Average Length of Stay by Irish Residents","2016","2016","2","Female","02","Outbound","Nights per Trip","7.5"
"HTA03C3","Average Length of Stay by Irish Residents","2017","2017","-","Both sexes","01","Domestic","Nights per Trip","2.7"
"HTA03C3","Average Length of Stay by Irish Residents","2017","2017","-","Both sexes","02","Outbound","Nights per Trip","7.1"
"HTA03C3","Average Length of Stay by Irish Residents","2017","2017","1","Male","01","Domestic","Nights per Trip","2.6"
"HTA03C3","Average Length of Stay by Irish Residents","2017","2017","1","Male","02","Outbound","Nights per Trip","6.9"
"HTA03C3","Average Length of Stay by Irish Residents","2017","2017","2","Female","01","Domestic","Nights per Trip","2.7"
"HTA03C3","Average Length of Stay by Irish Residents","2017","2017","2","Female","02","Outbound","Nights per Trip","7.3"
"HTA03C3","Average Length of Stay by Irish Residents","2018","2018","-","Both sexes","01","Domestic","Nights per Trip","2.6"
"HTA03C3","Average Length of Stay by Irish Residents","2018","2018","-","Both sexes","02","Outbound","Nights per Trip","7"
"HTA03C3","Average Length of Stay by Irish Residents","2018","2018","1","Male","01","Domestic","Nights per Trip","2.6"
"HTA03C3","Average Length of Stay by Irish Residents","2018","2018","1","Male","02","Outbound","Nights per Trip","7"
"HTA03C3","Average Length of Stay by Irish Residents","2018","2018","2","Female","01","Domestic","Nights per Trip","2.6"
"HTA03C3","Average Length of Stay by Irish Residents","2018","2018","2","Female","02","Outbound","Nights per Trip","7"
"HTA03C3","Average Length of Stay by Irish Residents","2019","2019","-","Both sexes","01","Domestic","Nights per Trip","2.5"
"HTA03C3","Average Length of Stay by Irish Residents","2019","2019","-","Both sexes","02","Outbound","Nights per Trip","7.2"
"HTA03C3","Average Length of Stay by Irish Residents","2019","2019","1","Male","01","Domestic","Nights per Trip","2.5"
"HTA03C3","Average Length of Stay by Irish Residents","2019","2019","1","Male","02","Outbound","Nights per Trip","7.2"
"HTA03C3","Average Length of Stay by Irish Residents","2019","2019","2","Female","01","Domestic","Nights per Trip","2.6"
"HTA03C3","Average Length of Stay by Irish Residents","2019","2019","2","Female","02","Outbound","Nights per Trip","7.2"
"HTA03C3","Average Length of Stay by Irish Residents","2020","2020","-","Both sexes","01","Domestic","Nights per Trip","3"
"HTA03C3","Average Length of Stay by Irish Residents","2020","2020","-","Both sexes","02","Outbound","Nights per Trip","6.6"
"HTA03C3","Average Length of Stay by Irish Residents","2020","2020","1","Male","01","Domestic","Nights per Trip","3"
"HTA03C3","Average Length of Stay by Irish Residents","2020","2020","1","Male","02","Outbound","Nights per Trip",""
"HTA03C3","Average Length of Stay by Irish Residents","2020","2020","2","Female","01","Domestic","Nights per Trip","3.1"
"HTA03C3","Average Length of Stay by Irish Residents","2020","2020","2","Female","02","Outbound","Nights per Trip",""
"HTA03C3","Average Length of Stay by Irish Residents","2021","2021","-","Both sexes","01","Domestic","Nights per Trip","3.2"
"HTA03C3","Average Length of Stay by Irish Residents","2021","2021","-","Both sexes","02","Outbound","Nights per Trip","7.7"
"HTA03C3","Average Length of Stay by Irish Residents","2021","2021","1","Male","01","Domestic","Nights per Trip","3.1"
"HTA03C3","Average Length of Stay by Irish Residents","2021","2021","1","Male","02","Outbound","Nights per Trip","8.1"
"HTA03C3","Average Length of Stay by Irish Residents","2021","2021","2","Female","01","Domestic","Nights per Trip","3.2"
"HTA03C3","Average Length of Stay by Irish Residents","2021","2021","2","Female","02","Outbound","Nights per Trip","7.3"
"HTA03C3","Average Length of Stay by Irish Residents","2022","2022","-","Both sexes","01","Domestic","Nights per Trip","2.6"
"HTA03C3","Average Length of Stay by Irish Residents","2022","2022","-","Both sexes","02","Outbound","Nights per Trip","7.2"
"HTA03C3","Average Length of Stay by Irish Residents","2022","2022","1","Male","01","Domestic","Nights per Trip","2.6"
"HTA03C3","Average Length of Stay by Irish Residents","2022","2022","1","Male","02","Outbound","Nights per Trip","7"
"HTA03C3","Average Length of Stay by Irish Residents","2022","2022","2","Female","01","Domestic","Nights per Trip","2.5"
"HTA03C3","Average Length of Stay by Irish Residents","2022","2022","2","Female","02","Outbound","Nights per Trip","7.3"
"HTA03C3","Average Length of Stay by Irish Residents","2023","2023","-","Both sexes","01","Domestic","Nights per Trip","2.4"
"HTA03C3","Average Length of Stay by Irish Residents","2023","2023","-","Both sexes","02","Outbound","Nights per Trip","6.3"
"HTA03C3","Average Length of Stay by Irish Residents","2023","2023","1","Male","01","Domestic","Nights per Trip","2.4"
"HTA03C3","Average Length of Stay by Irish Residents","2023","2023","1","Male","02","Outbound","Nights per Trip","6.4"
"HTA03C3","Average Length of Stay by Irish Residents","2023","2023","2","Female","01","Domestic","Nights per Trip","2.3"
"HTA03C3","Average Length of Stay by Irish Residents","2023","2023","2","Female","02","Outbound","Nights per Trip","6.3"
