﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C02199V02655","Sex","C01999V02434","ILO Economic Status","UNIT","VALUE"
"QLF06C01","Persons aged 15 years and over","20101","2010Q1","-","Both sexes","01","In labour force","Thousand","2240.7"
"QLF06C01","Persons aged 15 years and over","20101","2010Q1","-","Both sexes","02","In employment","Thousand","1934.6"
"QLF06C01","Persons aged 15 years and over","20101","2010Q1","-","Both sexes","03","In employment full-time","Thousand","1495.1"
"QLF06C01","Persons aged 15 years and over","20101","2010Q1","-","Both sexes","04","In employment part-time","Thousand","439.4"
"QLF06C01","Persons aged 15 years and over","20101","2010Q1","-","Both sexes","07","Unemployed","Thousand","306.2"
"QLF06C01","Persons aged 15 years and over","20101","2010Q1","-","Both sexes","10","Not in labour force","Thousand","1358.4"
"QLF06C01","Persons aged 15 years and over","20101","2010Q1","1","Male","01","In labour force","Thousand","1242.8"
"QLF06C01","Persons aged 15 years and over","20101","2010Q1","1","Male","02","In employment","Thousand","1036.7"
"QLF06C01","Persons aged 15 years and over","20101","2010Q1","1","Male","03","In employment full-time","Thousand","908.3"
"QLF06C01","Persons aged 15 years and over","20101","2010Q1","1","Male","04","In employment part-time","Thousand","128.4"
"QLF06C01","Persons aged 15 years and over","20101","2010Q1","1","Male","07","Unemployed","Thousand","206.1"
"QLF06C01","Persons aged 15 years and over","20101","2010Q1","1","Male","10","Not in labour force","Thousand","531.4"
"QLF06C01","Persons aged 15 years and over","20101","2010Q1","2","Female","01","In labour force","Thousand","998"
"QLF06C01","Persons aged 15 years and over","20101","2010Q1","2","Female","02","In employment","Thousand","897.9"
"QLF06C01","Persons aged 15 years and over","20101","2010Q1","2","Female","03","In employment full-time","Thousand","586.8"
"QLF06C01","Persons aged 15 years and over","20101","2010Q1","2","Female","04","In employment part-time","Thousand","311"
"QLF06C01","Persons aged 15 years and over","20101","2010Q1","2","Female","07","Unemployed","Thousand","100.1"
"QLF06C01","Persons aged 15 years and over","20101","2010Q1","2","Female","10","Not in labour force","Thousand","827"
"QLF06C01","Persons aged 15 years and over","20102","2010Q2","-","Both sexes","01","In labour force","Thousand","2267.5"
"QLF06C01","Persons aged 15 years and over","20102","2010Q2","-","Both sexes","02","In employment","Thousand","1936.5"
"QLF06C01","Persons aged 15 years and over","20102","2010Q2","-","Both sexes","03","In employment full-time","Thousand","1502.4"
"QLF06C01","Persons aged 15 years and over","20102","2010Q2","-","Both sexes","04","In employment part-time","Thousand","434.1"
"QLF06C01","Persons aged 15 years and over","20102","2010Q2","-","Both sexes","07","Unemployed","Thousand","331"
"QLF06C01","Persons aged 15 years and over","20102","2010Q2","-","Both sexes","10","Not in labour force","Thousand","1330.7"
"QLF06C01","Persons aged 15 years and over","20102","2010Q2","1","Male","01","In labour force","Thousand","1252.3"
"QLF06C01","Persons aged 15 years and over","20102","2010Q2","1","Male","02","In employment","Thousand","1038.9"
"QLF06C01","Persons aged 15 years and over","20102","2010Q2","1","Male","03","In employment full-time","Thousand","910.1"
"QLF06C01","Persons aged 15 years and over","20102","2010Q2","1","Male","04","In employment part-time","Thousand","128.8"
"QLF06C01","Persons aged 15 years and over","20102","2010Q2","1","Male","07","Unemployed","Thousand","213.4"
"QLF06C01","Persons aged 15 years and over","20102","2010Q2","1","Male","10","Not in labour force","Thousand","519.6"
"QLF06C01","Persons aged 15 years and over","20102","2010Q2","2","Female","01","In labour force","Thousand","1015.2"
"QLF06C01","Persons aged 15 years and over","20102","2010Q2","2","Female","02","In employment","Thousand","897.6"
"QLF06C01","Persons aged 15 years and over","20102","2010Q2","2","Female","03","In employment full-time","Thousand","592.3"
"QLF06C01","Persons aged 15 years and over","20102","2010Q2","2","Female","04","In employment part-time","Thousand","305.3"
"QLF06C01","Persons aged 15 years and over","20102","2010Q2","2","Female","07","Unemployed","Thousand","117.6"
"QLF06C01","Persons aged 15 years and over","20102","2010Q2","2","Female","10","Not in labour force","Thousand","811.1"
"QLF06C01","Persons aged 15 years and over","20103","2010Q3","-","Both sexes","01","In labour force","Thousand","2267.1"
"QLF06C01","Persons aged 15 years and over","20103","2010Q3","-","Both sexes","02","In employment","Thousand","1930.3"
"QLF06C01","Persons aged 15 years and over","20103","2010Q3","-","Both sexes","03","In employment full-time","Thousand","1490.7"
"QLF06C01","Persons aged 15 years and over","20103","2010Q3","-","Both sexes","04","In employment part-time","Thousand","439.7"
"QLF06C01","Persons aged 15 years and over","20103","2010Q3","-","Both sexes","07","Unemployed","Thousand","336.8"
"QLF06C01","Persons aged 15 years and over","20103","2010Q3","-","Both sexes","10","Not in labour force","Thousand","1331.7"
"QLF06C01","Persons aged 15 years and over","20103","2010Q3","1","Male","01","In labour force","Thousand","1253.4"
"QLF06C01","Persons aged 15 years and over","20103","2010Q3","1","Male","02","In employment","Thousand","1038.8"
"QLF06C01","Persons aged 15 years and over","20103","2010Q3","1","Male","03","In employment full-time","Thousand","907.5"
"QLF06C01","Persons aged 15 years and over","20103","2010Q3","1","Male","04","In employment part-time","Thousand","131.3"
"QLF06C01","Persons aged 15 years and over","20103","2010Q3","1","Male","07","Unemployed","Thousand","214.6"
"QLF06C01","Persons aged 15 years and over","20103","2010Q3","1","Male","10","Not in labour force","Thousand","518.4"
"QLF06C01","Persons aged 15 years and over","20103","2010Q3","2","Female","01","In labour force","Thousand","1013.7"
"QLF06C01","Persons aged 15 years and over","20103","2010Q3","2","Female","02","In employment","Thousand","891.6"
"QLF06C01","Persons aged 15 years and over","20103","2010Q3","2","Female","03","In employment full-time","Thousand","583.2"
"QLF06C01","Persons aged 15 years and over","20103","2010Q3","2","Female","04","In employment part-time","Thousand","308.4"
"QLF06C01","Persons aged 15 years and over","20103","2010Q3","2","Female","07","Unemployed","Thousand","122.2"
"QLF06C01","Persons aged 15 years and over","20103","2010Q3","2","Female","10","Not in labour force","Thousand","813.3"
"QLF06C01","Persons aged 15 years and over","20104","2010Q4","-","Both sexes","01","In labour force","Thousand","2232.3"
"QLF06C01","Persons aged 15 years and over","20104","2010Q4","-","Both sexes","02","In employment","Thousand","1896.6"
"QLF06C01","Persons aged 15 years and over","20104","2010Q4","-","Both sexes","03","In employment full-time","Thousand","1450"
"QLF06C01","Persons aged 15 years and over","20104","2010Q4","-","Both sexes","04","In employment part-time","Thousand","446.5"
"QLF06C01","Persons aged 15 years and over","20104","2010Q4","-","Both sexes","07","Unemployed","Thousand","335.7"
"QLF06C01","Persons aged 15 years and over","20104","2010Q4","-","Both sexes","10","Not in labour force","Thousand","1366.8"
"QLF06C01","Persons aged 15 years and over","20104","2010Q4","1","Male","01","In labour force","Thousand","1229.9"
"QLF06C01","Persons aged 15 years and over","20104","2010Q4","1","Male","02","In employment","Thousand","1014.9"
"QLF06C01","Persons aged 15 years and over","20104","2010Q4","1","Male","03","In employment full-time","Thousand","882.1"
"QLF06C01","Persons aged 15 years and over","20104","2010Q4","1","Male","04","In employment part-time","Thousand","132.8"
"QLF06C01","Persons aged 15 years and over","20104","2010Q4","1","Male","07","Unemployed","Thousand","215"
"QLF06C01","Persons aged 15 years and over","20104","2010Q4","1","Male","10","Not in labour force","Thousand","541.6"
"QLF06C01","Persons aged 15 years and over","20104","2010Q4","2","Female","01","In labour force","Thousand","1002.4"
"QLF06C01","Persons aged 15 years and over","20104","2010Q4","2","Female","02","In employment","Thousand","881.7"
"QLF06C01","Persons aged 15 years and over","20104","2010Q4","2","Female","03","In employment full-time","Thousand","567.9"
"QLF06C01","Persons aged 15 years and over","20104","2010Q4","2","Female","04","In employment part-time","Thousand","313.8"
"QLF06C01","Persons aged 15 years and over","20104","2010Q4","2","Female","07","Unemployed","Thousand","120.7"
"QLF06C01","Persons aged 15 years and over","20104","2010Q4","2","Female","10","Not in labour force","Thousand","825.2"
"QLF06C01","Persons aged 15 years and over","20111","2011Q1","-","Both sexes","01","In labour force","Thousand","2209.2"
"QLF06C01","Persons aged 15 years and over","20111","2011Q1","-","Both sexes","02","In employment","Thousand","1878.1"
"QLF06C01","Persons aged 15 years and over","20111","2011Q1","-","Both sexes","03","In employment full-time","Thousand","1426.1"
"QLF06C01","Persons aged 15 years and over","20111","2011Q1","-","Both sexes","04","In employment part-time","Thousand","451.9"
"QLF06C01","Persons aged 15 years and over","20111","2011Q1","-","Both sexes","07","Unemployed","Thousand","331.1"
"QLF06C01","Persons aged 15 years and over","20111","2011Q1","-","Both sexes","10","Not in labour force","Thousand","1389.9"
"QLF06C01","Persons aged 15 years and over","20111","2011Q1","1","Male","01","In labour force","Thousand","1216.3"
"QLF06C01","Persons aged 15 years and over","20111","2011Q1","1","Male","02","In employment","Thousand","1003"
"QLF06C01","Persons aged 15 years and over","20111","2011Q1","1","Male","03","In employment full-time","Thousand","871.4"
"QLF06C01","Persons aged 15 years and over","20111","2011Q1","1","Male","04","In employment part-time","Thousand","131.5"
"QLF06C01","Persons aged 15 years and over","20111","2011Q1","1","Male","07","Unemployed","Thousand","213.4"
"QLF06C01","Persons aged 15 years and over","20111","2011Q1","1","Male","10","Not in labour force","Thousand","555"
"QLF06C01","Persons aged 15 years and over","20111","2011Q1","2","Female","01","In labour force","Thousand","992.9"
"QLF06C01","Persons aged 15 years and over","20111","2011Q1","2","Female","02","In employment","Thousand","875.1"
"QLF06C01","Persons aged 15 years and over","20111","2011Q1","2","Female","03","In employment full-time","Thousand","554.7"
"QLF06C01","Persons aged 15 years and over","20111","2011Q1","2","Female","04","In employment part-time","Thousand","320.4"
"QLF06C01","Persons aged 15 years and over","20111","2011Q1","2","Female","07","Unemployed","Thousand","117.8"
"QLF06C01","Persons aged 15 years and over","20111","2011Q1","2","Female","10","Not in labour force","Thousand","834.9"
"QLF06C01","Persons aged 15 years and over","20112","2011Q2","-","Both sexes","01","In labour force","Thousand","2242.2"
"QLF06C01","Persons aged 15 years and over","20112","2011Q2","-","Both sexes","02","In employment","Thousand","1899.6"
"QLF06C01","Persons aged 15 years and over","20112","2011Q2","-","Both sexes","03","In employment full-time","Thousand","1450.4"
"QLF06C01","Persons aged 15 years and over","20112","2011Q2","-","Both sexes","04","In employment part-time","Thousand","449.2"
"QLF06C01","Persons aged 15 years and over","20112","2011Q2","-","Both sexes","07","Unemployed","Thousand","342.6"
"QLF06C01","Persons aged 15 years and over","20112","2011Q2","-","Both sexes","10","Not in labour force","Thousand","1356.9"
"QLF06C01","Persons aged 15 years and over","20112","2011Q2","1","Male","01","In labour force","Thousand","1230.5"
"QLF06C01","Persons aged 15 years and over","20112","2011Q2","1","Male","02","In employment","Thousand","1012.8"
"QLF06C01","Persons aged 15 years and over","20112","2011Q2","1","Male","03","In employment full-time","Thousand","876.9"
"QLF06C01","Persons aged 15 years and over","20112","2011Q2","1","Male","04","In employment part-time","Thousand","135.9"
"QLF06C01","Persons aged 15 years and over","20112","2011Q2","1","Male","07","Unemployed","Thousand","217.7"
"QLF06C01","Persons aged 15 years and over","20112","2011Q2","1","Male","10","Not in labour force","Thousand","540.5"
"QLF06C01","Persons aged 15 years and over","20112","2011Q2","2","Female","01","In labour force","Thousand","1011.7"
"QLF06C01","Persons aged 15 years and over","20112","2011Q2","2","Female","02","In employment","Thousand","886.7"
"QLF06C01","Persons aged 15 years and over","20112","2011Q2","2","Female","03","In employment full-time","Thousand","573.5"
"QLF06C01","Persons aged 15 years and over","20112","2011Q2","2","Female","04","In employment part-time","Thousand","313.2"
"QLF06C01","Persons aged 15 years and over","20112","2011Q2","2","Female","07","Unemployed","Thousand","124.9"
"QLF06C01","Persons aged 15 years and over","20112","2011Q2","2","Female","10","Not in labour force","Thousand","816.4"
"QLF06C01","Persons aged 15 years and over","20113","2011Q3","-","Both sexes","01","In labour force","Thousand","2241.9"
"QLF06C01","Persons aged 15 years and over","20113","2011Q3","-","Both sexes","02","In employment","Thousand","1885.7"
"QLF06C01","Persons aged 15 years and over","20113","2011Q3","-","Both sexes","03","In employment full-time","Thousand","1438.8"
"QLF06C01","Persons aged 15 years and over","20113","2011Q3","-","Both sexes","04","In employment part-time","Thousand","446.8"
"QLF06C01","Persons aged 15 years and over","20113","2011Q3","-","Both sexes","07","Unemployed","Thousand","356.2"
"QLF06C01","Persons aged 15 years and over","20113","2011Q3","-","Both sexes","10","Not in labour force","Thousand","1358.5"
"QLF06C01","Persons aged 15 years and over","20113","2011Q3","1","Male","01","In labour force","Thousand","1231.6"
"QLF06C01","Persons aged 15 years and over","20113","2011Q3","1","Male","02","In employment","Thousand","1011.2"
"QLF06C01","Persons aged 15 years and over","20113","2011Q3","1","Male","03","In employment full-time","Thousand","870.5"
"QLF06C01","Persons aged 15 years and over","20113","2011Q3","1","Male","04","In employment part-time","Thousand","140.7"
"QLF06C01","Persons aged 15 years and over","20113","2011Q3","1","Male","07","Unemployed","Thousand","220.4"
"QLF06C01","Persons aged 15 years and over","20113","2011Q3","1","Male","10","Not in labour force","Thousand","539"
"QLF06C01","Persons aged 15 years and over","20113","2011Q3","2","Female","01","In labour force","Thousand","1010.3"
"QLF06C01","Persons aged 15 years and over","20113","2011Q3","2","Female","02","In employment","Thousand","874.5"
"QLF06C01","Persons aged 15 years and over","20113","2011Q3","2","Female","03","In employment full-time","Thousand","568.4"
"QLF06C01","Persons aged 15 years and over","20113","2011Q3","2","Female","04","In employment part-time","Thousand","306.1"
"QLF06C01","Persons aged 15 years and over","20113","2011Q3","2","Female","07","Unemployed","Thousand","135.8"
"QLF06C01","Persons aged 15 years and over","20113","2011Q3","2","Female","10","Not in labour force","Thousand","819.6"
"QLF06C01","Persons aged 15 years and over","20114","2011Q4","-","Both sexes","01","In labour force","Thousand","2226.5"
"QLF06C01","Persons aged 15 years and over","20114","2011Q4","-","Both sexes","02","In employment","Thousand","1886.4"
"QLF06C01","Persons aged 15 years and over","20114","2011Q4","-","Both sexes","03","In employment full-time","Thousand","1438.4"
"QLF06C01","Persons aged 15 years and over","20114","2011Q4","-","Both sexes","04","In employment part-time","Thousand","447.9"
"QLF06C01","Persons aged 15 years and over","20114","2011Q4","-","Both sexes","07","Unemployed","Thousand","340.1"
"QLF06C01","Persons aged 15 years and over","20114","2011Q4","-","Both sexes","10","Not in labour force","Thousand","1375.9"
"QLF06C01","Persons aged 15 years and over","20114","2011Q4","1","Male","01","In labour force","Thousand","1224.4"
"QLF06C01","Persons aged 15 years and over","20114","2011Q4","1","Male","02","In employment","Thousand","1008.6"
"QLF06C01","Persons aged 15 years and over","20114","2011Q4","1","Male","03","In employment full-time","Thousand","867.3"
"QLF06C01","Persons aged 15 years and over","20114","2011Q4","1","Male","04","In employment part-time","Thousand","141.2"
"QLF06C01","Persons aged 15 years and over","20114","2011Q4","1","Male","07","Unemployed","Thousand","215.8"
"QLF06C01","Persons aged 15 years and over","20114","2011Q4","1","Male","10","Not in labour force","Thousand","546.1"
"QLF06C01","Persons aged 15 years and over","20114","2011Q4","2","Female","01","In labour force","Thousand","1002.1"
"QLF06C01","Persons aged 15 years and over","20114","2011Q4","2","Female","02","In employment","Thousand","877.8"
"QLF06C01","Persons aged 15 years and over","20114","2011Q4","2","Female","03","In employment full-time","Thousand","571.1"
"QLF06C01","Persons aged 15 years and over","20114","2011Q4","2","Female","04","In employment part-time","Thousand","306.7"
"QLF06C01","Persons aged 15 years and over","20114","2011Q4","2","Female","07","Unemployed","Thousand","124.3"
"QLF06C01","Persons aged 15 years and over","20114","2011Q4","2","Female","10","Not in labour force","Thousand","829.8"
"QLF06C01","Persons aged 15 years and over","20121","2012Q1","-","Both sexes","01","In labour force","Thousand","2210.7"
"QLF06C01","Persons aged 15 years and over","20121","2012Q1","-","Both sexes","02","In employment","Thousand","1862.6"
"QLF06C01","Persons aged 15 years and over","20121","2012Q1","-","Both sexes","03","In employment full-time","Thousand","1421.3"
"QLF06C01","Persons aged 15 years and over","20121","2012Q1","-","Both sexes","04","In employment part-time","Thousand","441.3"
"QLF06C01","Persons aged 15 years and over","20121","2012Q1","-","Both sexes","07","Unemployed","Thousand","348.1"
"QLF06C01","Persons aged 15 years and over","20121","2012Q1","-","Both sexes","10","Not in labour force","Thousand","1392.8"
"QLF06C01","Persons aged 15 years and over","20121","2012Q1","1","Male","01","In labour force","Thousand","1209.7"
"QLF06C01","Persons aged 15 years and over","20121","2012Q1","1","Male","02","In employment","Thousand","991.3"
"QLF06C01","Persons aged 15 years and over","20121","2012Q1","1","Male","03","In employment full-time","Thousand","854.9"
"QLF06C01","Persons aged 15 years and over","20121","2012Q1","1","Male","04","In employment part-time","Thousand","136.4"
"QLF06C01","Persons aged 15 years and over","20121","2012Q1","1","Male","07","Unemployed","Thousand","218.4"
"QLF06C01","Persons aged 15 years and over","20121","2012Q1","1","Male","10","Not in labour force","Thousand","560.2"
"QLF06C01","Persons aged 15 years and over","20121","2012Q1","2","Female","01","In labour force","Thousand","1001"
"QLF06C01","Persons aged 15 years and over","20121","2012Q1","2","Female","02","In employment","Thousand","871.3"
"QLF06C01","Persons aged 15 years and over","20121","2012Q1","2","Female","03","In employment full-time","Thousand","566.4"
"QLF06C01","Persons aged 15 years and over","20121","2012Q1","2","Female","04","In employment part-time","Thousand","304.9"
"QLF06C01","Persons aged 15 years and over","20121","2012Q1","2","Female","07","Unemployed","Thousand","129.7"
"QLF06C01","Persons aged 15 years and over","20121","2012Q1","2","Female","10","Not in labour force","Thousand","832.6"
"QLF06C01","Persons aged 15 years and over","20122","2012Q2","-","Both sexes","01","In labour force","Thousand","2229"
"QLF06C01","Persons aged 15 years and over","20122","2012Q2","-","Both sexes","02","In employment","Thousand","1876.8"
"QLF06C01","Persons aged 15 years and over","20122","2012Q2","-","Both sexes","03","In employment full-time","Thousand","1424.3"
"QLF06C01","Persons aged 15 years and over","20122","2012Q2","-","Both sexes","04","In employment part-time","Thousand","452.5"
"QLF06C01","Persons aged 15 years and over","20122","2012Q2","-","Both sexes","07","Unemployed","Thousand","352.2"
"QLF06C01","Persons aged 15 years and over","20122","2012Q2","-","Both sexes","10","Not in labour force","Thousand","1376.7"
"QLF06C01","Persons aged 15 years and over","20122","2012Q2","1","Male","01","In labour force","Thousand","1221.2"
"QLF06C01","Persons aged 15 years and over","20122","2012Q2","1","Male","02","In employment","Thousand","998.4"
"QLF06C01","Persons aged 15 years and over","20122","2012Q2","1","Male","03","In employment full-time","Thousand","853"
"QLF06C01","Persons aged 15 years and over","20122","2012Q2","1","Male","04","In employment part-time","Thousand","145.4"
"QLF06C01","Persons aged 15 years and over","20122","2012Q2","1","Male","07","Unemployed","Thousand","222.7"
"QLF06C01","Persons aged 15 years and over","20122","2012Q2","1","Male","10","Not in labour force","Thousand","548.5"
"QLF06C01","Persons aged 15 years and over","20122","2012Q2","2","Female","01","In labour force","Thousand","1007.8"
"QLF06C01","Persons aged 15 years and over","20122","2012Q2","2","Female","02","In employment","Thousand","878.4"
"QLF06C01","Persons aged 15 years and over","20122","2012Q2","2","Female","03","In employment full-time","Thousand","571.3"
"QLF06C01","Persons aged 15 years and over","20122","2012Q2","2","Female","04","In employment part-time","Thousand","307.2"
"QLF06C01","Persons aged 15 years and over","20122","2012Q2","2","Female","07","Unemployed","Thousand","129.4"
"QLF06C01","Persons aged 15 years and over","20122","2012Q2","2","Female","10","Not in labour force","Thousand","828.2"
"QLF06C01","Persons aged 15 years and over","20123","2012Q3","-","Both sexes","01","In labour force","Thousand","2242.7"
"QLF06C01","Persons aged 15 years and over","20123","2012Q3","-","Both sexes","02","In employment","Thousand","1888.5"
"QLF06C01","Persons aged 15 years and over","20123","2012Q3","-","Both sexes","03","In employment full-time","Thousand","1426.9"
"QLF06C01","Persons aged 15 years and over","20123","2012Q3","-","Both sexes","04","In employment part-time","Thousand","461.6"
"QLF06C01","Persons aged 15 years and over","20123","2012Q3","-","Both sexes","07","Unemployed","Thousand","354.3"
"QLF06C01","Persons aged 15 years and over","20123","2012Q3","-","Both sexes","10","Not in labour force","Thousand","1367.5"
"QLF06C01","Persons aged 15 years and over","20123","2012Q3","1","Male","01","In labour force","Thousand","1230.8"
"QLF06C01","Persons aged 15 years and over","20123","2012Q3","1","Male","02","In employment","Thousand","1011.1"
"QLF06C01","Persons aged 15 years and over","20123","2012Q3","1","Male","03","In employment full-time","Thousand","857.9"
"QLF06C01","Persons aged 15 years and over","20123","2012Q3","1","Male","04","In employment part-time","Thousand","153.2"
"QLF06C01","Persons aged 15 years and over","20123","2012Q3","1","Male","07","Unemployed","Thousand","219.6"
"QLF06C01","Persons aged 15 years and over","20123","2012Q3","1","Male","10","Not in labour force","Thousand","541.4"
"QLF06C01","Persons aged 15 years and over","20123","2012Q3","2","Female","01","In labour force","Thousand","1011.9"
"QLF06C01","Persons aged 15 years and over","20123","2012Q3","2","Female","02","In employment","Thousand","877.3"
"QLF06C01","Persons aged 15 years and over","20123","2012Q3","2","Female","03","In employment full-time","Thousand","568.9"
"QLF06C01","Persons aged 15 years and over","20123","2012Q3","2","Female","04","In employment part-time","Thousand","308.4"
"QLF06C01","Persons aged 15 years and over","20123","2012Q3","2","Female","07","Unemployed","Thousand","134.6"
"QLF06C01","Persons aged 15 years and over","20123","2012Q3","2","Female","10","Not in labour force","Thousand","826.1"
"QLF06C01","Persons aged 15 years and over","20124","2012Q4","-","Both sexes","01","In labour force","Thousand","2212.3"
"QLF06C01","Persons aged 15 years and over","20124","2012Q4","-","Both sexes","02","In employment","Thousand","1892.9"
"QLF06C01","Persons aged 15 years and over","20124","2012Q4","-","Both sexes","03","In employment full-time","Thousand","1429"
"QLF06C01","Persons aged 15 years and over","20124","2012Q4","-","Both sexes","04","In employment part-time","Thousand","463.9"
"QLF06C01","Persons aged 15 years and over","20124","2012Q4","-","Both sexes","07","Unemployed","Thousand","319.4"
"QLF06C01","Persons aged 15 years and over","20124","2012Q4","-","Both sexes","10","Not in labour force","Thousand","1401.5"
"QLF06C01","Persons aged 15 years and over","20124","2012Q4","1","Male","01","In labour force","Thousand","1212.2"
"QLF06C01","Persons aged 15 years and over","20124","2012Q4","1","Male","02","In employment","Thousand","1011.9"
"QLF06C01","Persons aged 15 years and over","20124","2012Q4","1","Male","03","In employment full-time","Thousand","861.8"
"QLF06C01","Persons aged 15 years and over","20124","2012Q4","1","Male","04","In employment part-time","Thousand","150.1"
"QLF06C01","Persons aged 15 years and over","20124","2012Q4","1","Male","07","Unemployed","Thousand","200.3"
"QLF06C01","Persons aged 15 years and over","20124","2012Q4","1","Male","10","Not in labour force","Thousand","562"
"QLF06C01","Persons aged 15 years and over","20124","2012Q4","2","Female","01","In labour force","Thousand","1000.1"
"QLF06C01","Persons aged 15 years and over","20124","2012Q4","2","Female","02","In employment","Thousand","881"
"QLF06C01","Persons aged 15 years and over","20124","2012Q4","2","Female","03","In employment full-time","Thousand","567.2"
"QLF06C01","Persons aged 15 years and over","20124","2012Q4","2","Female","04","In employment part-time","Thousand","313.8"
"QLF06C01","Persons aged 15 years and over","20124","2012Q4","2","Female","07","Unemployed","Thousand","119.1"
"QLF06C01","Persons aged 15 years and over","20124","2012Q4","2","Female","10","Not in labour force","Thousand","839.5"
"QLF06C01","Persons aged 15 years and over","20131","2013Q1","-","Both sexes","01","In labour force","Thousand","2210.1"
"QLF06C01","Persons aged 15 years and over","20131","2013Q1","-","Both sexes","02","In employment","Thousand","1893.2"
"QLF06C01","Persons aged 15 years and over","20131","2013Q1","-","Both sexes","03","In employment full-time","Thousand","1423.7"
"QLF06C01","Persons aged 15 years and over","20131","2013Q1","-","Both sexes","04","In employment part-time","Thousand","469.5"
"QLF06C01","Persons aged 15 years and over","20131","2013Q1","-","Both sexes","07","Unemployed","Thousand","316.9"
"QLF06C01","Persons aged 15 years and over","20131","2013Q1","-","Both sexes","10","Not in labour force","Thousand","1406.8"
"QLF06C01","Persons aged 15 years and over","20131","2013Q1","1","Male","01","In labour force","Thousand","1207.4"
"QLF06C01","Persons aged 15 years and over","20131","2013Q1","1","Male","02","In employment","Thousand","1018"
"QLF06C01","Persons aged 15 years and over","20131","2013Q1","1","Male","03","In employment full-time","Thousand","863.4"
"QLF06C01","Persons aged 15 years and over","20131","2013Q1","1","Male","04","In employment part-time","Thousand","154.5"
"QLF06C01","Persons aged 15 years and over","20131","2013Q1","1","Male","07","Unemployed","Thousand","189.4"
"QLF06C01","Persons aged 15 years and over","20131","2013Q1","1","Male","10","Not in labour force","Thousand","568.6"
"QLF06C01","Persons aged 15 years and over","20131","2013Q1","2","Female","01","In labour force","Thousand","1002.7"
"QLF06C01","Persons aged 15 years and over","20131","2013Q1","2","Female","02","In employment","Thousand","875.3"
"QLF06C01","Persons aged 15 years and over","20131","2013Q1","2","Female","03","In employment full-time","Thousand","560.3"
"QLF06C01","Persons aged 15 years and over","20131","2013Q1","2","Female","04","In employment part-time","Thousand","315"
"QLF06C01","Persons aged 15 years and over","20131","2013Q1","2","Female","07","Unemployed","Thousand","127.4"
"QLF06C01","Persons aged 15 years and over","20131","2013Q1","2","Female","10","Not in labour force","Thousand","838.1"
"QLF06C01","Persons aged 15 years and over","20132","2013Q2","-","Both sexes","01","In labour force","Thousand","2253.7"
"QLF06C01","Persons aged 15 years and over","20132","2013Q2","-","Both sexes","02","In employment","Thousand","1924.2"
"QLF06C01","Persons aged 15 years and over","20132","2013Q2","-","Both sexes","03","In employment full-time","Thousand","1455.4"
"QLF06C01","Persons aged 15 years and over","20132","2013Q2","-","Both sexes","04","In employment part-time","Thousand","468.8"
"QLF06C01","Persons aged 15 years and over","20132","2013Q2","-","Both sexes","07","Unemployed","Thousand","329.5"
"QLF06C01","Persons aged 15 years and over","20132","2013Q2","-","Both sexes","10","Not in labour force","Thousand","1367.1"
"QLF06C01","Persons aged 15 years and over","20132","2013Q2","1","Male","01","In labour force","Thousand","1228.1"
"QLF06C01","Persons aged 15 years and over","20132","2013Q2","1","Male","02","In employment","Thousand","1034.3"
"QLF06C01","Persons aged 15 years and over","20132","2013Q2","1","Male","03","In employment full-time","Thousand","881.9"
"QLF06C01","Persons aged 15 years and over","20132","2013Q2","1","Male","04","In employment part-time","Thousand","152.4"
"QLF06C01","Persons aged 15 years and over","20132","2013Q2","1","Male","07","Unemployed","Thousand","193.8"
"QLF06C01","Persons aged 15 years and over","20132","2013Q2","1","Male","10","Not in labour force","Thousand","550.3"
"QLF06C01","Persons aged 15 years and over","20132","2013Q2","2","Female","01","In labour force","Thousand","1025.6"
"QLF06C01","Persons aged 15 years and over","20132","2013Q2","2","Female","02","In employment","Thousand","889.9"
"QLF06C01","Persons aged 15 years and over","20132","2013Q2","2","Female","03","In employment full-time","Thousand","573.5"
"QLF06C01","Persons aged 15 years and over","20132","2013Q2","2","Female","04","In employment part-time","Thousand","316.4"
"QLF06C01","Persons aged 15 years and over","20132","2013Q2","2","Female","07","Unemployed","Thousand","135.7"
"QLF06C01","Persons aged 15 years and over","20132","2013Q2","2","Female","10","Not in labour force","Thousand","816.8"
"QLF06C01","Persons aged 15 years and over","20133","2013Q3","-","Both sexes","01","In labour force","Thousand","2271.8"
"QLF06C01","Persons aged 15 years and over","20133","2013Q3","-","Both sexes","02","In employment","Thousand","1962"
"QLF06C01","Persons aged 15 years and over","20133","2013Q3","-","Both sexes","03","In employment full-time","Thousand","1492.2"
"QLF06C01","Persons aged 15 years and over","20133","2013Q3","-","Both sexes","04","In employment part-time","Thousand","469.8"
"QLF06C01","Persons aged 15 years and over","20133","2013Q3","-","Both sexes","07","Unemployed","Thousand","309.8"
"QLF06C01","Persons aged 15 years and over","20133","2013Q3","-","Both sexes","10","Not in labour force","Thousand","1356.3"
"QLF06C01","Persons aged 15 years and over","20133","2013Q3","1","Male","01","In labour force","Thousand","1242.3"
"QLF06C01","Persons aged 15 years and over","20133","2013Q3","1","Male","02","In employment","Thousand","1059.3"
"QLF06C01","Persons aged 15 years and over","20133","2013Q3","1","Male","03","In employment full-time","Thousand","904.2"
