﻿"DBSEX","Sex","REGLREH","Region","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"0","All Persons","07","West","1996","1996","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","6.6"
"0","All Persons","07","West","1996","1996","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","9"
"0","All Persons","07","West","1996","1996","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","16"
"0","All Persons","07","West","1997","1997","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","6.6"
"0","All Persons","07","West","1997","1997","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","6.7"
"0","All Persons","07","West","1997","1997","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","14.3"
"0","All Persons","08","Border","1988","1988","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","8.4"
"0","All Persons","08","Border","1988","1988","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","18.7"
"0","All Persons","08","Border","1988","1988","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","27.3"
"0","All Persons","08","Border","1989","1989","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","7"
"0","All Persons","08","Border","1989","1989","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","17.6"
"0","All Persons","08","Border","1989","1989","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","24.8"
"0","All Persons","08","Border","1990","1990","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","6.3"
"0","All Persons","08","Border","1990","1990","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","14.9"
"0","All Persons","08","Border","1990","1990","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","21.3"
"0","All Persons","08","Border","1991","1991","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","8.3"
"0","All Persons","08","Border","1991","1991","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","13.8"
"0","All Persons","08","Border","1991","1991","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","22.2"
"0","All Persons","08","Border","1992","1992","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","9.2"
"0","All Persons","08","Border","1992","1992","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","13.7"
"0","All Persons","08","Border","1992","1992","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","23.3"
"0","All Persons","08","Border","1993","1993","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","9.9"
"0","All Persons","08","Border","1993","1993","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","14.8"
"0","All Persons","08","Border","1993","1993","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","25.3"
"0","All Persons","08","Border","1994","1994","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","8.6"
"0","All Persons","08","Border","1994","1994","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","13.4"
"0","All Persons","08","Border","1994","1994","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","22.4"
"0","All Persons","08","Border","1995","1995","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","6.1"
"0","All Persons","08","Border","1995","1995","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","11.1"
"0","All Persons","08","Border","1995","1995","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","17.8"
"0","All Persons","08","Border","1996","1996","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","9.2"
"0","All Persons","08","Border","1996","1996","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","15.1"
"0","All Persons","08","Border","1996","1996","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","24.6"
"0","All Persons","08","Border","1997","1997","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","7.3"
"0","All Persons","08","Border","1997","1997","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","11.1"
"0","All Persons","08","Border","1997","1997","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","18.9"
"01","Male","0","State","1988","1988","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","44.2"
"01","Male","0","State","1988","1988","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","95.7"
"01","Male","0","State","1988","1988","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","140.8"
"01","Male","0","State","1989","1989","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","38.3"
"01","Male","0","State","1989","1989","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","89.2"
"01","Male","0","State","1989","1989","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","128.4"
"01","Male","0","State","1990","1990","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","31.5"
"01","Male","0","State","1990","1990","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","75.1"
"01","Male","0","State","1990","1990","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","108.4"
"01","Male","0","State","1991","1991","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","42.9"
"01","Male","0","State","1991","1991","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","81"
"01","Male","0","State","1991","1991","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","124.9"
"01","Male","0","State","1992","1992","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","49.4"
"01","Male","0","State","1992","1992","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","79.8"
"01","Male","0","State","1992","1992","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","132.3"
"01","Male","0","State","1993","1993","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","51"
"01","Male","0","State","1993","1993","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","84.7"
"01","Male","0","State","1993","1993","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","138.6"
"01","Male","0","State","1994","1994","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","42.8"
"01","Male","0","State","1994","1994","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","85.3"
"01","Male","0","State","1994","1994","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","131.9"
"01","Male","0","State","1995","1995","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","36.7"
"01","Male","0","State","1995","1995","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","70.2"
"01","Male","0","State","1995","1995","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","110.4"
"01","Male","0","State","1996","1996","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","38.9"
"01","Male","0","State","1996","1996","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","69.2"
"01","Male","0","State","1996","1996","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","109.8"
"01","Male","0","State","1997","1997","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","35.1"
"01","Male","0","State","1997","1997","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","58.8"
"01","Male","0","State","1997","1997","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","97.1"
"01","Male","01","Dublin","1988","1988","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","14.3"
"01","Male","01","Dublin","1988","1988","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","32.3"
"01","Male","01","Dublin","1988","1988","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","46.9"
"01","Male","01","Dublin","1989","1989","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","12.4"
"01","Male","01","Dublin","1989","1989","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","29.7"
"01","Male","01","Dublin","1989","1989","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","42.4"
"01","Male","01","Dublin","1990","1990","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","11.2"
"01","Male","01","Dublin","1990","1990","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","25.7"
"01","Male","01","Dublin","1990","1990","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","37.6"
"01","Male","01","Dublin","1991","1991","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","13.6"
"01","Male","01","Dublin","1991","1991","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","29"
"01","Male","01","Dublin","1991","1991","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","43.1"
"01","Male","01","Dublin","1992","1992","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","15.2"
"01","Male","01","Dublin","1992","1992","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","24.7"
"01","Male","01","Dublin","1992","1992","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","40.8"
"01","Male","01","Dublin","1993","1993","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","16.3"
"01","Male","01","Dublin","1993","1993","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","25.7"
"01","Male","01","Dublin","1993","1993","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","42.5"
"01","Male","01","Dublin","1994","1994","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","12.9"
"01","Male","01","Dublin","1994","1994","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","27.6"
"01","Male","01","Dublin","1994","1994","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","41.3"
"01","Male","01","Dublin","1995","1995","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","12.2"
"01","Male","01","Dublin","1995","1995","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","25"
"01","Male","01","Dublin","1995","1995","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","38.3"
"01","Male","01","Dublin","1996","1996","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","13.3"
"01","Male","01","Dublin","1996","1996","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","22.4"
"01","Male","01","Dublin","1996","1996","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","36.4"
"01","Male","01","Dublin","1997","1997","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","11.2"
"01","Male","01","Dublin","1997","1997","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","21.2"
"01","Male","01","Dublin","1997","1997","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","33.4"
"01","Male","02","South East","1988","1988","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","5"
"01","Male","02","South East","1988","1988","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","12"
"01","Male","02","South East","1988","1988","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","17"
"01","Male","02","South East","1989","1989","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","4.4"
"01","Male","02","South East","1989","1989","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","9.8"
"01","Male","02","South East","1989","1989","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","14.2"
"01","Male","02","South East","1990","1990","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.4"
"01","Male","02","South East","1990","1990","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","8.2"
"01","Male","02","South East","1990","1990","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","11.6"
"01","Male","02","South East","1991","1991","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","4.5"
"01","Male","02","South East","1991","1991","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","9.7"
"01","Male","02","South East","1991","1991","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","14.3"
"01","Male","02","South East","1992","1992","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","6.2"
"01","Male","02","South East","1992","1992","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","10.9"
"01","Male","02","South East","1992","1992","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","17.4"
"01","Male","02","South East","1993","1993","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","5"
"01","Male","02","South East","1993","1993","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","10.2"
"01","Male","02","South East","1993","1993","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","15.5"
"01","Male","02","South East","1994","1994","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","5.4"
"01","Male","02","South East","1994","1994","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","12.1"
"01","Male","02","South East","1994","1994","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","17.9"
"01","Male","02","South East","1995","1995","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.9"
"01","Male","02","South East","1995","1995","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","8.6"
"01","Male","02","South East","1995","1995","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","12.7"
"01","Male","02","South East","1996","1996","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.7"
"01","Male","02","South East","1996","1996","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","8.4"
"01","Male","02","South East","1996","1996","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","12.2"
"01","Male","02","South East","1997","1997","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.8"
"01","Male","02","South East","1997","1997","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","6.8"
"01","Male","02","South East","1997","1997","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","11.1"
"01","Male","03","Mid East","1988","1988","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.7"
"01","Male","03","Mid East","1988","1988","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","8.2"
"01","Male","03","Mid East","1988","1988","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","12"
"01","Male","03","Mid East","1989","1989","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.4"
"01","Male","03","Mid East","1989","1989","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","7.7"
"01","Male","03","Mid East","1989","1989","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","11.1"
"01","Male","03","Mid East","1990","1990","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","2.4"
"01","Male","03","Mid East","1990","1990","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","6"
"01","Male","03","Mid East","1990","1990","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","8.4"
"01","Male","03","Mid East","1991","1991","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","4.5"
"01","Male","03","Mid East","1991","1991","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","6.3"
"01","Male","03","Mid East","1991","1991","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","10.9"
"01","Male","03","Mid East","1992","1992","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","5"
"01","Male","03","Mid East","1992","1992","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","7.6"
"01","Male","03","Mid East","1992","1992","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","12.8"
"01","Male","03","Mid East","1993","1993","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","5.5"
"01","Male","03","Mid East","1993","1993","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","8.4"
"01","Male","03","Mid East","1993","1993","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","14.1"
"01","Male","03","Mid East","1994","1994","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.4"
"01","Male","03","Mid East","1994","1994","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","6.9"
"01","Male","03","Mid East","1994","1994","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","10.6"
"01","Male","03","Mid East","1995","1995","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.5"
"01","Male","03","Mid East","1995","1995","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","6.1"
"01","Male","03","Mid East","1995","1995","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","9.8"
"01","Male","03","Mid East","1996","1996","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.4"
"01","Male","03","Mid East","1996","1996","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","4.9"
"01","Male","03","Mid East","1996","1996","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","8.4"
"01","Male","03","Mid East","1997","1997","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3"
"01","Male","03","Mid East","1997","1997","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","4.5"
"01","Male","03","Mid East","1997","1997","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","7.6"
"01","Male","04","Midlands","1988","1988","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","2.4"
"01","Male","04","Midlands","1988","1988","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","4.4"
"01","Male","04","Midlands","1988","1988","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","6.8"
"01","Male","04","Midlands","1989","1989","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","2.7"
"01","Male","04","Midlands","1989","1989","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","4.9"
"01","Male","04","Midlands","1989","1989","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","7.6"
"01","Male","04","Midlands","1990","1990","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","1.9"
"01","Male","04","Midlands","1990","1990","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","3"
"01","Male","04","Midlands","1990","1990","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","5"
"01","Male","04","Midlands","1991","1991","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","2"
"01","Male","04","Midlands","1991","1991","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","3.9"
"01","Male","04","Midlands","1991","1991","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","6.1"
"01","Male","04","Midlands","1992","1992","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","2.7"
"01","Male","04","Midlands","1992","1992","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","5.4"
"01","Male","04","Midlands","1992","1992","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","8.1"
"01","Male","04","Midlands","1993","1993","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","2.7"
"01","Male","04","Midlands","1993","1993","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","5.5"
"01","Male","04","Midlands","1993","1993","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","8.3"
"01","Male","04","Midlands","1994","1994","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","1.8"
"01","Male","04","Midlands","1994","1994","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","4.8"
"01","Male","04","Midlands","1994","1994","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","6.6"
"01","Male","04","Midlands","1995","1995","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","1.8"
"01","Male","04","Midlands","1995","1995","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","3.2"
"01","Male","04","Midlands","1995","1995","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","5.1"
"01","Male","04","Midlands","1996","1996","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","1.9"
"01","Male","04","Midlands","1996","1996","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","3.1"
"01","Male","04","Midlands","1996","1996","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","5"
"01","Male","04","Midlands","1997","1997","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","2"
"01","Male","04","Midlands","1997","1997","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","2.7"
"01","Male","04","Midlands","1997","1997","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","4.7"
"01","Male","05","South West","1988","1988","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","6.3"
"01","Male","05","South West","1988","1988","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","13.1"
"01","Male","05","South West","1988","1988","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","19.6"
"01","Male","05","South West","1989","1989","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","5.8"
"01","Male","05","South West","1989","1989","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","11.8"
"01","Male","05","South West","1989","1989","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","17.8"
"01","Male","05","South West","1990","1990","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.9"
"01","Male","05","South West","1990","1990","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","10.2"
"01","Male","05","South West","1990","1990","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","14.3"
"01","Male","05","South West","1991","1991","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","5.8"
"01","Male","05","South West","1991","1991","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","10.5"
"01","Male","05","South West","1991","1991","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","16.4"
"01","Male","05","South West","1992","1992","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","6.8"
"01","Male","05","South West","1992","1992","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","10"
"01","Male","05","South West","1992","1992","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","17.3"
"01","Male","05","South West","1993","1993","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","6.4"
"01","Male","05","South West","1993","1993","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","12.2"
"01","Male","05","South West","1993","1993","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","19"
"01","Male","05","South West","1994","1994","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","6.7"
"01","Male","05","South West","1994","1994","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","11.3"
"01","Male","05","South West","1994","1994","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","18.8"
"01","Male","05","South West","1995","1995","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","5.3"
"01","Male","05","South West","1995","1995","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","10"
"01","Male","05","South West","1995","1995","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","16.2"
"01","Male","05","South West","1996","1996","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","5"
"01","Male","05","South West","1996","1996","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","10.4"
"01","Male","05","South West","1996","1996","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","15.7"
"01","Male","05","South West","1997","1997","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","4.6"
"01","Male","05","South West","1997","1997","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","6.5"
"01","Male","05","South West","1997","1997","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","11.6"
"01","Male","06","Mid West","1988","1988","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.5"
"01","Male","06","Mid West","1988","1988","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","5.8"
"01","Male","06","Mid West","1988","1988","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","9.3"
"01","Male","06","Mid West","1989","1989","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","2.3"
"01","Male","06","Mid West","1989","1989","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","6.1"
"01","Male","06","Mid West","1989","1989","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","8.5"
"01","Male","06","Mid West","1990","1990","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","2.5"
"01","Male","06","Mid West","1990","1990","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","6.4"
"01","Male","06","Mid West","1990","1990","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","8.9"
"01","Male","06","Mid West","1991","1991","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.9"
"01","Male","06","Mid West","1991","1991","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","6.4"
"01","Male","06","Mid West","1991","1991","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","10.3"
"01","Male","06","Mid West","1992","1992","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.7"
"01","Male","06","Mid West","1992","1992","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","5.9"
"01","Male","06","Mid West","1992","1992","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","9.9"
"01","Male","06","Mid West","1993","1993","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","4.3"
"01","Male","06","Mid West","1993","1993","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","5.5"
"01","Male","06","Mid West","1993","1993","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","10"
"01","Male","06","Mid West","1994","1994","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.8"
"01","Male","06","Mid West","1994","1994","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","6.1"
"01","Male","06","Mid West","1994","1994","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","10.1"
"01","Male","06","Mid West","1995","1995","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","2.9"
"01","Male","06","Mid West","1995","1995","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","3.8"
"01","Male","06","Mid West","1995","1995","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","7"
"01","Male","06","Mid West","1996","1996","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","2.9"
"01","Male","06","Mid West","1996","1996","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","4.2"
