﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Graduation Year","C03919V04671","Gender","C03428V04135","Field of Study","C03431V04138","Business Size of Employer","C03433V04141","Years Since Graduation","UNIT","VALUE"
"HEO11","Graduation Outcomes","2011","2011","10","Male","04","Business, Administration and Law","02","Small","09","9","Persons","420"
"HEO11","Graduation Outcomes","2011","2011","10","Male","04","Business, Administration and Law","02","Small","10","10","Persons","0"
"HEO11","Graduation Outcomes","2011","2011","10","Male","04","Business, Administration and Law","03","Medium","01","1","Persons","460"
"HEO11","Graduation Outcomes","2011","2011","10","Male","04","Business, Administration and Law","03","Medium","02","2","Persons","490"
"HEO11","Graduation Outcomes","2011","2011","10","Male","04","Business, Administration and Law","03","Medium","03","3","Persons","510"
"HEO11","Graduation Outcomes","2011","2011","10","Male","04","Business, Administration and Law","03","Medium","04","4","Persons","540"
"HEO11","Graduation Outcomes","2011","2011","10","Male","04","Business, Administration and Law","03","Medium","05","5","Persons","560"
"HEO11","Graduation Outcomes","2011","2011","10","Male","04","Business, Administration and Law","03","Medium","06","6","Persons","540"
"HEO11","Graduation Outcomes","2011","2011","10","Male","04","Business, Administration and Law","03","Medium","07","7","Persons","510"
"HEO11","Graduation Outcomes","2011","2011","10","Male","04","Business, Administration and Law","03","Medium","08","8","Persons","520"
"HEO11","Graduation Outcomes","2011","2011","10","Male","04","Business, Administration and Law","03","Medium","09","9","Persons","530"
"HEO11","Graduation Outcomes","2011","2011","10","Male","04","Business, Administration and Law","03","Medium","10","10","Persons","0"
"HEO11","Graduation Outcomes","2011","2011","10","Male","04","Business, Administration and Law","04","Large","01","1","Persons","1340"
"HEO11","Graduation Outcomes","2011","2011","10","Male","04","Business, Administration and Law","04","Large","02","2","Persons","1470"
"HEO11","Graduation Outcomes","2011","2011","10","Male","04","Business, Administration and Law","04","Large","03","3","Persons","1490"
"HEO11","Graduation Outcomes","2011","2011","10","Male","04","Business, Administration and Law","04","Large","04","4","Persons","1480"
"HEO11","Graduation Outcomes","2011","2011","10","Male","04","Business, Administration and Law","04","Large","05","5","Persons","1440"
"HEO11","Graduation Outcomes","2011","2011","10","Male","04","Business, Administration and Law","04","Large","06","6","Persons","1420"
"HEO11","Graduation Outcomes","2011","2011","10","Male","04","Business, Administration and Law","04","Large","07","7","Persons","1450"
"HEO11","Graduation Outcomes","2011","2011","10","Male","04","Business, Administration and Law","04","Large","08","8","Persons","1450"
"HEO11","Graduation Outcomes","2011","2011","10","Male","04","Business, Administration and Law","04","Large","09","9","Persons","1280"
"HEO11","Graduation Outcomes","2011","2011","10","Male","04","Business, Administration and Law","04","Large","10","10","Persons","0"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","-","All business sizes","01","1","Persons","620"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","-","All business sizes","02","2","Persons","620"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","-","All business sizes","03","3","Persons","660"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","-","All business sizes","04","4","Persons","710"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","-","All business sizes","05","5","Persons","750"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","-","All business sizes","06","6","Persons","770"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","-","All business sizes","07","7","Persons","770"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","-","All business sizes","08","8","Persons","790"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","-","All business sizes","09","9","Persons","790"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","-","All business sizes","10","10","Persons","0"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","01","Micro","01","1","Persons","50"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","01","Micro","02","2","Persons","50"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","01","Micro","03","3","Persons","50"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","01","Micro","04","4","Persons","50"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","01","Micro","05","5","Persons","50"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","01","Micro","06","6","Persons","50"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","01","Micro","07","7","Persons","70"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","01","Micro","08","8","Persons","70"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","01","Micro","09","9","Persons","80"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","01","Micro","10","10","Persons","0"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","02","Small","01","1","Persons","110"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","02","Small","02","2","Persons","120"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","02","Small","03","3","Persons","110"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","02","Small","04","4","Persons","110"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","02","Small","05","5","Persons","110"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","02","Small","06","6","Persons","100"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","02","Small","07","7","Persons","90"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","02","Small","08","8","Persons","90"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","02","Small","09","9","Persons","90"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","02","Small","10","10","Persons","0"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","03","Medium","01","1","Persons","130"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","03","Medium","02","2","Persons","120"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","03","Medium","03","3","Persons","110"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","03","Medium","04","4","Persons","120"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","03","Medium","05","5","Persons","140"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","03","Medium","06","6","Persons","140"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","03","Medium","07","7","Persons","120"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","03","Medium","08","8","Persons","130"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","03","Medium","09","9","Persons","130"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","03","Medium","10","10","Persons","0"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","04","Large","01","1","Persons","340"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","04","Large","02","2","Persons","330"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","04","Large","03","3","Persons","380"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","04","Large","04","4","Persons","440"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","04","Large","05","5","Persons","460"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","04","Large","06","6","Persons","480"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","04","Large","07","7","Persons","500"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","04","Large","08","8","Persons","500"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","04","Large","09","9","Persons","490"
"HEO11","Graduation Outcomes","2011","2011","10","Male","05","Natural Sciences, Mathematics and Statistics","04","Large","10","10","Persons","0"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","-","All business sizes","01","1","Persons","660"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","-","All business sizes","02","2","Persons","680"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","-","All business sizes","03","3","Persons","690"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","-","All business sizes","04","4","Persons","690"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","-","All business sizes","05","5","Persons","680"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","-","All business sizes","06","6","Persons","670"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","-","All business sizes","07","7","Persons","660"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","-","All business sizes","08","8","Persons","670"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","-","All business sizes","09","9","Persons","650"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","-","All business sizes","10","10","Persons","0"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","01","Micro","01","1","Persons","90"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","01","Micro","02","2","Persons","80"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","01","Micro","03","3","Persons","80"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","01","Micro","04","4","Persons","60"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","01","Micro","05","5","Persons","60"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","01","Micro","06","6","Persons","60"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","01","Micro","07","7","Persons","60"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","01","Micro","08","8","Persons","70"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","01","Micro","09","9","Persons","80"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","01","Micro","10","10","Persons","0"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","02","Small","01","1","Persons","150"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","02","Small","02","2","Persons","140"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","02","Small","03","3","Persons","120"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","02","Small","04","4","Persons","120"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","02","Small","05","5","Persons","120"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","02","Small","06","6","Persons","120"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","02","Small","07","7","Persons","110"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","02","Small","08","8","Persons","110"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","02","Small","09","9","Persons","110"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","02","Small","10","10","Persons","0"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","03","Medium","01","1","Persons","130"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","03","Medium","02","2","Persons","150"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","03","Medium","03","3","Persons","180"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","03","Medium","04","4","Persons","170"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","03","Medium","05","5","Persons","170"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","03","Medium","06","6","Persons","180"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","03","Medium","07","7","Persons","170"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","03","Medium","08","8","Persons","160"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","03","Medium","09","9","Persons","170"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","03","Medium","10","10","Persons","0"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","04","Large","01","1","Persons","290"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","04","Large","02","2","Persons","320"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","04","Large","03","3","Persons","320"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","04","Large","04","4","Persons","340"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","04","Large","05","5","Persons","340"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","04","Large","06","6","Persons","320"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","04","Large","07","7","Persons","320"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","04","Large","08","8","Persons","330"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","04","Large","09","9","Persons","290"
"HEO11","Graduation Outcomes","2011","2011","10","Male","06","Information and Communication Technologies","04","Large","10","10","Persons","0"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","-","All business sizes","01","1","Persons","1840"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","-","All business sizes","02","2","Persons","1900"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","-","All business sizes","03","3","Persons","1950"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","-","All business sizes","04","4","Persons","2070"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","-","All business sizes","05","5","Persons","2110"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","-","All business sizes","06","6","Persons","2150"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","-","All business sizes","07","7","Persons","2170"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","-","All business sizes","08","8","Persons","2210"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","-","All business sizes","09","9","Persons","2170"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","-","All business sizes","10","10","Persons","0"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","01","Micro","01","1","Persons","290"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","01","Micro","02","2","Persons","280"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","01","Micro","03","3","Persons","270"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","01","Micro","04","4","Persons","290"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","01","Micro","05","5","Persons","290"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","01","Micro","06","6","Persons","320"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","01","Micro","07","7","Persons","310"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","01","Micro","08","8","Persons","320"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","01","Micro","09","9","Persons","380"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","01","Micro","10","10","Persons","0"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","02","Small","01","1","Persons","410"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","02","Small","02","2","Persons","400"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","02","Small","03","3","Persons","420"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","02","Small","04","4","Persons","410"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","02","Small","05","5","Persons","450"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","02","Small","06","6","Persons","440"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","02","Small","07","7","Persons","400"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","02","Small","08","8","Persons","400"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","02","Small","09","9","Persons","410"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","02","Small","10","10","Persons","0"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","03","Medium","01","1","Persons","430"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","03","Medium","02","2","Persons","460"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","03","Medium","03","3","Persons","480"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","03","Medium","04","4","Persons","510"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","03","Medium","05","5","Persons","500"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","03","Medium","06","6","Persons","490"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","03","Medium","07","7","Persons","520"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","03","Medium","08","8","Persons","510"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","03","Medium","09","9","Persons","460"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","03","Medium","10","10","Persons","0"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","04","Large","01","1","Persons","720"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","04","Large","02","2","Persons","760"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","04","Large","03","3","Persons","800"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","04","Large","04","4","Persons","850"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","04","Large","05","5","Persons","870"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","04","Large","06","6","Persons","910"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","04","Large","07","7","Persons","940"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","04","Large","08","8","Persons","980"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","04","Large","09","9","Persons","910"
"HEO11","Graduation Outcomes","2011","2011","10","Male","07","Engineering, Manufacturing and Construction","04","Large","10","10","Persons","0"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","-","All business sizes","01","1","Persons","210"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","-","All business sizes","02","2","Persons","230"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","-","All business sizes","03","3","Persons","240"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","-","All business sizes","04","4","Persons","260"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","-","All business sizes","05","5","Persons","260"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","-","All business sizes","06","6","Persons","270"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","-","All business sizes","07","7","Persons","280"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","-","All business sizes","08","8","Persons","270"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","-","All business sizes","09","9","Persons","270"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","-","All business sizes","10","10","Persons","0"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","01","Micro","01","1","Persons","60"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","01","Micro","02","2","Persons","70"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","01","Micro","03","3","Persons","70"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","01","Micro","04","4","Persons","60"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","01","Micro","05","5","Persons","60"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","01","Micro","06","6","Persons","70"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","01","Micro","07","7","Persons","60"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","01","Micro","08","8","Persons","50"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","01","Micro","09","9","Persons","50"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","01","Micro","10","10","Persons","0"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","02","Small","01","1","Persons","50"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","02","Small","02","2","Persons","50"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","02","Small","03","3","Persons","70"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","02","Small","04","4","Persons","70"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","02","Small","05","5","Persons","70"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","02","Small","06","6","Persons","70"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","02","Small","07","7","Persons","70"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","02","Small","08","8","Persons","70"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","02","Small","09","9","Persons","70"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","02","Small","10","10","Persons","0"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","03","Medium","01","1","Persons","40"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","03","Medium","02","2","Persons","40"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","03","Medium","03","3","Persons","40"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","03","Medium","04","4","Persons","50"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","03","Medium","05","5","Persons","50"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","03","Medium","06","6","Persons","40"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","03","Medium","07","7","Persons","40"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","03","Medium","08","8","Persons","40"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","03","Medium","09","9","Persons","40"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","03","Medium","10","10","Persons","0"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","04","Large","01","1","Persons","50"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","04","Large","02","2","Persons","60"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","04","Large","03","3","Persons","70"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","04","Large","04","4","Persons","80"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","04","Large","05","5","Persons","90"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","04","Large","06","6","Persons","100"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","04","Large","07","7","Persons","110"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","04","Large","08","8","Persons","110"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","04","Large","09","9","Persons","110"
"HEO11","Graduation Outcomes","2011","2011","10","Male","08","Agriculture, Forestry, Fisheries and Veterinary","04","Large","10","10","Persons","0"
