﻿"C03213V03877","Townlands","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"150986","Cloonfoher, Newport East, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%",""
"150987","Cloongawnagh, Dalgan, Co. Mayo","2011","2011","CD164C1","Population","Number","8"
"150987","Cloongawnagh, Dalgan, Co. Mayo","2011","2011","CD164C2","Males","Number","4"
"150987","Cloongawnagh, Dalgan, Co. Mayo","2011","2011","CD164C3","Females","Number","4"
"150987","Cloongawnagh, Dalgan, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","3"
"150987","Cloongawnagh, Dalgan, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","2"
"150987","Cloongawnagh, Dalgan, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","2"
"150987","Cloongawnagh, Dalgan, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","5"
"150987","Cloongawnagh, Dalgan, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","40"
"150988","Cloongawnagh, Ballyhowly, Co. Mayo","2011","2011","CD164C1","Population","Number","10"
"150988","Cloongawnagh, Ballyhowly, Co. Mayo","2011","2011","CD164C2","Males","Number","5"
"150988","Cloongawnagh, Ballyhowly, Co. Mayo","2011","2011","CD164C3","Females","Number","5"
"150988","Cloongawnagh, Ballyhowly, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","4"
"150988","Cloongawnagh, Ballyhowly, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","1"
"150988","Cloongawnagh, Ballyhowly, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","1"
"150988","Cloongawnagh, Ballyhowly, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","5"
"150988","Cloongawnagh, Ballyhowly, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","20"
"150989","Cloongawnagh (Burke), Coolnaha, Co. Mayo","2011","2011","CD164C1","Population","Number","49"
"150989","Cloongawnagh (Burke), Coolnaha, Co. Mayo","2011","2011","CD164C2","Males","Number","26"
"150989","Cloongawnagh (Burke), Coolnaha, Co. Mayo","2011","2011","CD164C3","Females","Number","23"
"150989","Cloongawnagh (Burke), Coolnaha, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","18"
"150989","Cloongawnagh (Burke), Coolnaha, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","3"
"150989","Cloongawnagh (Burke), Coolnaha, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","3"
"150989","Cloongawnagh (Burke), Coolnaha, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","21"
"150989","Cloongawnagh (Burke), Coolnaha, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","14.3"
"150990","Cloongawnagh (Cosgrave), Coolnaha, Co. Mayo","2011","2011","CD164C1","Population","Number","57"
"150990","Cloongawnagh (Cosgrave), Coolnaha, Co. Mayo","2011","2011","CD164C2","Males","Number","29"
"150990","Cloongawnagh (Cosgrave), Coolnaha, Co. Mayo","2011","2011","CD164C3","Females","Number","28"
"150990","Cloongawnagh (Cosgrave), Coolnaha, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","24"
"150990","Cloongawnagh (Cosgrave), Coolnaha, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","11"
"150990","Cloongawnagh (Cosgrave), Coolnaha, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","11"
"150990","Cloongawnagh (Cosgrave), Coolnaha, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","35"
"150990","Cloongawnagh (Cosgrave), Coolnaha, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","31.4"
"150991","Cloongee, Toomore, Co. Mayo","2011","2011","CD164C1","Population","Number","32"
"150991","Cloongee, Toomore, Co. Mayo","2011","2011","CD164C2","Males","Number","17"
"150991","Cloongee, Toomore, Co. Mayo","2011","2011","CD164C3","Females","Number","15"
"150991","Cloongee, Toomore, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","15"
"150991","Cloongee, Toomore, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","6"
"150991","Cloongee, Toomore, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","5"
"150991","Cloongee, Toomore, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","21"
"150991","Cloongee, Toomore, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","23.8"
"150992","Cloonglasney, Ballina Rural, Co. Mayo","2011","2011","CD164C1","Population","Number","29"
"150992","Cloonglasney, Ballina Rural, Co. Mayo","2011","2011","CD164C2","Males","Number","18"
"150992","Cloonglasney, Ballina Rural, Co. Mayo","2011","2011","CD164C3","Females","Number","11"
"150992","Cloonglasney, Ballina Rural, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","9"
"150992","Cloonglasney, Ballina Rural, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","2"
"150992","Cloonglasney, Ballina Rural, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","2"
"150992","Cloonglasney, Ballina Rural, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","11"
"150992","Cloonglasney, Ballina Rural, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","18.2"
"150993","Cloongowla, Ballinrobe, Co. Mayo","2011","2011","CD164C1","Population","Number","59"
"150993","Cloongowla, Ballinrobe, Co. Mayo","2011","2011","CD164C2","Males","Number","31"
"150993","Cloongowla, Ballinrobe, Co. Mayo","2011","2011","CD164C3","Females","Number","28"
"150993","Cloongowla, Ballinrobe, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","20"
"150993","Cloongowla, Ballinrobe, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","6"
"150993","Cloongowla, Ballinrobe, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","5"
"150993","Cloongowla, Ballinrobe, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","26"
"150993","Cloongowla, Ballinrobe, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","19.2"
"150994","Cloongullaun, Swineford, Co. Mayo","2011","2011","CD164C1","Population","Number","42"
"150994","Cloongullaun, Swineford, Co. Mayo","2011","2011","CD164C2","Males","Number","25"
"150994","Cloongullaun, Swineford, Co. Mayo","2011","2011","CD164C3","Females","Number","17"
"150994","Cloongullaun, Swineford, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","17"
"150994","Cloongullaun, Swineford, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","12"
"150994","Cloongullaun, Swineford, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","12"
"150994","Cloongullaun, Swineford, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","29"
"150994","Cloongullaun, Swineford, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","41.4"
"150995","Cloonierin, Kilmovee, Co. Mayo","2011","2011","CD164C1","Population","Number","59"
"150995","Cloonierin, Kilmovee, Co. Mayo","2011","2011","CD164C2","Males","Number","34"
"150995","Cloonierin, Kilmovee, Co. Mayo","2011","2011","CD164C3","Females","Number","25"
"150995","Cloonierin, Kilmovee, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","18"
"150995","Cloonierin, Kilmovee, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","5"
"150995","Cloonierin, Kilmovee, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","5"
"150995","Cloonierin, Kilmovee, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","23"
"150995","Cloonierin, Kilmovee, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","21.7"
"150996","Clooninshin, Meelick, Co. Mayo","2011","2011","CD164C1","Population","Number","22"
"150996","Clooninshin, Meelick, Co. Mayo","2011","2011","CD164C2","Males","Number","11"
"150996","Clooninshin, Meelick, Co. Mayo","2011","2011","CD164C3","Females","Number","11"
"150996","Clooninshin, Meelick, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","8"
"150996","Clooninshin, Meelick, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","2"
"150996","Clooninshin, Meelick, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","2"
"150996","Clooninshin, Meelick, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","10"
"150996","Clooninshin, Meelick, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","20"
"150997","Cloonkedagh, Killedan, Co. Mayo","2011","2011","CD164C1","Population","Number","22"
"150997","Cloonkedagh, Killedan, Co. Mayo","2011","2011","CD164C2","Males","Number","14"
"150997","Cloonkedagh, Killedan, Co. Mayo","2011","2011","CD164C3","Females","Number","8"
"150997","Cloonkedagh, Killedan, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","5"
"150997","Cloonkedagh, Killedan, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","4"
"150997","Cloonkedagh, Killedan, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","2"
"150997","Cloonkedagh, Killedan, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","9"
"150997","Cloonkedagh, Killedan, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","22.2"
"150998","Cloonkee, Fortland, Co. Mayo","2011","2011","CD164C1","Population","Number","48"
"150998","Cloonkee, Fortland, Co. Mayo","2011","2011","CD164C2","Males","Number","24"
"150998","Cloonkee, Fortland, Co. Mayo","2011","2011","CD164C3","Females","Number","24"
"150998","Cloonkee, Fortland, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","15"
"150998","Cloonkee, Fortland, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","4"
"150998","Cloonkee, Fortland, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","3"
"150998","Cloonkee, Fortland, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","19"
"150998","Cloonkee, Fortland, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","15.8"
"150999","Cloonkeeghan, Cloghermore, Co. Mayo","2011","2011","CD164C1","Population","Number","0"
"150999","Cloonkeeghan, Cloghermore, Co. Mayo","2011","2011","CD164C2","Males","Number","0"
"150999","Cloonkeeghan, Cloghermore, Co. Mayo","2011","2011","CD164C3","Females","Number","0"
"150999","Cloonkeeghan, Cloghermore, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","0"
"150999","Cloonkeeghan, Cloghermore, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","0"
"150999","Cloonkeeghan, Cloghermore, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","0"
"150999","Cloonkeeghan, Cloghermore, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","0"
"150999","Cloonkeeghan, Cloghermore, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","0"
"151000","Cloonkeeghan Commons, Kilmaine, Co. Mayo","2011","2011","CD164C1","Population","Number",""
"151000","Cloonkeeghan Commons, Kilmaine, Co. Mayo","2011","2011","CD164C2","Males","Number",""
"151000","Cloonkeeghan Commons, Kilmaine, Co. Mayo","2011","2011","CD164C3","Females","Number",""
"151000","Cloonkeeghan Commons, Kilmaine, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number",""
"151000","Cloonkeeghan Commons, Kilmaine, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number",""
"151000","Cloonkeeghan Commons, Kilmaine, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number",""
"151000","Cloonkeeghan Commons, Kilmaine, Co. Mayo","2011","2011","CD164C7","Housing stock","Number",""
"151000","Cloonkeeghan Commons, Kilmaine, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%",""
"151001","Cloonkeen, Tagheen, Co. Mayo","2011","2011","CD164C1","Population","Number","7"
"151001","Cloonkeen, Tagheen, Co. Mayo","2011","2011","CD164C2","Males","Number","3"
"151001","Cloonkeen, Tagheen, Co. Mayo","2011","2011","CD164C3","Females","Number","4"
"151001","Cloonkeen, Tagheen, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","3"
"151001","Cloonkeen, Tagheen, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","2"
"151001","Cloonkeen, Tagheen, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","2"
"151001","Cloonkeen, Tagheen, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","5"
"151001","Cloonkeen, Tagheen, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","40"
"151002","Cloonkeen, Cloonkeen, Co. Mayo","2011","2011","CD164C1","Population","Number","107"
"151002","Cloonkeen, Cloonkeen, Co. Mayo","2011","2011","CD164C2","Males","Number","49"
"151002","Cloonkeen, Cloonkeen, Co. Mayo","2011","2011","CD164C3","Females","Number","58"
"151002","Cloonkeen, Cloonkeen, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","38"
"151002","Cloonkeen, Cloonkeen, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","9"
"151002","Cloonkeen, Cloonkeen, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","8"
"151002","Cloonkeen, Cloonkeen, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","47"
"151002","Cloonkeen, Cloonkeen, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","17"
"151003","Cloonkeen, Kilmeena, Co. Mayo","2011","2011","CD164C1","Population","Number","19"
"151003","Cloonkeen, Kilmeena, Co. Mayo","2011","2011","CD164C2","Males","Number","12"
"151003","Cloonkeen, Kilmeena, Co. Mayo","2011","2011","CD164C3","Females","Number","7"
"151003","Cloonkeen, Kilmeena, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","7"
"151003","Cloonkeen, Kilmeena, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","3"
"151003","Cloonkeen, Kilmeena, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","3"
"151003","Cloonkeen, Kilmeena, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","10"
"151003","Cloonkeen, Kilmeena, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","30"
"151004","Cloonkelly, Crossmolina South, Co. Mayo","2011","2011","CD164C1","Population","Number","0"
"151004","Cloonkelly, Crossmolina South, Co. Mayo","2011","2011","CD164C2","Males","Number","0"
"151004","Cloonkelly, Crossmolina South, Co. Mayo","2011","2011","CD164C3","Females","Number","0"
"151004","Cloonkelly, Crossmolina South, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","0"
"151004","Cloonkelly, Crossmolina South, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","0"
"151004","Cloonkelly, Crossmolina South, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","0"
"151004","Cloonkelly, Crossmolina South, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","0"
"151004","Cloonkelly, Crossmolina South, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","0"
"151005","Cloonkerry, Ballinrobe, Co. Mayo","2011","2011","CD164C1","Population","Number","23"
"151005","Cloonkerry, Ballinrobe, Co. Mayo","2011","2011","CD164C2","Males","Number","11"
"151005","Cloonkerry, Ballinrobe, Co. Mayo","2011","2011","CD164C3","Females","Number","12"
"151005","Cloonkerry, Ballinrobe, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","10"
"151005","Cloonkerry, Ballinrobe, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","3"
"151005","Cloonkerry, Ballinrobe, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","3"
"151005","Cloonkerry, Ballinrobe, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","13"
"151005","Cloonkerry, Ballinrobe, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","23.1"
"151006","Cloonkesh, Turlough, Co. Mayo","2011","2011","CD164C1","Population","Number","18"
"151006","Cloonkesh, Turlough, Co. Mayo","2011","2011","CD164C2","Males","Number","7"
"151006","Cloonkesh, Turlough, Co. Mayo","2011","2011","CD164C3","Females","Number","11"
"151006","Cloonkesh, Turlough, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","7"
"151006","Cloonkesh, Turlough, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","4"
"151006","Cloonkesh, Turlough, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","4"
"151006","Cloonkesh, Turlough, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","11"
"151006","Cloonkesh, Turlough, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","36.4"
"151007","Cloonlagheen, Portroyal, Co. Mayo","2011","2011","CD164C1","Population","Number","23"
"151007","Cloonlagheen, Portroyal, Co. Mayo","2011","2011","CD164C2","Males","Number","14"
"151007","Cloonlagheen, Portroyal, Co. Mayo","2011","2011","CD164C3","Females","Number","9"
"151007","Cloonlagheen, Portroyal, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","7"
"151007","Cloonlagheen, Portroyal, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","2"
"151007","Cloonlagheen, Portroyal, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","2"
"151007","Cloonlagheen, Portroyal, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","9"
"151007","Cloonlagheen, Portroyal, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","22.2"
"151008","Cloonlara, Bekan, Co. Mayo","2011","2011","CD164C1","Population","Number","9"
"151008","Cloonlara, Bekan, Co. Mayo","2011","2011","CD164C2","Males","Number","5"
"151008","Cloonlara, Bekan, Co. Mayo","2011","2011","CD164C3","Females","Number","4"
"151008","Cloonlara, Bekan, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","4"
"151008","Cloonlara, Bekan, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","2"
"151008","Cloonlara, Bekan, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","2"
"151008","Cloonlara, Bekan, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","6"
"151008","Cloonlara, Bekan, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","33.3"
"151009","Cloonlara, Swineford, Co. Mayo","2011","2011","CD164C1","Population","Number","51"
"151009","Cloonlara, Swineford, Co. Mayo","2011","2011","CD164C2","Males","Number","24"
"151009","Cloonlara, Swineford, Co. Mayo","2011","2011","CD164C3","Females","Number","27"
"151009","Cloonlara, Swineford, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","17"
"151009","Cloonlara, Swineford, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","5"
"151009","Cloonlara, Swineford, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","5"
"151009","Cloonlara, Swineford, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","22"
"151009","Cloonlara, Swineford, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","22.7"
"151010","Cloonlarhan, Cloonmore, Co. Mayo","2011","2011","CD164C1","Population","Number","37"
"151010","Cloonlarhan, Cloonmore, Co. Mayo","2011","2011","CD164C2","Males","Number","22"
"151010","Cloonlarhan, Cloonmore, Co. Mayo","2011","2011","CD164C3","Females","Number","15"
"151010","Cloonlarhan, Cloonmore, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","11"
"151010","Cloonlarhan, Cloonmore, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","2"
"151010","Cloonlarhan, Cloonmore, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","2"
"151010","Cloonlarhan, Cloonmore, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","13"
"151010","Cloonlarhan, Cloonmore, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","15.4"
"151011","Cloonlaur, Aillemore, Co. Mayo","2011","2011","CD164C1","Population","Number","12"
"151011","Cloonlaur, Aillemore, Co. Mayo","2011","2011","CD164C2","Males","Number","6"
"151011","Cloonlaur, Aillemore, Co. Mayo","2011","2011","CD164C3","Females","Number","6"
"151011","Cloonlaur, Aillemore, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","4"
"151011","Cloonlaur, Aillemore, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","2"
"151011","Cloonlaur, Aillemore, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","2"
"151011","Cloonlaur, Aillemore, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","6"
"151011","Cloonlaur, Aillemore, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","33.3"
"151012","Cloonlavis Upper, Ballyhowly, Co. Mayo","2011","2011","CD164C1","Population","Number","13"
"151012","Cloonlavis Upper, Ballyhowly, Co. Mayo","2011","2011","CD164C2","Males","Number","7"
"151012","Cloonlavis Upper, Ballyhowly, Co. Mayo","2011","2011","CD164C3","Females","Number","6"
"151012","Cloonlavis Upper, Ballyhowly, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","6"
"151012","Cloonlavis Upper, Ballyhowly, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","0"
"151012","Cloonlavis Upper, Ballyhowly, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","0"
"151012","Cloonlavis Upper, Ballyhowly, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","6"
"151012","Cloonlavis Upper, Ballyhowly, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","0"
"151013","Cloonlavis Lower, Ballyhowly, Co. Mayo","2011","2011","CD164C1","Population","Number","14"
"151013","Cloonlavis Lower, Ballyhowly, Co. Mayo","2011","2011","CD164C2","Males","Number","6"
"151013","Cloonlavis Lower, Ballyhowly, Co. Mayo","2011","2011","CD164C3","Females","Number","8"
"151013","Cloonlavis Lower, Ballyhowly, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","6"
"151013","Cloonlavis Lower, Ballyhowly, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","3"
"151013","Cloonlavis Lower, Ballyhowly, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","3"
"151013","Cloonlavis Lower, Ballyhowly, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","9"
"151013","Cloonlavis Lower, Ballyhowly, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","33.3"
"151014","Cloonlee, Knock North, Co. Mayo","2011","2011","CD164C1","Population","Number","68"
"151014","Cloonlee, Knock North, Co. Mayo","2011","2011","CD164C2","Males","Number","40"
"151014","Cloonlee, Knock North, Co. Mayo","2011","2011","CD164C3","Females","Number","28"
"151014","Cloonlee, Knock North, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","23"
"151014","Cloonlee, Knock North, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","4"
"151014","Cloonlee, Knock North, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","4"
"151014","Cloonlee, Knock North, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","27"
"151014","Cloonlee, Knock North, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","14.8"
"151015","Cloonliffen, Ballinrobe, Co. Mayo","2011","2011","CD164C1","Population","Number","12"
"151015","Cloonliffen, Ballinrobe, Co. Mayo","2011","2011","CD164C2","Males","Number","7"
"151015","Cloonliffen, Ballinrobe, Co. Mayo","2011","2011","CD164C3","Females","Number","5"
"151015","Cloonliffen, Ballinrobe, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","7"
"151015","Cloonliffen, Ballinrobe, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","3"
"151015","Cloonliffen, Ballinrobe, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","3"
"151015","Cloonliffen, Ballinrobe, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","10"
"151015","Cloonliffen, Ballinrobe, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","30"
"151016","Cloonlumney, Swineford, Co. Mayo","2011","2011","CD164C1","Population","Number","13"
"151016","Cloonlumney, Swineford, Co. Mayo","2011","2011","CD164C2","Males","Number","7"
"151016","Cloonlumney, Swineford, Co. Mayo","2011","2011","CD164C3","Females","Number","6"
"151016","Cloonlumney, Swineford, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","6"
"151016","Cloonlumney, Swineford, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","4"
"151016","Cloonlumney, Swineford, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","4"
"151016","Cloonlumney, Swineford, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","10"
"151016","Cloonlumney, Swineford, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","40"
"151017","Cloonlynchaghaun, Breaghwy, Co. Mayo","2011","2011","CD164C1","Population","Number",""
"151017","Cloonlynchaghaun, Breaghwy, Co. Mayo","2011","2011","CD164C2","Males","Number",""
"151017","Cloonlynchaghaun, Breaghwy, Co. Mayo","2011","2011","CD164C3","Females","Number",""
"151017","Cloonlynchaghaun, Breaghwy, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number",""
"151017","Cloonlynchaghaun, Breaghwy, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number",""
"151017","Cloonlynchaghaun, Breaghwy, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number",""
"151017","Cloonlynchaghaun, Breaghwy, Co. Mayo","2011","2011","CD164C7","Housing stock","Number",""
"151017","Cloonlynchaghaun, Breaghwy, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%",""
"151018","Cloonlyon, Sonnagh, Co. Mayo","2011","2011","CD164C1","Population","Number","19"
"151018","Cloonlyon, Sonnagh, Co. Mayo","2011","2011","CD164C2","Males","Number","9"
"151018","Cloonlyon, Sonnagh, Co. Mayo","2011","2011","CD164C3","Females","Number","10"
"151018","Cloonlyon, Sonnagh, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","8"
"151018","Cloonlyon, Sonnagh, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","5"
"151018","Cloonlyon, Sonnagh, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","5"
"151018","Cloonlyon, Sonnagh, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","13"
"151018","Cloonlyon, Sonnagh, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","38.5"
"151019","Cloonmaan, Rathoma, Co. Mayo","2011","2011","CD164C1","Population","Number",""
"151019","Cloonmaan, Rathoma, Co. Mayo","2011","2011","CD164C2","Males","Number",""
"151019","Cloonmaan, Rathoma, Co. Mayo","2011","2011","CD164C3","Females","Number",""
"151019","Cloonmaan, Rathoma, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number",""
"151019","Cloonmaan, Rathoma, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number",""
"151019","Cloonmaan, Rathoma, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number",""
"151019","Cloonmaan, Rathoma, Co. Mayo","2011","2011","CD164C7","Housing stock","Number",""
"151019","Cloonmaan, Rathoma, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%",""
"151020","Cloonmeen East, Doocastle, Co. Mayo","2011","2011","CD164C1","Population","Number","22"
"151020","Cloonmeen East, Doocastle, Co. Mayo","2011","2011","CD164C2","Males","Number","11"
"151020","Cloonmeen East, Doocastle, Co. Mayo","2011","2011","CD164C3","Females","Number","11"
"151020","Cloonmeen East, Doocastle, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","8"
"151020","Cloonmeen East, Doocastle, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","4"
"151020","Cloonmeen East, Doocastle, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","4"
"151020","Cloonmeen East, Doocastle, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","12"
