﻿"C02199V02655","Sex","C02779V03348","Province County or City","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"-","Both sexes","20","Leitrim","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","11.9"
"-","Both sexes","20","Leitrim","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","15.1"
"-","Both sexes","20","Leitrim","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","1.3"
"-","Both sexes","21","Mayo","1996","1996","A0402C1","Population 1991","Number","110713"
"-","Both sexes","21","Mayo","1996","1996","A0402C2","Births","Number","6923"
"-","Both sexes","21","Mayo","1996","1996","A0402C3","Deaths","Number","6873"
"-","Both sexes","21","Mayo","1996","1996","A0402C4","Population 1996","Number","111524"
"-","Both sexes","21","Mayo","1996","1996","A0402C5","Estimated net migration","Number","761"
"-","Both sexes","21","Mayo","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","12.5"
"-","Both sexes","21","Mayo","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","12.4"
"-","Both sexes","21","Mayo","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","1.4"
"-","Both sexes","22","Roscommon","1996","1996","A0402C1","Population 1991","Number","51897"
"-","Both sexes","22","Roscommon","1996","1996","A0402C2","Births","Number","2887"
"-","Both sexes","22","Roscommon","1996","1996","A0402C3","Deaths","Number","2986"
"-","Both sexes","22","Roscommon","1996","1996","A0402C4","Population 1996","Number","51975"
"-","Both sexes","22","Roscommon","1996","1996","A0402C5","Estimated net migration","Number","177"
"-","Both sexes","22","Roscommon","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","11.1"
"-","Both sexes","22","Roscommon","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","11.5"
"-","Both sexes","22","Roscommon","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","0.7"
"-","Both sexes","23","Sligo","1996","1996","A0402C1","Population 1991","Number","54756"
"-","Both sexes","23","Sligo","1996","1996","A0402C2","Births","Number","3635"
"-","Both sexes","23","Sligo","1996","1996","A0402C3","Deaths","Number","2999"
"-","Both sexes","23","Sligo","1996","1996","A0402C4","Population 1996","Number","55821"
"-","Both sexes","23","Sligo","1996","1996","A0402C5","Estimated net migration","Number","429"
"-","Both sexes","23","Sligo","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","13.1"
"-","Both sexes","23","Sligo","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","10.8"
"-","Both sexes","23","Sligo","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","1.6"
"-","Both sexes","D","Ulster (part of)","1996","1996","A0402C1","Population 1991","Number","232206"
"-","Both sexes","D","Ulster (part of)","1996","1996","A0402C2","Births","Number","15756"
"-","Both sexes","D","Ulster (part of)","1996","1996","A0402C3","Deaths","Number","11811"
"-","Both sexes","D","Ulster (part of)","1996","1996","A0402C4","Population 1996","Number","234251"
"-","Both sexes","D","Ulster (part of)","1996","1996","A0402C5","Estimated net migration","Number","-1900"
"-","Both sexes","D","Ulster (part of)","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","13.5"
"-","Both sexes","D","Ulster (part of)","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","10.1"
"-","Both sexes","D","Ulster (part of)","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","-1.6"
"-","Both sexes","24","Cavan","1996","1996","A0402C1","Population 1991","Number","52796"
"-","Both sexes","24","Cavan","1996","1996","A0402C2","Births","Number","3667"
"-","Both sexes","24","Cavan","1996","1996","A0402C3","Deaths","Number","2839"
"-","Both sexes","24","Cavan","1996","1996","A0402C4","Population 1996","Number","52944"
"-","Both sexes","24","Cavan","1996","1996","A0402C5","Estimated net migration","Number","-680"
"-","Both sexes","24","Cavan","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","13.9"
"-","Both sexes","24","Cavan","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","10.7"
"-","Both sexes","24","Cavan","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","-2.6"
"-","Both sexes","25","Donegal","1996","1996","A0402C1","Population 1991","Number","128117"
"-","Both sexes","25","Donegal","1996","1996","A0402C2","Births","Number","8826"
"-","Both sexes","25","Donegal","1996","1996","A0402C3","Deaths","Number","6518"
"-","Both sexes","25","Donegal","1996","1996","A0402C4","Population 1996","Number","129994"
"-","Both sexes","25","Donegal","1996","1996","A0402C5","Estimated net migration","Number","-431"
"-","Both sexes","25","Donegal","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","13.7"
"-","Both sexes","25","Donegal","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","10.1"
"-","Both sexes","25","Donegal","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","-0.7"
"-","Both sexes","26","Monaghan","1996","1996","A0402C1","Population 1991","Number","51293"
"-","Both sexes","26","Monaghan","1996","1996","A0402C2","Births","Number","3263"
"-","Both sexes","26","Monaghan","1996","1996","A0402C3","Deaths","Number","2454"
"-","Both sexes","26","Monaghan","1996","1996","A0402C4","Population 1996","Number","51313"
"-","Both sexes","26","Monaghan","1996","1996","A0402C5","Estimated net migration","Number","-789"
"-","Both sexes","26","Monaghan","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate","12.7"
"-","Both sexes","26","Monaghan","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate","9.6"
"-","Both sexes","26","Monaghan","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate","-3.1"
"1","Male","-","State","1996","1996","A0402C1","Population 1991","Number","1753418"
"1","Male","-","State","1996","1996","A0402C2","Births","Number","128645"
"1","Male","-","State","1996","1996","A0402C3","Deaths","Number","83440"
"1","Male","-","State","1996","1996","A0402C4","Population 1996","Number","1800232"
"1","Male","-","State","1996","1996","A0402C5","Estimated net migration","Number","1609"
"1","Male","-","State","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","-","State","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","-","State","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"1","Male","A","Leinster","1996","1996","A0402C1","Population 1991","Number","913849"
"1","Male","A","Leinster","1996","1996","A0402C2","Births","Number","70555"
"1","Male","A","Leinster","1996","1996","A0402C3","Deaths","Number","37819"
"1","Male","A","Leinster","1996","1996","A0402C4","Population 1996","Number","944669"
"1","Male","A","Leinster","1996","1996","A0402C5","Estimated net migration","Number","-1916"
"1","Male","A","Leinster","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","A","Leinster","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","A","Leinster","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"1","Male","01","Carlow","1996","1996","A0402C1","Population 1991","Number","20785"
"1","Male","01","Carlow","1996","1996","A0402C2","Births","Number","1617"
"1","Male","01","Carlow","1996","1996","A0402C3","Deaths","Number","998"
"1","Male","01","Carlow","1996","1996","A0402C4","Population 1996","Number","21086"
"1","Male","01","Carlow","1996","1996","A0402C5","Estimated net migration","Number","-318"
"1","Male","01","Carlow","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","01","Carlow","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","01","Carlow","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"1","Male","02","Dublin","1996","1996","A0402C1","Population 1991","Number","492432"
"1","Male","02","Dublin","1996","1996","A0402C2","Births","Number","39106"
"1","Male","02","Dublin","1996","1996","A0402C3","Deaths","Number","18804"
"1","Male","02","Dublin","1996","1996","A0402C4","Population 1996","Number","508966"
"1","Male","02","Dublin","1996","1996","A0402C5","Estimated net migration","Number","-3768"
"1","Male","02","Dublin","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","02","Dublin","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","02","Dublin","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"1","Male","021","Dublin City","1996","1996","A0402C1","Population 1991","Number","225818"
"1","Male","021","Dublin City","1996","1996","A0402C2","Births","Number","16615"
"1","Male","021","Dublin City","1996","1996","A0402C3","Deaths","Number","11637"
"1","Male","021","Dublin City","1996","1996","A0402C4","Population 1996","Number","228401"
"1","Male","021","Dublin City","1996","1996","A0402C5","Estimated net migration","Number","-2395"
"1","Male","021","Dublin City","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","021","Dublin City","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","021","Dublin City","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"1","Male","024","Dún Laoghaire-Rathdown","1996","1996","A0402C1","Population 1991","Number","88504"
"1","Male","024","Dún Laoghaire-Rathdown","1996","1996","A0402C2","Births","Number","6495"
"1","Male","024","Dún Laoghaire-Rathdown","1996","1996","A0402C3","Deaths","Number","3349"
"1","Male","024","Dún Laoghaire-Rathdown","1996","1996","A0402C4","Population 1996","Number","90435"
"1","Male","024","Dún Laoghaire-Rathdown","1996","1996","A0402C5","Estimated net migration","Number","-1215"
"1","Male","024","Dún Laoghaire-Rathdown","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","024","Dún Laoghaire-Rathdown","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","024","Dún Laoghaire-Rathdown","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"1","Male","023","Fingal","1996","1996","A0402C1","Population 1991","Number","75306"
"1","Male","023","Fingal","1996","1996","A0402C2","Births","Number","7059"
"1","Male","023","Fingal","1996","1996","A0402C3","Deaths","Number","1682"
"1","Male","023","Fingal","1996","1996","A0402C4","Population 1996","Number","82720"
"1","Male","023","Fingal","1996","1996","A0402C5","Estimated net migration","Number","2037"
"1","Male","023","Fingal","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","023","Fingal","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","023","Fingal","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"1","Male","022","South Dublin","1996","1996","A0402C1","Population 1991","Number","102804"
"1","Male","022","South Dublin","1996","1996","A0402C2","Births","Number","8937"
"1","Male","022","South Dublin","1996","1996","A0402C3","Deaths","Number","2136"
"1","Male","022","South Dublin","1996","1996","A0402C4","Population 1996","Number","107410"
"1","Male","022","South Dublin","1996","1996","A0402C5","Estimated net migration","Number","-2195"
"1","Male","022","South Dublin","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","022","South Dublin","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","022","South Dublin","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"1","Male","03","Kildare","1996","1996","A0402C1","Population 1991","Number","62207"
"1","Male","03","Kildare","1996","1996","A0402C2","Births","Number","5259"
"1","Male","03","Kildare","1996","1996","A0402C3","Deaths","Number","2128"
"1","Male","03","Kildare","1996","1996","A0402C4","Population 1996","Number","68007"
"1","Male","03","Kildare","1996","1996","A0402C5","Estimated net migration","Number","2669"
"1","Male","03","Kildare","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","03","Kildare","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","03","Kildare","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"1","Male","04","Kilkenny","1996","1996","A0402C1","Population 1991","Number","37447"
"1","Male","04","Kilkenny","1996","1996","A0402C2","Births","Number","2520"
"1","Male","04","Kilkenny","1996","1996","A0402C3","Deaths","Number","1732"
"1","Male","04","Kilkenny","1996","1996","A0402C4","Population 1996","Number","38144"
"1","Male","04","Kilkenny","1996","1996","A0402C5","Estimated net migration","Number","-91"
"1","Male","04","Kilkenny","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","04","Kilkenny","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","04","Kilkenny","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"1","Male","05","Laois","1996","1996","A0402C1","Population 1991","Number","26904"
"1","Male","05","Laois","1996","1996","A0402C2","Births","Number","1784"
"1","Male","05","Laois","1996","1996","A0402C3","Deaths","Number","1320"
"1","Male","05","Laois","1996","1996","A0402C4","Population 1996","Number","27160"
"1","Male","05","Laois","1996","1996","A0402C5","Estimated net migration","Number","-208"
"1","Male","05","Laois","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","05","Laois","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","05","Laois","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"1","Male","06","Longford","1996","1996","A0402C1","Population 1991","Number","15542"
"1","Male","06","Longford","1996","1996","A0402C2","Births","Number","1004"
"1","Male","06","Longford","1996","1996","A0402C3","Deaths","Number","897"
"1","Male","06","Longford","1996","1996","A0402C4","Population 1996","Number","15468"
"1","Male","06","Longford","1996","1996","A0402C5","Estimated net migration","Number","-181"
"1","Male","06","Longford","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","06","Longford","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","06","Longford","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"1","Male","07","Louth","1996","1996","A0402C1","Population 1991","Number","44823"
"1","Male","07","Louth","1996","1996","A0402C2","Births","Number","3195"
"1","Male","07","Louth","1996","1996","A0402C3","Deaths","Number","2056"
"1","Male","07","Louth","1996","1996","A0402C4","Population 1996","Number","45641"
"1","Male","07","Louth","1996","1996","A0402C5","Estimated net migration","Number","-321"
"1","Male","07","Louth","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","07","Louth","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","07","Louth","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"1","Male","08","Meath","1996","1996","A0402C1","Population 1991","Number","53291"
"1","Male","08","Meath","1996","1996","A0402C2","Births","Number","3768"
"1","Male","08","Meath","1996","1996","A0402C3","Deaths","Number","2089"
"1","Male","08","Meath","1996","1996","A0402C4","Population 1996","Number","55340"
"1","Male","08","Meath","1996","1996","A0402C5","Estimated net migration","Number","370"
"1","Male","08","Meath","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","08","Meath","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","08","Meath","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"1","Male","09","Offaly","1996","1996","A0402C1","Population 1991","Number","29892"
"1","Male","09","Offaly","1996","1996","A0402C2","Births","Number","2060"
"1","Male","09","Offaly","1996","1996","A0402C3","Deaths","Number","1536"
"1","Male","09","Offaly","1996","1996","A0402C4","Population 1996","Number","30003"
"1","Male","09","Offaly","1996","1996","A0402C5","Estimated net migration","Number","-413"
"1","Male","09","Offaly","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","09","Offaly","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","09","Offaly","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"1","Male","10","Westmeath","1996","1996","A0402C1","Population 1991","Number","31006"
"1","Male","10","Westmeath","1996","1996","A0402C2","Births","Number","2456"
"1","Male","10","Westmeath","1996","1996","A0402C3","Deaths","Number","1646"
"1","Male","10","Westmeath","1996","1996","A0402C4","Population 1996","Number","31599"
"1","Male","10","Westmeath","1996","1996","A0402C5","Estimated net migration","Number","-217"
"1","Male","10","Westmeath","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","10","Westmeath","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","10","Westmeath","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"1","Male","11","Wexford","1996","1996","A0402C1","Population 1991","Number","51444"
"1","Male","11","Wexford","1996","1996","A0402C2","Births","Number","3817"
"1","Male","11","Wexford","1996","1996","A0402C3","Deaths","Number","2626"
"1","Male","11","Wexford","1996","1996","A0402C4","Population 1996","Number","52432"
"1","Male","11","Wexford","1996","1996","A0402C5","Estimated net migration","Number","-203"
"1","Male","11","Wexford","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","11","Wexford","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","11","Wexford","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"1","Male","12","Wicklow","1996","1996","A0402C1","Population 1991","Number","48076"
"1","Male","12","Wicklow","1996","1996","A0402C2","Births","Number","3969"
"1","Male","12","Wicklow","1996","1996","A0402C3","Deaths","Number","1987"
"1","Male","12","Wicklow","1996","1996","A0402C4","Population 1996","Number","50823"
"1","Male","12","Wicklow","1996","1996","A0402C5","Estimated net migration","Number","765"
"1","Male","12","Wicklow","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","12","Wicklow","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","12","Wicklow","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"1","Male","B","Munster","1996","1996","A0402C1","Population 1991","Number","507095"
"1","Male","B","Munster","1996","1996","A0402C2","Births","Number","35678"
"1","Male","B","Munster","1996","1996","A0402C3","Deaths","Number","25986"
"1","Male","B","Munster","1996","1996","A0402C4","Population 1996","Number","518217"
"1","Male","B","Munster","1996","1996","A0402C5","Estimated net migration","Number","1430"
"1","Male","B","Munster","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","B","Munster","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","B","Munster","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"1","Male","13","Clare","1996","1996","A0402C1","Population 1991","Number","46367"
"1","Male","13","Clare","1996","1996","A0402C2","Births","Number","3139"
"1","Male","13","Clare","1996","1996","A0402C3","Deaths","Number","2402"
"1","Male","13","Clare","1996","1996","A0402C4","Population 1996","Number","47789"
"1","Male","13","Clare","1996","1996","A0402C5","Estimated net migration","Number","685"
"1","Male","13","Clare","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","13","Clare","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","13","Clare","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"1","Male","14","Cork","1996","1996","A0402C1","Population 1991","Number","204542"
"1","Male","14","Cork","1996","1996","A0402C2","Births","Number","14800"
"1","Male","14","Cork","1996","1996","A0402C3","Deaths","Number","9972"
"1","Male","14","Cork","1996","1996","A0402C4","Population 1996","Number","209177"
"1","Male","14","Cork","1996","1996","A0402C5","Estimated net migration","Number","-193"
"1","Male","14","Cork","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","14","Cork","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","14","Cork","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"1","Male","141","Cork City","1996","1996","A0402C1","Population 1991","Number","61346"
"1","Male","141","Cork City","1996","1996","A0402C2","Births","Number","4121"
"1","Male","141","Cork City","1996","1996","A0402C3","Deaths","Number","2869"
"1","Male","141","Cork City","1996","1996","A0402C4","Population 1996","Number","61254"
"1","Male","141","Cork City","1996","1996","A0402C5","Estimated net migration","Number","-1344"
"1","Male","141","Cork City","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","141","Cork City","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","141","Cork City","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"1","Male","142","Cork County","1996","1996","A0402C1","Population 1991","Number","143196"
"1","Male","142","Cork County","1996","1996","A0402C2","Births","Number","10679"
"1","Male","142","Cork County","1996","1996","A0402C3","Deaths","Number","7103"
"1","Male","142","Cork County","1996","1996","A0402C4","Population 1996","Number","147923"
"1","Male","142","Cork County","1996","1996","A0402C5","Estimated net migration","Number","1151"
"1","Male","142","Cork County","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","142","Cork County","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","142","Cork County","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"1","Male","15","Kerry","1996","1996","A0402C1","Population 1991","Number","61932"
"1","Male","15","Kerry","1996","1996","A0402C2","Births","Number","3870"
"1","Male","15","Kerry","1996","1996","A0402C3","Deaths","Number","3916"
"1","Male","15","Kerry","1996","1996","A0402C4","Population 1996","Number","63801"
"1","Male","15","Kerry","1996","1996","A0402C5","Estimated net migration","Number","1915"
"1","Male","15","Kerry","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","15","Kerry","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","15","Kerry","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"1","Male","16","Limerick","1996","1996","A0402C1","Population 1991","Number","81094"
"1","Male","16","Limerick","1996","1996","A0402C2","Births","Number","5941"
"1","Male","16","Limerick","1996","1996","A0402C3","Deaths","Number","3808"
"1","Male","16","Limerick","1996","1996","A0402C4","Population 1996","Number","82546"
"1","Male","16","Limerick","1996","1996","A0402C5","Estimated net migration","Number","-681"
"1","Male","16","Limerick","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","16","Limerick","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","16","Limerick","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"1","Male","161","Limerick City","1996","1996","A0402C1","Population 1991","Number","25318"
"1","Male","161","Limerick City","1996","1996","A0402C2","Births","Number","1825"
"1","Male","161","Limerick City","1996","1996","A0402C3","Deaths","Number","1279"
"1","Male","161","Limerick City","1996","1996","A0402C4","Population 1996","Number","25092"
"1","Male","161","Limerick City","1996","1996","A0402C5","Estimated net migration","Number","-772"
"1","Male","161","Limerick City","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","161","Limerick City","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","161","Limerick City","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"1","Male","162","Limerick County","1996","1996","A0402C1","Population 1991","Number","55776"
"1","Male","162","Limerick County","1996","1996","A0402C2","Births","Number","4116"
"1","Male","162","Limerick County","1996","1996","A0402C3","Deaths","Number","2529"
"1","Male","162","Limerick County","1996","1996","A0402C4","Population 1996","Number","57454"
"1","Male","162","Limerick County","1996","1996","A0402C5","Estimated net migration","Number","91"
"1","Male","162","Limerick County","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","162","Limerick County","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","162","Limerick County","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"1","Male","171","North Tipperary","1996","1996","A0402C1","Population 1991","Number","29355"
"1","Male","171","North Tipperary","1996","1996","A0402C2","Births","Number","2164"
"1","Male","171","North Tipperary","1996","1996","A0402C3","Deaths","Number","1703"
"1","Male","171","North Tipperary","1996","1996","A0402C4","Population 1996","Number","29290"
"1","Male","171","North Tipperary","1996","1996","A0402C5","Estimated net migration","Number","-526"
"1","Male","171","North Tipperary","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","171","North Tipperary","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","171","North Tipperary","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"1","Male","172","South Tipperary","1996","1996","A0402C1","Population 1991","Number","38067"
"1","Male","172","South Tipperary","1996","1996","A0402C2","Births","Number","2521"
"1","Male","172","South Tipperary","1996","1996","A0402C3","Deaths","Number","2046"
"1","Male","172","South Tipperary","1996","1996","A0402C4","Population 1996","Number","38312"
"1","Male","172","South Tipperary","1996","1996","A0402C5","Estimated net migration","Number","-230"
"1","Male","172","South Tipperary","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","172","South Tipperary","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","172","South Tipperary","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"1","Male","18","Waterford","1996","1996","A0402C1","Population 1991","Number","45738"
"1","Male","18","Waterford","1996","1996","A0402C2","Births","Number","3243"
"1","Male","18","Waterford","1996","1996","A0402C3","Deaths","Number","2139"
"1","Male","18","Waterford","1996","1996","A0402C4","Population 1996","Number","47302"
"1","Male","18","Waterford","1996","1996","A0402C5","Estimated net migration","Number","460"
"1","Male","18","Waterford","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","18","Waterford","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","18","Waterford","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"1","Male","181","Waterford City","1996","1996","A0402C1","Population 1991","Number","19717"
"1","Male","181","Waterford City","1996","1996","A0402C2","Births","Number","1348"
"1","Male","181","Waterford City","1996","1996","A0402C3","Deaths","Number","758"
"1","Male","181","Waterford City","1996","1996","A0402C4","Population 1996","Number","20790"
"1","Male","181","Waterford City","1996","1996","A0402C5","Estimated net migration","Number","483"
"1","Male","181","Waterford City","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","181","Waterford City","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","181","Waterford City","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"1","Male","182","Waterford County","1996","1996","A0402C1","Population 1991","Number","26021"
"1","Male","182","Waterford County","1996","1996","A0402C2","Births","Number","1895"
"1","Male","182","Waterford County","1996","1996","A0402C3","Deaths","Number","1381"
"1","Male","182","Waterford County","1996","1996","A0402C4","Population 1996","Number","26512"
"1","Male","182","Waterford County","1996","1996","A0402C5","Estimated net migration","Number","-23"
"1","Male","182","Waterford County","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"1","Male","182","Waterford County","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"1","Male","182","Waterford County","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
