﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02705V03273","Status in Family Nucleus","C02738V03306","Regular Unpaid Help","TLIST(A1)","CensusYear","UNIT","VALUE"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","1","Male","07","Other non family or relative","04","43 or more hours unpaid help per week","2011","2011","Number","3"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","1","Male","07","Other non family or relative","04","43 or more hours unpaid help per week","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","1","Male","07","Other non family or relative","98","Not stated","2011","2011","Number","7"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","1","Male","07","Other non family or relative","98","Not stated","2016","2016","Number","8"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","-","All household residents","-6","All carers","2011","2011","Number","889"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","-","All household residents","-6","All carers","2016","2016","Number","825"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","-","All household residents","01","1-14 hours unpaid help per week","2011","2011","Number","452"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","-","All household residents","01","1-14 hours unpaid help per week","2016","2016","Number","386"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","-","All household residents","02","15-28 hours unpaid help per week","2011","2011","Number","32"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","-","All household residents","02","15-28 hours unpaid help per week","2016","2016","Number","36"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","-","All household residents","03","29-42 hours unpaid help per week","2011","2011","Number","20"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","-","All household residents","03","29-42 hours unpaid help per week","2016","2016","Number","14"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","-","All household residents","04","43 or more hours unpaid help per week","2011","2011","Number","26"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","-","All household residents","04","43 or more hours unpaid help per week","2016","2016","Number","39"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","-","All household residents","98","Not stated","2011","2011","Number","359"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","-","All household residents","98","Not stated","2016","2016","Number","350"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","02","Head","-6","All carers","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","02","Head","-6","All carers","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","02","Head","01","1-14 hours unpaid help per week","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","02","Head","01","1-14 hours unpaid help per week","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","02","Head","02","15-28 hours unpaid help per week","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","02","Head","02","15-28 hours unpaid help per week","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","02","Head","03","29-42 hours unpaid help per week","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","02","Head","03","29-42 hours unpaid help per week","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","02","Head","04","43 or more hours unpaid help per week","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","02","Head","04","43 or more hours unpaid help per week","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","02","Head","98","Not stated","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","02","Head","98","Not stated","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","03","Spouse","-6","All carers","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","03","Spouse","-6","All carers","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","03","Spouse","01","1-14 hours unpaid help per week","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","03","Spouse","01","1-14 hours unpaid help per week","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","03","Spouse","02","15-28 hours unpaid help per week","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","03","Spouse","02","15-28 hours unpaid help per week","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","03","Spouse","03","29-42 hours unpaid help per week","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","03","Spouse","03","29-42 hours unpaid help per week","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","03","Spouse","04","43 or more hours unpaid help per week","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","03","Spouse","04","43 or more hours unpaid help per week","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","03","Spouse","98","Not stated","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","03","Spouse","98","Not stated","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","04","Child","-6","All carers","2011","2011","Number","875"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","04","Child","-6","All carers","2016","2016","Number","808"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","04","Child","01","1-14 hours unpaid help per week","2011","2011","Number","446"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","04","Child","01","1-14 hours unpaid help per week","2016","2016","Number","382"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","04","Child","02","15-28 hours unpaid help per week","2011","2011","Number","32"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","04","Child","02","15-28 hours unpaid help per week","2016","2016","Number","36"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","04","Child","03","29-42 hours unpaid help per week","2011","2011","Number","20"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","04","Child","03","29-42 hours unpaid help per week","2016","2016","Number","14"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","04","Child","04","43 or more hours unpaid help per week","2011","2011","Number","26"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","04","Child","04","43 or more hours unpaid help per week","2016","2016","Number","37"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","04","Child","98","Not stated","2011","2011","Number","351"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","04","Child","98","Not stated","2016","2016","Number","339"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","07","Other non family or relative","-6","All carers","2011","2011","Number","14"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","07","Other non family or relative","-6","All carers","2016","2016","Number","17"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","07","Other non family or relative","01","1-14 hours unpaid help per week","2011","2011","Number","6"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","07","Other non family or relative","01","1-14 hours unpaid help per week","2016","2016","Number","4"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","07","Other non family or relative","02","15-28 hours unpaid help per week","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","07","Other non family or relative","02","15-28 hours unpaid help per week","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","07","Other non family or relative","03","29-42 hours unpaid help per week","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","07","Other non family or relative","03","29-42 hours unpaid help per week","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","07","Other non family or relative","04","43 or more hours unpaid help per week","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","07","Other non family or relative","04","43 or more hours unpaid help per week","2016","2016","Number","2"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","07","Other non family or relative","98","Not stated","2011","2011","Number","8"
"E9062","Carers in Private Households 2011 to 2016","210","0 - 9 years","2","Female","07","Other non family or relative","98","Not stated","2016","2016","Number","11"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","-","All household residents","-6","All carers","2011","2011","Number","2348"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","-","All household residents","-6","All carers","2016","2016","Number","2120"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","-","All household residents","01","1-14 hours unpaid help per week","2011","2011","Number","1465"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","-","All household residents","01","1-14 hours unpaid help per week","2016","2016","Number","1282"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","-","All household residents","02","15-28 hours unpaid help per week","2011","2011","Number","190"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","-","All household residents","02","15-28 hours unpaid help per week","2016","2016","Number","192"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","-","All household residents","03","29-42 hours unpaid help per week","2011","2011","Number","81"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","-","All household residents","03","29-42 hours unpaid help per week","2016","2016","Number","59"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","-","All household residents","04","43 or more hours unpaid help per week","2011","2011","Number","90"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","-","All household residents","04","43 or more hours unpaid help per week","2016","2016","Number","127"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","-","All household residents","98","Not stated","2011","2011","Number","522"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","-","All household residents","98","Not stated","2016","2016","Number","460"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","02","Head","-6","All carers","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","02","Head","-6","All carers","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","02","Head","01","1-14 hours unpaid help per week","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","02","Head","01","1-14 hours unpaid help per week","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","02","Head","02","15-28 hours unpaid help per week","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","02","Head","02","15-28 hours unpaid help per week","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","02","Head","03","29-42 hours unpaid help per week","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","02","Head","03","29-42 hours unpaid help per week","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","02","Head","04","43 or more hours unpaid help per week","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","02","Head","04","43 or more hours unpaid help per week","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","02","Head","98","Not stated","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","02","Head","98","Not stated","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","03","Spouse","-6","All carers","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","03","Spouse","-6","All carers","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","03","Spouse","01","1-14 hours unpaid help per week","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","03","Spouse","01","1-14 hours unpaid help per week","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","03","Spouse","02","15-28 hours unpaid help per week","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","03","Spouse","02","15-28 hours unpaid help per week","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","03","Spouse","03","29-42 hours unpaid help per week","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","03","Spouse","03","29-42 hours unpaid help per week","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","03","Spouse","04","43 or more hours unpaid help per week","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","03","Spouse","04","43 or more hours unpaid help per week","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","03","Spouse","98","Not stated","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","03","Spouse","98","Not stated","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","04","Child","-6","All carers","2011","2011","Number","2317"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","04","Child","-6","All carers","2016","2016","Number","2092"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","04","Child","01","1-14 hours unpaid help per week","2011","2011","Number","1448"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","04","Child","01","1-14 hours unpaid help per week","2016","2016","Number","1270"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","04","Child","02","15-28 hours unpaid help per week","2011","2011","Number","187"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","04","Child","02","15-28 hours unpaid help per week","2016","2016","Number","192"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","04","Child","03","29-42 hours unpaid help per week","2011","2011","Number","79"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","04","Child","03","29-42 hours unpaid help per week","2016","2016","Number","58"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","04","Child","04","43 or more hours unpaid help per week","2011","2011","Number","89"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","04","Child","04","43 or more hours unpaid help per week","2016","2016","Number","125"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","04","Child","98","Not stated","2011","2011","Number","514"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","04","Child","98","Not stated","2016","2016","Number","447"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","07","Other non family or relative","-6","All carers","2011","2011","Number","31"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","07","Other non family or relative","-6","All carers","2016","2016","Number","28"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","07","Other non family or relative","01","1-14 hours unpaid help per week","2011","2011","Number","17"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","07","Other non family or relative","01","1-14 hours unpaid help per week","2016","2016","Number","12"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","07","Other non family or relative","02","15-28 hours unpaid help per week","2011","2011","Number","3"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","07","Other non family or relative","02","15-28 hours unpaid help per week","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","07","Other non family or relative","03","29-42 hours unpaid help per week","2011","2011","Number","2"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","07","Other non family or relative","03","29-42 hours unpaid help per week","2016","2016","Number","1"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","07","Other non family or relative","04","43 or more hours unpaid help per week","2011","2011","Number","1"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","07","Other non family or relative","04","43 or more hours unpaid help per week","2016","2016","Number","2"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","07","Other non family or relative","98","Not stated","2011","2011","Number","8"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","-","Both sexes","07","Other non family or relative","98","Not stated","2016","2016","Number","13"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","-","All household residents","-6","All carers","2011","2011","Number","1132"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","-","All household residents","-6","All carers","2016","2016","Number","1055"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","-","All household residents","01","1-14 hours unpaid help per week","2011","2011","Number","716"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","-","All household residents","01","1-14 hours unpaid help per week","2016","2016","Number","626"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","-","All household residents","02","15-28 hours unpaid help per week","2011","2011","Number","79"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","-","All household residents","02","15-28 hours unpaid help per week","2016","2016","Number","90"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","-","All household residents","03","29-42 hours unpaid help per week","2011","2011","Number","35"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","-","All household residents","03","29-42 hours unpaid help per week","2016","2016","Number","29"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","-","All household residents","04","43 or more hours unpaid help per week","2011","2011","Number","41"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","-","All household residents","04","43 or more hours unpaid help per week","2016","2016","Number","66"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","-","All household residents","98","Not stated","2011","2011","Number","261"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","-","All household residents","98","Not stated","2016","2016","Number","244"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","02","Head","-6","All carers","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","02","Head","-6","All carers","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","02","Head","01","1-14 hours unpaid help per week","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","02","Head","01","1-14 hours unpaid help per week","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","02","Head","02","15-28 hours unpaid help per week","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","02","Head","02","15-28 hours unpaid help per week","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","02","Head","03","29-42 hours unpaid help per week","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","02","Head","03","29-42 hours unpaid help per week","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","02","Head","04","43 or more hours unpaid help per week","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","02","Head","04","43 or more hours unpaid help per week","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","02","Head","98","Not stated","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","02","Head","98","Not stated","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","03","Spouse","-6","All carers","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","03","Spouse","-6","All carers","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","03","Spouse","01","1-14 hours unpaid help per week","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","03","Spouse","01","1-14 hours unpaid help per week","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","03","Spouse","02","15-28 hours unpaid help per week","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","03","Spouse","02","15-28 hours unpaid help per week","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","03","Spouse","03","29-42 hours unpaid help per week","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","03","Spouse","03","29-42 hours unpaid help per week","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","03","Spouse","04","43 or more hours unpaid help per week","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","03","Spouse","04","43 or more hours unpaid help per week","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","03","Spouse","98","Not stated","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","03","Spouse","98","Not stated","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","04","Child","-6","All carers","2011","2011","Number","1117"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","04","Child","-6","All carers","2016","2016","Number","1044"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","04","Child","01","1-14 hours unpaid help per week","2011","2011","Number","709"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","04","Child","01","1-14 hours unpaid help per week","2016","2016","Number","622"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","04","Child","02","15-28 hours unpaid help per week","2011","2011","Number","78"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","04","Child","02","15-28 hours unpaid help per week","2016","2016","Number","90"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","04","Child","03","29-42 hours unpaid help per week","2011","2011","Number","34"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","04","Child","03","29-42 hours unpaid help per week","2016","2016","Number","29"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","04","Child","04","43 or more hours unpaid help per week","2011","2011","Number","40"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","04","Child","04","43 or more hours unpaid help per week","2016","2016","Number","65"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","04","Child","98","Not stated","2011","2011","Number","256"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","04","Child","98","Not stated","2016","2016","Number","238"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","07","Other non family or relative","-6","All carers","2011","2011","Number","15"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","07","Other non family or relative","-6","All carers","2016","2016","Number","11"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","07","Other non family or relative","01","1-14 hours unpaid help per week","2011","2011","Number","7"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","07","Other non family or relative","01","1-14 hours unpaid help per week","2016","2016","Number","4"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","07","Other non family or relative","02","15-28 hours unpaid help per week","2011","2011","Number","1"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","07","Other non family or relative","02","15-28 hours unpaid help per week","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","07","Other non family or relative","03","29-42 hours unpaid help per week","2011","2011","Number","1"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","07","Other non family or relative","03","29-42 hours unpaid help per week","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","07","Other non family or relative","04","43 or more hours unpaid help per week","2011","2011","Number","1"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","07","Other non family or relative","04","43 or more hours unpaid help per week","2016","2016","Number","1"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","07","Other non family or relative","98","Not stated","2011","2011","Number","5"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","1","Male","07","Other non family or relative","98","Not stated","2016","2016","Number","6"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","2","Female","-","All household residents","-6","All carers","2011","2011","Number","1216"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","2","Female","-","All household residents","-6","All carers","2016","2016","Number","1065"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","2","Female","-","All household residents","01","1-14 hours unpaid help per week","2011","2011","Number","749"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","2","Female","-","All household residents","01","1-14 hours unpaid help per week","2016","2016","Number","656"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","2","Female","-","All household residents","02","15-28 hours unpaid help per week","2011","2011","Number","111"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","2","Female","-","All household residents","02","15-28 hours unpaid help per week","2016","2016","Number","102"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","2","Female","-","All household residents","03","29-42 hours unpaid help per week","2011","2011","Number","46"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","2","Female","-","All household residents","03","29-42 hours unpaid help per week","2016","2016","Number","30"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","2","Female","-","All household residents","04","43 or more hours unpaid help per week","2011","2011","Number","49"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","2","Female","-","All household residents","04","43 or more hours unpaid help per week","2016","2016","Number","61"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","2","Female","-","All household residents","98","Not stated","2011","2011","Number","261"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","2","Female","-","All household residents","98","Not stated","2016","2016","Number","216"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","2","Female","02","Head","-6","All carers","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","2","Female","02","Head","-6","All carers","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","265","10 - 14 years","2","Female","02","Head","01","1-14 hours unpaid help per week","2011","2011","Number","0"
