﻿"STATISTIC","Statistic Label","C02729V03297","Number of Rooms Occupied","C02701V03269","Aggregate Town or Rural Area","C02537V03240","Nationality of Reference Person","TLIST(A1)","CensusYear","UNIT","VALUE"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","02","2 rooms","01","Aggregate Rural Area","OAS00","Other Asian","2016","2016","Number","83"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","02","2 rooms","01","Aggregate Rural Area","OAM00","Other American","2011","2011","Number","14"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","02","2 rooms","01","Aggregate Rural Area","OAM00","Other American","2016","2016","Number","9"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","02","2 rooms","01","Aggregate Rural Area","ON00","Other nationalities","2011","2011","Number","20"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","02","2 rooms","01","Aggregate Rural Area","ON00","Other nationalities","2016","2016","Number","28"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","02","2 rooms","01","Aggregate Rural Area","-","All nationalities","2011","2011","Number","11703"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","02","2 rooms","01","Aggregate Rural Area","-","All nationalities","2016","2016","Number","12913"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","-01","State","IE","Irish","2011","2011","Number","113360"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","-01","State","IE","Irish","2016","2016","Number","129065"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","-01","State","GB","UK","2011","2011","Number","4399"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","-01","State","GB","UK","2016","2016","Number","4561"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","-01","State","FR","French","2011","2011","Number","826"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","-01","State","FR","French","2016","2016","Number","899"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","-01","State","DE","German","2011","2011","Number","921"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","-01","State","DE","German","2016","2016","Number","896"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","-01","State","IT","Italian","2011","2011","Number","789"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","-01","State","IT","Italian","2016","2016","Number","1166"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","-01","State","ES","Spanish","2011","2011","Number","532"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","-01","State","ES","Spanish","2016","2016","Number","933"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","-01","State","LV","Latvian","2011","2011","Number","1763"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","-01","State","LV","Latvian","2016","2016","Number","1901"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","-01","State","LT","Lithuanian","2011","2011","Number","3151"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","-01","State","LT","Lithuanian","2016","2016","Number","3551"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","-01","State","PL","Polish","2011","2011","Number","10912"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","-01","State","PL","Polish","2016","2016","Number","11675"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","-01","State","RO","Romanian","2011","2011","Number","1516"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","-01","State","RO","Romanian","2016","2016","Number","2386"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","-01","State","AFR","African","2011","2011","Number","4191"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","-01","State","AFR","African","2016","2016","Number","1783"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","-01","State","IN","Indian","2011","2011","Number","1449"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","-01","State","IN","Indian","2016","2016","Number","1057"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","-01","State","US","American (US)","2011","2011","Number","379"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","-01","State","US","American (US)","2016","2016","Number","393"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","-01","State","BR","Brazilian","2011","2011","Number","575"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","-01","State","BR","Brazilian","2016","2016","Number","743"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","-01","State","OEU28","Other EU28","2011","2011","Number","3884"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","-01","State","OEU28","Other EU28","2016","2016","Number","4643"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","-01","State","ZZZ99","Not stated, including no nationality","2011","2011","Number","2217"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","-01","State","ZZZ99","Not stated, including no nationality","2016","2016","Number","2384"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","-01","State","OEUR00","Other European","2011","2011","Number","1280"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","-01","State","OEUR00","Other European","2016","2016","Number","949"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","-01","State","OAS00","Other Asian","2011","2011","Number","3731"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","-01","State","OAS00","Other Asian","2016","2016","Number","2604"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","-01","State","OAM00","Other American","2011","2011","Number","319"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","-01","State","OAM00","Other American","2016","2016","Number","388"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","-01","State","ON00","Other nationalities","2011","2011","Number","537"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","-01","State","ON00","Other nationalities","2016","2016","Number","762"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","-01","State","-","All nationalities","2011","2011","Number","156731"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","-01","State","-","All nationalities","2016","2016","Number","172739"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","06","Aggregate Town Area","IE","Irish","2011","2011","Number","84429"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","06","Aggregate Town Area","IE","Irish","2016","2016","Number","96210"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","06","Aggregate Town Area","GB","UK","2011","2011","Number","3093"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","06","Aggregate Town Area","GB","UK","2016","2016","Number","3159"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","06","Aggregate Town Area","FR","French","2011","2011","Number","774"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","06","Aggregate Town Area","FR","French","2016","2016","Number","828"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","06","Aggregate Town Area","DE","German","2011","2011","Number","710"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","06","Aggregate Town Area","DE","German","2016","2016","Number","691"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","06","Aggregate Town Area","IT","Italian","2011","2011","Number","769"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","06","Aggregate Town Area","IT","Italian","2016","2016","Number","1130"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","06","Aggregate Town Area","ES","Spanish","2011","2011","Number","510"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","06","Aggregate Town Area","ES","Spanish","2016","2016","Number","901"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","06","Aggregate Town Area","LV","Latvian","2011","2011","Number","1609"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","06","Aggregate Town Area","LV","Latvian","2016","2016","Number","1751"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","06","Aggregate Town Area","LT","Lithuanian","2011","2011","Number","2862"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","06","Aggregate Town Area","LT","Lithuanian","2016","2016","Number","3192"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","06","Aggregate Town Area","PL","Polish","2011","2011","Number","10132"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","06","Aggregate Town Area","PL","Polish","2016","2016","Number","10783"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","06","Aggregate Town Area","RO","Romanian","2011","2011","Number","1466"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","06","Aggregate Town Area","RO","Romanian","2016","2016","Number","2270"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","06","Aggregate Town Area","AFR","African","2011","2011","Number","4019"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","06","Aggregate Town Area","AFR","African","2016","2016","Number","1698"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","06","Aggregate Town Area","IN","Indian","2011","2011","Number","1384"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","06","Aggregate Town Area","IN","Indian","2016","2016","Number","1008"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","06","Aggregate Town Area","US","American (US)","2011","2011","Number","318"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","06","Aggregate Town Area","US","American (US)","2016","2016","Number","349"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","06","Aggregate Town Area","BR","Brazilian","2011","2011","Number","547"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","06","Aggregate Town Area","BR","Brazilian","2016","2016","Number","719"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","06","Aggregate Town Area","OEU28","Other EU28","2011","2011","Number","3527"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","06","Aggregate Town Area","OEU28","Other EU28","2016","2016","Number","4261"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","06","Aggregate Town Area","ZZZ99","Not stated, including no nationality","2011","2011","Number","1728"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","06","Aggregate Town Area","ZZZ99","Not stated, including no nationality","2016","2016","Number","1859"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","06","Aggregate Town Area","OEUR00","Other European","2011","2011","Number","1212"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","06","Aggregate Town Area","OEUR00","Other European","2016","2016","Number","897"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","06","Aggregate Town Area","OAS00","Other Asian","2011","2011","Number","3560"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","06","Aggregate Town Area","OAS00","Other Asian","2016","2016","Number","2486"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","06","Aggregate Town Area","OAM00","Other American","2011","2011","Number","297"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","06","Aggregate Town Area","OAM00","Other American","2016","2016","Number","368"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","06","Aggregate Town Area","ON00","Other nationalities","2011","2011","Number","474"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","06","Aggregate Town Area","ON00","Other nationalities","2016","2016","Number","684"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","06","Aggregate Town Area","-","All nationalities","2011","2011","Number","123420"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","06","Aggregate Town Area","-","All nationalities","2016","2016","Number","135244"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","01","Aggregate Rural Area","IE","Irish","2011","2011","Number","28931"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","01","Aggregate Rural Area","IE","Irish","2016","2016","Number","32855"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","01","Aggregate Rural Area","GB","UK","2011","2011","Number","1306"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","01","Aggregate Rural Area","GB","UK","2016","2016","Number","1402"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","01","Aggregate Rural Area","FR","French","2011","2011","Number","52"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","01","Aggregate Rural Area","FR","French","2016","2016","Number","71"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","01","Aggregate Rural Area","DE","German","2011","2011","Number","211"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","01","Aggregate Rural Area","DE","German","2016","2016","Number","205"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","01","Aggregate Rural Area","IT","Italian","2011","2011","Number","20"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","01","Aggregate Rural Area","IT","Italian","2016","2016","Number","36"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","01","Aggregate Rural Area","ES","Spanish","2011","2011","Number","22"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","01","Aggregate Rural Area","ES","Spanish","2016","2016","Number","32"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","01","Aggregate Rural Area","LV","Latvian","2011","2011","Number","154"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","01","Aggregate Rural Area","LV","Latvian","2016","2016","Number","150"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","01","Aggregate Rural Area","LT","Lithuanian","2011","2011","Number","289"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","01","Aggregate Rural Area","LT","Lithuanian","2016","2016","Number","359"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","01","Aggregate Rural Area","PL","Polish","2011","2011","Number","780"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","01","Aggregate Rural Area","PL","Polish","2016","2016","Number","892"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","01","Aggregate Rural Area","RO","Romanian","2011","2011","Number","50"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","01","Aggregate Rural Area","RO","Romanian","2016","2016","Number","116"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","01","Aggregate Rural Area","AFR","African","2011","2011","Number","172"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","01","Aggregate Rural Area","AFR","African","2016","2016","Number","85"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","01","Aggregate Rural Area","IN","Indian","2011","2011","Number","65"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","01","Aggregate Rural Area","IN","Indian","2016","2016","Number","49"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","01","Aggregate Rural Area","US","American (US)","2011","2011","Number","61"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","01","Aggregate Rural Area","US","American (US)","2016","2016","Number","44"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","01","Aggregate Rural Area","BR","Brazilian","2011","2011","Number","28"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","01","Aggregate Rural Area","BR","Brazilian","2016","2016","Number","24"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","01","Aggregate Rural Area","OEU28","Other EU28","2011","2011","Number","357"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","01","Aggregate Rural Area","OEU28","Other EU28","2016","2016","Number","382"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","01","Aggregate Rural Area","ZZZ99","Not stated, including no nationality","2011","2011","Number","489"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","01","Aggregate Rural Area","ZZZ99","Not stated, including no nationality","2016","2016","Number","525"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","01","Aggregate Rural Area","OEUR00","Other European","2011","2011","Number","68"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","01","Aggregate Rural Area","OEUR00","Other European","2016","2016","Number","52"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","01","Aggregate Rural Area","OAS00","Other Asian","2011","2011","Number","171"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","01","Aggregate Rural Area","OAS00","Other Asian","2016","2016","Number","118"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","01","Aggregate Rural Area","OAM00","Other American","2011","2011","Number","22"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","01","Aggregate Rural Area","OAM00","Other American","2016","2016","Number","20"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","01","Aggregate Rural Area","ON00","Other nationalities","2011","2011","Number","63"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","01","Aggregate Rural Area","ON00","Other nationalities","2016","2016","Number","78"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","01","Aggregate Rural Area","-","All nationalities","2011","2011","Number","33311"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","03","3 rooms","01","Aggregate Rural Area","-","All nationalities","2016","2016","Number","37495"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","-01","State","IE","Irish","2011","2011","Number","142240"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","-01","State","IE","Irish","2016","2016","Number","148822"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","-01","State","GB","UK","2011","2011","Number","5690"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","-01","State","GB","UK","2016","2016","Number","5294"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","-01","State","FR","French","2011","2011","Number","617"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","-01","State","FR","French","2016","2016","Number","641"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","-01","State","DE","German","2011","2011","Number","792"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","-01","State","DE","German","2016","2016","Number","788"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","-01","State","IT","Italian","2011","2011","Number","475"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","-01","State","IT","Italian","2016","2016","Number","651"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","-01","State","ES","Spanish","2011","2011","Number","318"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","-01","State","ES","Spanish","2016","2016","Number","570"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","-01","State","LV","Latvian","2011","2011","Number","1083"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","-01","State","LV","Latvian","2016","2016","Number","1104"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","-01","State","LT","Lithuanian","2011","2011","Number","2140"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","-01","State","LT","Lithuanian","2016","2016","Number","2203"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","-01","State","PL","Polish","2011","2011","Number","7210"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","-01","State","PL","Polish","2016","2016","Number","7575"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","-01","State","RO","Romanian","2011","2011","Number","729"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","-01","State","RO","Romanian","2016","2016","Number","1204"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","-01","State","AFR","African","2011","2011","Number","2214"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","-01","State","AFR","African","2016","2016","Number","893"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","-01","State","IN","Indian","2011","2011","Number","1174"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","-01","State","IN","Indian","2016","2016","Number","811"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","-01","State","US","American (US)","2011","2011","Number","465"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","-01","State","US","American (US)","2016","2016","Number","483"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","-01","State","BR","Brazilian","2011","2011","Number","419"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","-01","State","BR","Brazilian","2016","2016","Number","646"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","-01","State","OEU28","Other EU28","2011","2011","Number","2486"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","-01","State","OEU28","Other EU28","2016","2016","Number","2937"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","-01","State","ZZZ99","Not stated, including no nationality","2011","2011","Number","2508"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","-01","State","ZZZ99","Not stated, including no nationality","2016","2016","Number","2418"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","-01","State","OEUR00","Other European","2011","2011","Number","808"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","-01","State","OEUR00","Other European","2016","2016","Number","459"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","-01","State","OAS00","Other Asian","2011","2011","Number","2217"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","-01","State","OAS00","Other Asian","2016","2016","Number","1639"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","-01","State","OAM00","Other American","2011","2011","Number","264"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","-01","State","OAM00","Other American","2016","2016","Number","333"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","-01","State","ON00","Other nationalities","2011","2011","Number","447"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","-01","State","ON00","Other nationalities","2016","2016","Number","518"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","-01","State","-","All nationalities","2011","2011","Number","174296"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","-01","State","-","All nationalities","2016","2016","Number","179989"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","06","Aggregate Town Area","IE","Irish","2011","2011","Number","95545"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","06","Aggregate Town Area","IE","Irish","2016","2016","Number","99369"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","06","Aggregate Town Area","GB","UK","2011","2011","Number","3194"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","06","Aggregate Town Area","GB","UK","2016","2016","Number","2885"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","06","Aggregate Town Area","FR","French","2011","2011","Number","536"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","06","Aggregate Town Area","FR","French","2016","2016","Number","557"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","06","Aggregate Town Area","DE","German","2011","2011","Number","477"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","06","Aggregate Town Area","DE","German","2016","2016","Number","482"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","06","Aggregate Town Area","IT","Italian","2011","2011","Number","442"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","06","Aggregate Town Area","IT","Italian","2016","2016","Number","607"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","06","Aggregate Town Area","ES","Spanish","2011","2011","Number","302"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","06","Aggregate Town Area","ES","Spanish","2016","2016","Number","526"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","06","Aggregate Town Area","LV","Latvian","2011","2011","Number","957"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","06","Aggregate Town Area","LV","Latvian","2016","2016","Number","940"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","06","Aggregate Town Area","LT","Lithuanian","2011","2011","Number","1863"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","06","Aggregate Town Area","LT","Lithuanian","2016","2016","Number","1875"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","06","Aggregate Town Area","PL","Polish","2011","2011","Number","6441"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","06","Aggregate Town Area","PL","Polish","2016","2016","Number","6662"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","06","Aggregate Town Area","RO","Romanian","2011","2011","Number","692"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","06","Aggregate Town Area","RO","Romanian","2016","2016","Number","1120"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","06","Aggregate Town Area","AFR","African","2011","2011","Number","2084"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","06","Aggregate Town Area","AFR","African","2016","2016","Number","830"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","06","Aggregate Town Area","IN","Indian","2011","2011","Number","1122"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","06","Aggregate Town Area","IN","Indian","2016","2016","Number","772"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","06","Aggregate Town Area","US","American (US)","2011","2011","Number","359"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","06","Aggregate Town Area","US","American (US)","2016","2016","Number","380"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","06","Aggregate Town Area","BR","Brazilian","2011","2011","Number","392"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","06","Aggregate Town Area","BR","Brazilian","2016","2016","Number","620"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","06","Aggregate Town Area","OEU28","Other EU28","2011","2011","Number","2101"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","06","Aggregate Town Area","OEU28","Other EU28","2016","2016","Number","2458"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","06","Aggregate Town Area","ZZZ99","Not stated, including no nationality","2011","2011","Number","1841"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","06","Aggregate Town Area","ZZZ99","Not stated, including no nationality","2016","2016","Number","1749"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","06","Aggregate Town Area","OEUR00","Other European","2011","2011","Number","707"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","04","4 rooms","06","Aggregate Town Area","OEUR00","Other European","2016","2016","Number","382"
