﻿"C03158V03811","Range of Taxable Income","C03159V04201","Marital Status","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"05","17,000 to 20,000","04","Married couples or civil partners - one earning","2014","2014","RVA02C04","Percentage of the Total Taxable Income","%","1.95"
"05","17,000 to 20,000","04","Married couples or civil partners - one earning","2014","2014","RVA02C05","Tax Deducted","Million","4.32"
"05","17,000 to 20,000","04","Married couples or civil partners - one earning","2014","2014","RVA02C06","Percentage of the Total Tax Deducted","%","0.16"
"05","17,000 to 20,000","04","Married couples or civil partners - one earning","2015","2015","RVA02C01","Number of Taxable Income Cases","Number","15510"
"05","17,000 to 20,000","04","Married couples or civil partners - one earning","2015","2015","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","3.98"
"05","17,000 to 20,000","04","Married couples or civil partners - one earning","2015","2015","RVA02C03","Total Taxable Income","Million","286.85"
"05","17,000 to 20,000","04","Married couples or civil partners - one earning","2015","2015","RVA02C04","Percentage of the Total Taxable Income","%","1.77"
"05","17,000 to 20,000","04","Married couples or civil partners - one earning","2015","2015","RVA02C05","Tax Deducted","Million","4.6"
"05","17,000 to 20,000","04","Married couples or civil partners - one earning","2015","2015","RVA02C06","Percentage of the Total Tax Deducted","%","0.15"
"05","17,000 to 20,000","04","Married couples or civil partners - one earning","2016","2016","RVA02C01","Number of Taxable Income Cases","Number","15994"
"05","17,000 to 20,000","04","Married couples or civil partners - one earning","2016","2016","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","3.81"
"05","17,000 to 20,000","04","Married couples or civil partners - one earning","2016","2016","RVA02C03","Total Taxable Income","Million","296.36"
"05","17,000 to 20,000","04","Married couples or civil partners - one earning","2016","2016","RVA02C04","Percentage of the Total Taxable Income","%","1.71"
"05","17,000 to 20,000","04","Married couples or civil partners - one earning","2016","2016","RVA02C05","Tax Deducted","Million","4.55"
"05","17,000 to 20,000","04","Married couples or civil partners - one earning","2016","2016","RVA02C06","Percentage of the Total Tax Deducted","%","0.14"
"05","17,000 to 20,000","04","Married couples or civil partners - one earning","2017","2017","RVA02C01","Number of Taxable Income Cases","Number","15094"
"05","17,000 to 20,000","04","Married couples or civil partners - one earning","2017","2017","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","3.61"
"05","17,000 to 20,000","04","Married couples or civil partners - one earning","2017","2017","RVA02C03","Total Taxable Income","Million","279.64"
"05","17,000 to 20,000","04","Married couples or civil partners - one earning","2017","2017","RVA02C04","Percentage of the Total Taxable Income","%","1.55"
"05","17,000 to 20,000","04","Married couples or civil partners - one earning","2017","2017","RVA02C05","Tax Deducted","Million","4.25"
"05","17,000 to 20,000","04","Married couples or civil partners - one earning","2017","2017","RVA02C06","Percentage of the Total Tax Deducted","%","0.13"
"05","17,000 to 20,000","04","Married couples or civil partners - one earning","2018","2018","RVA02C01","Number of Taxable Income Cases","Number","14828"
"05","17,000 to 20,000","04","Married couples or civil partners - one earning","2018","2018","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","3.36"
"05","17,000 to 20,000","04","Married couples or civil partners - one earning","2018","2018","RVA02C03","Total Taxable Income","Million","275.08"
"05","17,000 to 20,000","04","Married couples or civil partners - one earning","2018","2018","RVA02C04","Percentage of the Total Taxable Income","%","1.37"
"05","17,000 to 20,000","04","Married couples or civil partners - one earning","2018","2018","RVA02C05","Tax Deducted","Million","4.56"
"05","17,000 to 20,000","04","Married couples or civil partners - one earning","2018","2018","RVA02C06","Percentage of the Total Tax Deducted","%","0.12"
"05","17,000 to 20,000","05","Widowers","2004","2004","RVA02C01","Number of Taxable Income Cases","Number","1346"
"05","17,000 to 20,000","05","Widowers","2004","2004","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","8.07"
"05","17,000 to 20,000","05","Widowers","2004","2004","RVA02C03","Total Taxable Income","Million","24.9"
"05","17,000 to 20,000","05","Widowers","2004","2004","RVA02C04","Percentage of the Total Taxable Income","%","4.99"
"05","17,000 to 20,000","05","Widowers","2004","2004","RVA02C05","Tax Deducted","Million","0.85"
"05","17,000 to 20,000","05","Widowers","2004","2004","RVA02C06","Percentage of the Total Tax Deducted","%","1.03"
"05","17,000 to 20,000","05","Widowers","2005","2005","RVA02C01","Number of Taxable Income Cases","Number","1398"
"05","17,000 to 20,000","05","Widowers","2005","2005","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","8.02"
"05","17,000 to 20,000","05","Widowers","2005","2005","RVA02C03","Total Taxable Income","Million","25.81"
"05","17,000 to 20,000","05","Widowers","2005","2005","RVA02C04","Percentage of the Total Taxable Income","%","4.66"
"05","17,000 to 20,000","05","Widowers","2005","2005","RVA02C05","Tax Deducted","Million","0.43"
"05","17,000 to 20,000","05","Widowers","2005","2005","RVA02C06","Percentage of the Total Tax Deducted","%","0.49"
"05","17,000 to 20,000","05","Widowers","2006","2006","RVA02C01","Number of Taxable Income Cases","Number","1425"
"05","17,000 to 20,000","05","Widowers","2006","2006","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","8"
"05","17,000 to 20,000","05","Widowers","2006","2006","RVA02C03","Total Taxable Income","Million","26.36"
"05","17,000 to 20,000","05","Widowers","2006","2006","RVA02C04","Percentage of the Total Taxable Income","%","4.33"
"05","17,000 to 20,000","05","Widowers","2006","2006","RVA02C05","Tax Deducted","Million","0.13"
"05","17,000 to 20,000","05","Widowers","2006","2006","RVA02C06","Percentage of the Total Tax Deducted","%","0.14"
"05","17,000 to 20,000","05","Widowers","2007","2007","RVA02C01","Number of Taxable Income Cases","Number","1296"
"05","17,000 to 20,000","05","Widowers","2007","2007","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","7.01"
"05","17,000 to 20,000","05","Widowers","2007","2007","RVA02C03","Total Taxable Income","Million","24.08"
"05","17,000 to 20,000","05","Widowers","2007","2007","RVA02C04","Percentage of the Total Taxable Income","%","3.49"
"05","17,000 to 20,000","05","Widowers","2007","2007","RVA02C05","Tax Deducted","Million","0.07"
"05","17,000 to 20,000","05","Widowers","2007","2007","RVA02C06","Percentage of the Total Tax Deducted","%","0.07"
"05","17,000 to 20,000","05","Widowers","2008","2008","RVA02C01","Number of Taxable Income Cases","Number","1141"
"05","17,000 to 20,000","05","Widowers","2008","2008","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","6.08"
"05","17,000 to 20,000","05","Widowers","2008","2008","RVA02C03","Total Taxable Income","Million","21.09"
"05","17,000 to 20,000","05","Widowers","2008","2008","RVA02C04","Percentage of the Total Taxable Income","%","2.89"
"05","17,000 to 20,000","05","Widowers","2008","2008","RVA02C05","Tax Deducted","Million","0.04"
"05","17,000 to 20,000","05","Widowers","2008","2008","RVA02C06","Percentage of the Total Tax Deducted","%","0.04"
"05","17,000 to 20,000","05","Widowers","2009","2009","RVA02C01","Number of Taxable Income Cases","Number","1197"
"05","17,000 to 20,000","05","Widowers","2009","2009","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","5.93"
"05","17,000 to 20,000","05","Widowers","2009","2009","RVA02C03","Total Taxable Income","Million","22.1"
"05","17,000 to 20,000","05","Widowers","2009","2009","RVA02C04","Percentage of the Total Taxable Income","%","3.24"
"05","17,000 to 20,000","05","Widowers","2009","2009","RVA02C05","Tax Deducted","Million","0.04"
"05","17,000 to 20,000","05","Widowers","2009","2009","RVA02C06","Percentage of the Total Tax Deducted","%","0.04"
"05","17,000 to 20,000","05","Widowers","2010","2010","RVA02C01","Number of Taxable Income Cases","Number","464"
"05","17,000 to 20,000","05","Widowers","2010","2010","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","2.24"
"05","17,000 to 20,000","05","Widowers","2010","2010","RVA02C03","Total Taxable Income","Million","8.57"
"05","17,000 to 20,000","05","Widowers","2010","2010","RVA02C04","Percentage of the Total Taxable Income","%","1.35"
"05","17,000 to 20,000","05","Widowers","2010","2010","RVA02C05","Tax Deducted","Million","0.05"
"05","17,000 to 20,000","05","Widowers","2010","2010","RVA02C06","Percentage of the Total Tax Deducted","%","0.05"
"05","17,000 to 20,000","05","Widowers","2011","2011","RVA02C01","Number of Taxable Income Cases","Number","1345"
"05","17,000 to 20,000","05","Widowers","2011","2011","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","6.28"
"05","17,000 to 20,000","05","Widowers","2011","2011","RVA02C03","Total Taxable Income","Million","25.28"
"05","17,000 to 20,000","05","Widowers","2011","2011","RVA02C04","Percentage of the Total Taxable Income","%","3.71"
"05","17,000 to 20,000","05","Widowers","2011","2011","RVA02C05","Tax Deducted","Million","0.07"
"05","17,000 to 20,000","05","Widowers","2011","2011","RVA02C06","Percentage of the Total Tax Deducted","%","0.07"
"05","17,000 to 20,000","05","Widowers","2012","2012","RVA02C01","Number of Taxable Income Cases","Number","1463"
"05","17,000 to 20,000","05","Widowers","2012","2012","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","6.53"
"05","17,000 to 20,000","05","Widowers","2012","2012","RVA02C03","Total Taxable Income","Million","27.46"
"05","17,000 to 20,000","05","Widowers","2012","2012","RVA02C04","Percentage of the Total Taxable Income","%","3.83"
"05","17,000 to 20,000","05","Widowers","2012","2012","RVA02C05","Tax Deducted","Million","0.07"
"05","17,000 to 20,000","05","Widowers","2012","2012","RVA02C06","Percentage of the Total Tax Deducted","%","0.06"
"05","17,000 to 20,000","05","Widowers","2013","2013","RVA02C01","Number of Taxable Income Cases","Number","1513"
"05","17,000 to 20,000","05","Widowers","2013","2013","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","6.43"
"05","17,000 to 20,000","05","Widowers","2013","2013","RVA02C03","Total Taxable Income","Million","28.47"
"05","17,000 to 20,000","05","Widowers","2013","2013","RVA02C04","Percentage of the Total Taxable Income","%","3.76"
"05","17,000 to 20,000","05","Widowers","2013","2013","RVA02C05","Tax Deducted","Million","0.09"
"05","17,000 to 20,000","05","Widowers","2013","2013","RVA02C06","Percentage of the Total Tax Deducted","%","0.08"
"05","17,000 to 20,000","05","Widowers","2014","2014","RVA02C01","Number of Taxable Income Cases","Number","1524"
"05","17,000 to 20,000","05","Widowers","2014","2014","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","6.19"
"05","17,000 to 20,000","05","Widowers","2014","2014","RVA02C03","Total Taxable Income","Million","28.68"
"05","17,000 to 20,000","05","Widowers","2014","2014","RVA02C04","Percentage of the Total Taxable Income","%","3.67"
"05","17,000 to 20,000","05","Widowers","2014","2014","RVA02C05","Tax Deducted","Million","0.08"
"05","17,000 to 20,000","05","Widowers","2014","2014","RVA02C06","Percentage of the Total Tax Deducted","%","0.06"
"05","17,000 to 20,000","05","Widowers","2015","2015","RVA02C01","Number of Taxable Income Cases","Number","1590"
"05","17,000 to 20,000","05","Widowers","2015","2015","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","6.26"
"05","17,000 to 20,000","05","Widowers","2015","2015","RVA02C03","Total Taxable Income","Million","29.93"
"05","17,000 to 20,000","05","Widowers","2015","2015","RVA02C04","Percentage of the Total Taxable Income","%","3.59"
"05","17,000 to 20,000","05","Widowers","2015","2015","RVA02C05","Tax Deducted","Million","0.11"
"05","17,000 to 20,000","05","Widowers","2015","2015","RVA02C06","Percentage of the Total Tax Deducted","%","0.08"
"05","17,000 to 20,000","05","Widowers","2016","2016","RVA02C01","Number of Taxable Income Cases","Number","1655"
"05","17,000 to 20,000","05","Widowers","2016","2016","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","6.26"
"05","17,000 to 20,000","05","Widowers","2016","2016","RVA02C03","Total Taxable Income","Million","31.18"
"05","17,000 to 20,000","05","Widowers","2016","2016","RVA02C04","Percentage of the Total Taxable Income","%","3.53"
"05","17,000 to 20,000","05","Widowers","2016","2016","RVA02C05","Tax Deducted","Million","0.08"
"05","17,000 to 20,000","05","Widowers","2016","2016","RVA02C06","Percentage of the Total Tax Deducted","%","0.05"
"05","17,000 to 20,000","05","Widowers","2017","2017","RVA02C01","Number of Taxable Income Cases","Number","1732"
"05","17,000 to 20,000","05","Widowers","2017","2017","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","6.43"
"05","17,000 to 20,000","05","Widowers","2017","2017","RVA02C03","Total Taxable Income","Million","32.65"
"05","17,000 to 20,000","05","Widowers","2017","2017","RVA02C04","Percentage of the Total Taxable Income","%","3.54"
"05","17,000 to 20,000","05","Widowers","2017","2017","RVA02C05","Tax Deducted","Million","0.07"
"05","17,000 to 20,000","05","Widowers","2017","2017","RVA02C06","Percentage of the Total Tax Deducted","%","0.04"
"05","17,000 to 20,000","05","Widowers","2018","2018","RVA02C01","Number of Taxable Income Cases","Number","1823"
"05","17,000 to 20,000","05","Widowers","2018","2018","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","6.54"
"05","17,000 to 20,000","05","Widowers","2018","2018","RVA02C03","Total Taxable Income","Million","34.4"
"05","17,000 to 20,000","05","Widowers","2018","2018","RVA02C04","Percentage of the Total Taxable Income","%","3.52"
"05","17,000 to 20,000","05","Widowers","2018","2018","RVA02C05","Tax Deducted","Million","0.07"
"05","17,000 to 20,000","05","Widowers","2018","2018","RVA02C06","Percentage of the Total Tax Deducted","%","0.04"
"05","17,000 to 20,000","06","Widows","2004","2004","RVA02C01","Number of Taxable Income Cases","Number","5494"
"05","17,000 to 20,000","06","Widows","2004","2004","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","10.7"
"05","17,000 to 20,000","06","Widows","2004","2004","RVA02C03","Total Taxable Income","Million","101.3"
"05","17,000 to 20,000","06","Widows","2004","2004","RVA02C04","Percentage of the Total Taxable Income","%","9.29"
"05","17,000 to 20,000","06","Widows","2004","2004","RVA02C05","Tax Deducted","Million","3.27"
"05","17,000 to 20,000","06","Widows","2004","2004","RVA02C06","Percentage of the Total Tax Deducted","%","2.89"
"05","17,000 to 20,000","06","Widows","2005","2005","RVA02C01","Number of Taxable Income Cases","Number","5881"
"05","17,000 to 20,000","06","Widows","2005","2005","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","11.24"
"05","17,000 to 20,000","06","Widows","2005","2005","RVA02C03","Total Taxable Income","Million","108.32"
"05","17,000 to 20,000","06","Widows","2005","2005","RVA02C04","Percentage of the Total Taxable Income","%","9.16"
"05","17,000 to 20,000","06","Widows","2005","2005","RVA02C05","Tax Deducted","Million","1.65"
"05","17,000 to 20,000","06","Widows","2005","2005","RVA02C06","Percentage of the Total Tax Deducted","%","1.39"
"05","17,000 to 20,000","06","Widows","2006","2006","RVA02C01","Number of Taxable Income Cases","Number","6323"
"05","17,000 to 20,000","06","Widows","2006","2006","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","12"
"05","17,000 to 20,000","06","Widows","2006","2006","RVA02C03","Total Taxable Income","Million","116.58"
"05","17,000 to 20,000","06","Widows","2006","2006","RVA02C04","Percentage of the Total Taxable Income","%","9.07"
"05","17,000 to 20,000","06","Widows","2006","2006","RVA02C05","Tax Deducted","Million","0.45"
"05","17,000 to 20,000","06","Widows","2006","2006","RVA02C06","Percentage of the Total Tax Deducted","%","0.37"
"05","17,000 to 20,000","06","Widows","2007","2007","RVA02C01","Number of Taxable Income Cases","Number","6059"
"05","17,000 to 20,000","06","Widows","2007","2007","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","11.36"
"05","17,000 to 20,000","06","Widows","2007","2007","RVA02C03","Total Taxable Income","Million","111.99"
"05","17,000 to 20,000","06","Widows","2007","2007","RVA02C04","Percentage of the Total Taxable Income","%","7.88"
"05","17,000 to 20,000","06","Widows","2007","2007","RVA02C05","Tax Deducted","Million","0.1"
"05","17,000 to 20,000","06","Widows","2007","2007","RVA02C06","Percentage of the Total Tax Deducted","%","0.07"
"05","17,000 to 20,000","06","Widows","2008","2008","RVA02C01","Number of Taxable Income Cases","Number","5733"
"05","17,000 to 20,000","06","Widows","2008","2008","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","10.68"
"05","17,000 to 20,000","06","Widows","2008","2008","RVA02C03","Total Taxable Income","Million","106"
"05","17,000 to 20,000","06","Widows","2008","2008","RVA02C04","Percentage of the Total Taxable Income","%","7.01"
"05","17,000 to 20,000","06","Widows","2008","2008","RVA02C05","Tax Deducted","Million","0.05"
"05","17,000 to 20,000","06","Widows","2008","2008","RVA02C06","Percentage of the Total Tax Deducted","%","0.04"
"05","17,000 to 20,000","06","Widows","2009","2009","RVA02C01","Number of Taxable Income Cases","Number","5470"
"05","17,000 to 20,000","06","Widows","2009","2009","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","9.57"
"05","17,000 to 20,000","06","Widows","2009","2009","RVA02C03","Total Taxable Income","Million","101.09"
"05","17,000 to 20,000","06","Widows","2009","2009","RVA02C04","Percentage of the Total Taxable Income","%","6.8"
"05","17,000 to 20,000","06","Widows","2009","2009","RVA02C05","Tax Deducted","Million","0.04"
"05","17,000 to 20,000","06","Widows","2009","2009","RVA02C06","Percentage of the Total Tax Deducted","%","0.03"
"05","17,000 to 20,000","06","Widows","2010","2010","RVA02C01","Number of Taxable Income Cases","Number","1922"
"05","17,000 to 20,000","06","Widows","2010","2010","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","3.33"
"05","17,000 to 20,000","06","Widows","2010","2010","RVA02C03","Total Taxable Income","Million","35.45"
"05","17,000 to 20,000","06","Widows","2010","2010","RVA02C04","Percentage of the Total Taxable Income","%","2.76"
"05","17,000 to 20,000","06","Widows","2010","2010","RVA02C05","Tax Deducted","Million","0.1"
"05","17,000 to 20,000","06","Widows","2010","2010","RVA02C06","Percentage of the Total Tax Deducted","%","0.07"
"05","17,000 to 20,000","06","Widows","2011","2011","RVA02C01","Number of Taxable Income Cases","Number","5009"
"05","17,000 to 20,000","06","Widows","2011","2011","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","8.87"
"05","17,000 to 20,000","06","Widows","2011","2011","RVA02C03","Total Taxable Income","Million","94.36"
"05","17,000 to 20,000","06","Widows","2011","2011","RVA02C04","Percentage of the Total Taxable Income","%","6.77"
"05","17,000 to 20,000","06","Widows","2011","2011","RVA02C05","Tax Deducted","Million","0.17"
"05","17,000 to 20,000","06","Widows","2011","2011","RVA02C06","Percentage of the Total Tax Deducted","%","0.11"
"05","17,000 to 20,000","06","Widows","2012","2012","RVA02C01","Number of Taxable Income Cases","Number","5311"
"05","17,000 to 20,000","06","Widows","2012","2012","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","8.68"
"05","17,000 to 20,000","06","Widows","2012","2012","RVA02C03","Total Taxable Income","Million","100.05"
"05","17,000 to 20,000","06","Widows","2012","2012","RVA02C04","Percentage of the Total Taxable Income","%","6.7"
"05","17,000 to 20,000","06","Widows","2012","2012","RVA02C05","Tax Deducted","Million","0.21"
"05","17,000 to 20,000","06","Widows","2012","2012","RVA02C06","Percentage of the Total Tax Deducted","%","0.12"
"05","17,000 to 20,000","06","Widows","2013","2013","RVA02C01","Number of Taxable Income Cases","Number","5302"
"05","17,000 to 20,000","06","Widows","2013","2013","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","8.54"
"05","17,000 to 20,000","06","Widows","2013","2013","RVA02C03","Total Taxable Income","Million","99.86"
"05","17,000 to 20,000","06","Widows","2013","2013","RVA02C04","Percentage of the Total Taxable Income","%","6.57"
"05","17,000 to 20,000","06","Widows","2013","2013","RVA02C05","Tax Deducted","Million","0.22"
"05","17,000 to 20,000","06","Widows","2013","2013","RVA02C06","Percentage of the Total Tax Deducted","%","0.12"
"05","17,000 to 20,000","06","Widows","2014","2014","RVA02C01","Number of Taxable Income Cases","Number","5316"
"05","17,000 to 20,000","06","Widows","2014","2014","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","8.38"
"05","17,000 to 20,000","06","Widows","2014","2014","RVA02C03","Total Taxable Income","Million","100.21"
"05","17,000 to 20,000","06","Widows","2014","2014","RVA02C04","Percentage of the Total Taxable Income","%","6.42"
"05","17,000 to 20,000","06","Widows","2014","2014","RVA02C05","Tax Deducted","Million","0.22"
"05","17,000 to 20,000","06","Widows","2014","2014","RVA02C06","Percentage of the Total Tax Deducted","%","0.11"
"05","17,000 to 20,000","06","Widows","2015","2015","RVA02C01","Number of Taxable Income Cases","Number","5229"
"05","17,000 to 20,000","06","Widows","2015","2015","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","8.16"
"05","17,000 to 20,000","06","Widows","2015","2015","RVA02C03","Total Taxable Income","Million","98.51"
"05","17,000 to 20,000","06","Widows","2015","2015","RVA02C04","Percentage of the Total Taxable Income","%","6.08"
"05","17,000 to 20,000","06","Widows","2015","2015","RVA02C05","Tax Deducted","Million","0.18"
"05","17,000 to 20,000","06","Widows","2015","2015","RVA02C06","Percentage of the Total Tax Deducted","%","0.09"
"05","17,000 to 20,000","06","Widows","2016","2016","RVA02C01","Number of Taxable Income Cases","Number","5332"
"05","17,000 to 20,000","06","Widows","2016","2016","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","8.13"
"05","17,000 to 20,000","06","Widows","2016","2016","RVA02C03","Total Taxable Income","Million","100.4"
"05","17,000 to 20,000","06","Widows","2016","2016","RVA02C04","Percentage of the Total Taxable Income","%","6.04"
"05","17,000 to 20,000","06","Widows","2016","2016","RVA02C05","Tax Deducted","Million","0.17"
"05","17,000 to 20,000","06","Widows","2016","2016","RVA02C06","Percentage of the Total Tax Deducted","%","0.08"
"05","17,000 to 20,000","06","Widows","2017","2017","RVA02C01","Number of Taxable Income Cases","Number","5272"
"05","17,000 to 20,000","06","Widows","2017","2017","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","8.01"
"05","17,000 to 20,000","06","Widows","2017","2017","RVA02C03","Total Taxable Income","Million","99.38"
"05","17,000 to 20,000","06","Widows","2017","2017","RVA02C04","Percentage of the Total Taxable Income","%","5.76"
"05","17,000 to 20,000","06","Widows","2017","2017","RVA02C05","Tax Deducted","Million","0.16"
"05","17,000 to 20,000","06","Widows","2017","2017","RVA02C06","Percentage of the Total Tax Deducted","%","0.07"
"05","17,000 to 20,000","06","Widows","2018","2018","RVA02C01","Number of Taxable Income Cases","Number","5150"
"05","17,000 to 20,000","06","Widows","2018","2018","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","7.66"
"05","17,000 to 20,000","06","Widows","2018","2018","RVA02C03","Total Taxable Income","Million","97.26"
"05","17,000 to 20,000","06","Widows","2018","2018","RVA02C04","Percentage of the Total Taxable Income","%","5.41"
"05","17,000 to 20,000","06","Widows","2018","2018","RVA02C05","Tax Deducted","Million","0.12"
"05","17,000 to 20,000","06","Widows","2018","2018","RVA02C06","Percentage of the Total Tax Deducted","%","0.05"
"05","17,000 to 20,000","07","All Taxpayer Units","2004","2004","RVA02C01","Number of Taxable Income Cases","Number","126409"
"05","17,000 to 20,000","07","All Taxpayer Units","2004","2004","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","6.66"
"05","17,000 to 20,000","07","All Taxpayer Units","2004","2004","RVA02C03","Total Taxable Income","Million","2336.58"
"05","17,000 to 20,000","07","All Taxpayer Units","2004","2004","RVA02C04","Percentage of the Total Taxable Income","%","3.87"
"05","17,000 to 20,000","07","All Taxpayer Units","2004","2004","RVA02C05","Tax Deducted","Million","102.36"
"05","17,000 to 20,000","07","All Taxpayer Units","2004","2004","RVA02C06","Percentage of the Total Tax Deducted","%","1.02"
"05","17,000 to 20,000","07","All Taxpayer Units","2005","2005","RVA02C01","Number of Taxable Income Cases","Number","135857"
"05","17,000 to 20,000","07","All Taxpayer Units","2005","2005","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","6.56"
"05","17,000 to 20,000","07","All Taxpayer Units","2005","2005","RVA02C03","Total Taxable Income","Million","2512.33"
"05","17,000 to 20,000","07","All Taxpayer Units","2005","2005","RVA02C04","Percentage of the Total Taxable Income","%","3.68"
"05","17,000 to 20,000","07","All Taxpayer Units","2005","2005","RVA02C05","Tax Deducted","Million","82.36"
"05","17,000 to 20,000","07","All Taxpayer Units","2005","2005","RVA02C06","Percentage of the Total Tax Deducted","%","0.74"
"05","17,000 to 20,000","07","All Taxpayer Units","2006","2006","RVA02C01","Number of Taxable Income Cases","Number","141939"
"05","17,000 to 20,000","07","All Taxpayer Units","2006","2006","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","6.43"
"05","17,000 to 20,000","07","All Taxpayer Units","2006","2006","RVA02C03","Total Taxable Income","Million","2626.81"
"05","17,000 to 20,000","07","All Taxpayer Units","2006","2006","RVA02C04","Percentage of the Total Taxable Income","%","3.43"
"05","17,000 to 20,000","07","All Taxpayer Units","2006","2006","RVA02C05","Tax Deducted","Million","60.44"
"05","17,000 to 20,000","07","All Taxpayer Units","2006","2006","RVA02C06","Percentage of the Total Tax Deducted","%","0.5"
"05","17,000 to 20,000","07","All Taxpayer Units","2007","2007","RVA02C01","Number of Taxable Income Cases","Number","146552"
"05","17,000 to 20,000","07","All Taxpayer Units","2007","2007","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","6.34"
"05","17,000 to 20,000","07","All Taxpayer Units","2007","2007","RVA02C03","Total Taxable Income","Million","2710.35"
"05","17,000 to 20,000","07","All Taxpayer Units","2007","2007","RVA02C04","Percentage of the Total Taxable Income","%","3.24"
"05","17,000 to 20,000","07","All Taxpayer Units","2007","2007","RVA02C05","Tax Deducted","Million","29.94"
"05","17,000 to 20,000","07","All Taxpayer Units","2007","2007","RVA02C06","Percentage of the Total Tax Deducted","%","0.24"
"05","17,000 to 20,000","07","All Taxpayer Units","2008","2008","RVA02C01","Number of Taxable Income Cases","Number","136777"
"05","17,000 to 20,000","07","All Taxpayer Units","2008","2008","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","5.98"
"05","17,000 to 20,000","07","All Taxpayer Units","2008","2008","RVA02C03","Total Taxable Income","Million","2532.18"
"05","17,000 to 20,000","07","All Taxpayer Units","2008","2008","RVA02C04","Percentage of the Total Taxable Income","%","2.98"
"05","17,000 to 20,000","07","All Taxpayer Units","2008","2008","RVA02C05","Tax Deducted","Million","19.97"
"05","17,000 to 20,000","07","All Taxpayer Units","2008","2008","RVA02C06","Percentage of the Total Tax Deducted","%","0.16"
"05","17,000 to 20,000","07","All Taxpayer Units","2009","2009","RVA02C01","Number of Taxable Income Cases","Number","123790"
"05","17,000 to 20,000","07","All Taxpayer Units","2009","2009","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","5.75"
"05","17,000 to 20,000","07","All Taxpayer Units","2009","2009","RVA02C03","Total Taxable Income","Million","2291.16"
"05","17,000 to 20,000","07","All Taxpayer Units","2009","2009","RVA02C04","Percentage of the Total Taxable Income","%","2.97"
"05","17,000 to 20,000","07","All Taxpayer Units","2009","2009","RVA02C05","Tax Deducted","Million","16.56"
"05","17,000 to 20,000","07","All Taxpayer Units","2009","2009","RVA02C06","Percentage of the Total Tax Deducted","%","0.16"
"05","17,000 to 20,000","07","All Taxpayer Units","2010","2010","RVA02C01","Number of Taxable Income Cases","Number","110488"
"05","17,000 to 20,000","07","All Taxpayer Units","2010","2010","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","5.29"
"05","17,000 to 20,000","07","All Taxpayer Units","2010","2010","RVA02C03","Total Taxable Income","Million","2045.03"
"05","17,000 to 20,000","07","All Taxpayer Units","2010","2010","RVA02C04","Percentage of the Total Taxable Income","%","2.85"
"05","17,000 to 20,000","07","All Taxpayer Units","2010","2010","RVA02C05","Tax Deducted","Million","16.47"
"05","17,000 to 20,000","07","All Taxpayer Units","2010","2010","RVA02C06","Percentage of the Total Tax Deducted","%","0.17"
"05","17,000 to 20,000","07","All Taxpayer Units","2011","2011","RVA02C01","Number of Taxable Income Cases","Number","113985"
