﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","C02922V03531","Marital Status","UNIT","VALUE"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2015","2015","1","Male","09","Unknown","Rate per 100,000 Pop.",""
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2015","2015","2","Female","-","All marital status","Rate per 100,000 Pop.","45.9"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2015","2015","2","Female","01","Single","Rate per 100,000 Pop.","48"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2015","2015","2","Female","02","Married","Rate per 100,000 Pop.","27.5"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2015","2015","2","Female","03","Widowed","Rate per 100,000 Pop.","75"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2015","2015","2","Female","05","Divorced","Rate per 100,000 Pop.","74.5"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2015","2015","2","Female","09","Unknown","Rate per 100,000 Pop.",""
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2016","2016","-","Both sexes","-","All marital status","Rate per 100,000 Pop.","49.6"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2016","2016","-","Both sexes","01","Single","Rate per 100,000 Pop.","54.5"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2016","2016","-","Both sexes","02","Married","Rate per 100,000 Pop.","24.9"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2016","2016","-","Both sexes","03","Widowed","Rate per 100,000 Pop.","74.3"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2016","2016","-","Both sexes","05","Divorced","Rate per 100,000 Pop.","85.5"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2016","2016","-","Both sexes","09","Unknown","Rate per 100,000 Pop.",""
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2016","2016","1","Male","-","All marital status","Rate per 100,000 Pop.","54.2"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2016","2016","1","Male","01","Single","Rate per 100,000 Pop.","62.1"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2016","2016","1","Male","02","Married","Rate per 100,000 Pop.","23.4"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2016","2016","1","Male","03","Widowed","Rate per 100,000 Pop.","85.9"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2016","2016","1","Male","05","Divorced","Rate per 100,000 Pop.","68.3"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2016","2016","1","Male","09","Unknown","Rate per 100,000 Pop.",""
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2016","2016","2","Female","-","All marital status","Rate per 100,000 Pop.","45.2"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2016","2016","2","Female","01","Single","Rate per 100,000 Pop.","46.4"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2016","2016","2","Female","02","Married","Rate per 100,000 Pop.","26.4"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2016","2016","2","Female","03","Widowed","Rate per 100,000 Pop.","71"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2016","2016","2","Female","05","Divorced","Rate per 100,000 Pop.","98.6"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2016","2016","2","Female","09","Unknown","Rate per 100,000 Pop.",""
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2017","2017","-","Both sexes","-","All marital status","Rate per 100,000 Pop.","48.8"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2017","2017","-","Both sexes","01","Single","Rate per 100,000 Pop.","53.5"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2017","2017","-","Both sexes","02","Married","Rate per 100,000 Pop.","24.4"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2017","2017","-","Both sexes","03","Widowed","Rate per 100,000 Pop.","78.5"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2017","2017","-","Both sexes","05","Divorced","Rate per 100,000 Pop.","77"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2017","2017","-","Both sexes","09","Unknown","Rate per 100,000 Pop.",""
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2017","2017","1","Male","-","All marital status","Rate per 100,000 Pop.","54.5"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2017","2017","1","Male","01","Single","Rate per 100,000 Pop.","61"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2017","2017","1","Male","02","Married","Rate per 100,000 Pop.","25.4"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2017","2017","1","Male","03","Widowed","Rate per 100,000 Pop.","84"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2017","2017","1","Male","05","Divorced","Rate per 100,000 Pop.","97"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2017","2017","1","Male","09","Unknown","Rate per 100,000 Pop.",""
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2017","2017","2","Female","-","All marital status","Rate per 100,000 Pop.","43.3"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2017","2017","2","Female","01","Single","Rate per 100,000 Pop.","45.5"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2017","2017","2","Female","02","Married","Rate per 100,000 Pop.","23.5"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2017","2017","2","Female","03","Widowed","Rate per 100,000 Pop.","76.7"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2017","2017","2","Female","05","Divorced","Rate per 100,000 Pop.","62.7"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2017","2017","2","Female","09","Unknown","Rate per 100,000 Pop.",""
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2018","2018","-","Both sexes","-","All marital status","Rate per 100,000 Pop.","49.5"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2018","2018","-","Both sexes","01","Single","Rate per 100,000 Pop.","55.3"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2018","2018","-","Both sexes","02","Married","Rate per 100,000 Pop.","25.5"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2018","2018","-","Both sexes","03","Widowed","Rate per 100,000 Pop.","69.3"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2018","2018","-","Both sexes","05","Divorced","Rate per 100,000 Pop.","69.3"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2018","2018","-","Both sexes","09","Unknown","Rate per 100,000 Pop.",""
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2018","2018","1","Male","-","All marital status","Rate per 100,000 Pop.","53.9"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2018","2018","1","Male","01","Single","Rate per 100,000 Pop.","61.8"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2018","2018","1","Male","02","Married","Rate per 100,000 Pop.","23.5"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2018","2018","1","Male","03","Widowed","Rate per 100,000 Pop.","86.1"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2018","2018","1","Male","05","Divorced","Rate per 100,000 Pop.","67"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2018","2018","1","Male","09","Unknown","Rate per 100,000 Pop.",""
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2018","2018","2","Female","-","All marital status","Rate per 100,000 Pop.","45.1"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2018","2018","2","Female","01","Single","Rate per 100,000 Pop.","48.4"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2018","2018","2","Female","02","Married","Rate per 100,000 Pop.","27.5"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2018","2018","2","Female","03","Widowed","Rate per 100,000 Pop.","63.9"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2018","2018","2","Female","05","Divorced","Rate per 100,000 Pop.","71"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2018","2018","2","Female","09","Unknown","Rate per 100,000 Pop.",""
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2019","2019","-","Both sexes","-","All marital status","Rate per 100,000 Pop.","46.2"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2019","2019","-","Both sexes","01","Single","Rate per 100,000 Pop.","51.3"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2019","2019","-","Both sexes","02","Married","Rate per 100,000 Pop.","22.7"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2019","2019","-","Both sexes","03","Widowed","Rate per 100,000 Pop.","71.9"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2019","2019","-","Both sexes","05","Divorced","Rate per 100,000 Pop.","59.7"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2019","2019","-","Both sexes","09","Unknown","Rate per 100,000 Pop.",""
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2019","2019","1","Male","-","All marital status","Rate per 100,000 Pop.","51.5"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2019","2019","1","Male","01","Single","Rate per 100,000 Pop.","59.6"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2019","2019","1","Male","02","Married","Rate per 100,000 Pop.","22"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2019","2019","1","Male","03","Widowed","Rate per 100,000 Pop.","77.7"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2019","2019","1","Male","05","Divorced","Rate per 100,000 Pop.","64.7"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2019","2019","1","Male","09","Unknown","Rate per 100,000 Pop.",""
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2019","2019","2","Female","-","All marital status","Rate per 100,000 Pop.","41"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2019","2019","2","Female","01","Single","Rate per 100,000 Pop.","42.5"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2019","2019","2","Female","02","Married","Rate per 100,000 Pop.","23.5"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2019","2019","2","Female","03","Widowed","Rate per 100,000 Pop.","70"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2019","2019","2","Female","05","Divorced","Rate per 100,000 Pop.","56.1"
"HRA66C02","Psychiatric In-patient  (Rate per 100,000 Pop.)","2019","2019","2","Female","09","Unknown","Rate per 100,000 Pop.",""
