﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03984V04742","Local Electoral Area 2008","C03737V04485","Age","C03738V04487","Sex","UNIT","VALUE"
"SAP2011T1T1C01","Population","2011","2011","L038","Carrickmacross","AGET","Total","B","Both Sexes","Number","15406"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE0","Age 0","M","Males","Number","548"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE0","Age 0","F","Females","Number","565"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE0","Age 0","B","Both Sexes","Number","1113"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE1","Age 1","M","Males","Number","608"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE1","Age 1","F","Females","Number","570"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE1","Age 1","B","Both Sexes","Number","1178"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE2","Age 2","M","Males","Number","546"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE2","Age 2","F","Females","Number","549"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE2","Age 2","B","Both Sexes","Number","1095"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE3","Age 3","M","Males","Number","587"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE3","Age 3","F","Females","Number","577"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE3","Age 3","B","Both Sexes","Number","1164"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE4","Age 4","M","Males","Number","530"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE4","Age 4","F","Females","Number","483"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE4","Age 4","B","Both Sexes","Number","1013"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE5","Age 5","M","Males","Number","507"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE5","Age 5","F","Females","Number","509"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE5","Age 5","B","Both Sexes","Number","1016"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE6","Age 6","M","Males","Number","531"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE6","Age 6","F","Females","Number","473"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE6","Age 6","B","Both Sexes","Number","1004"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE7","Age 7","M","Males","Number","525"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE7","Age 7","F","Females","Number","476"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE7","Age 7","B","Both Sexes","Number","1001"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE8","Age 8","M","Males","Number","548"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE8","Age 8","F","Females","Number","503"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE8","Age 8","B","Both Sexes","Number","1051"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE9","Age 9","M","Males","Number","520"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE9","Age 9","F","Females","Number","463"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE9","Age 9","B","Both Sexes","Number","983"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE10","Age 10","M","Males","Number","481"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE10","Age 10","F","Females","Number","466"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE10","Age 10","B","Both Sexes","Number","947"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE11","Age 11","M","Males","Number","474"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE11","Age 11","F","Females","Number","484"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE11","Age 11","B","Both Sexes","Number","958"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE12","Age 12","M","Males","Number","490"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE12","Age 12","F","Females","Number","459"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE12","Age 12","B","Both Sexes","Number","949"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE13","Age 13","M","Males","Number","455"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE13","Age 13","F","Females","Number","465"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE13","Age 13","B","Both Sexes","Number","920"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE14","Age 14","M","Males","Number","457"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE14","Age 14","F","Females","Number","422"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE14","Age 14","B","Both Sexes","Number","879"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE15","Age 15","M","Males","Number","477"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE15","Age 15","F","Females","Number","429"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE15","Age 15","B","Both Sexes","Number","906"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE16","Age 16","M","Males","Number","492"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE16","Age 16","F","Females","Number","387"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE16","Age 16","B","Both Sexes","Number","879"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE17","Age 17","M","Males","Number","396"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE17","Age 17","F","Females","Number","418"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE17","Age 17","B","Both Sexes","Number","814"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE18","Age 18","M","Males","Number","417"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE18","Age 18","F","Females","Number","430"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE18","Age 18","B","Both Sexes","Number","847"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE19","Age 19","M","Males","Number","395"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE19","Age 19","F","Females","Number","397"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE19","Age 19","B","Both Sexes","Number","792"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE20-24","Age 20-24","M","Males","Number","1915"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE20-24","Age 20-24","F","Females","Number","2034"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE20-24","Age 20-24","B","Both Sexes","Number","3949"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE25-29","Age 25-29","M","Males","Number","2475"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE25-29","Age 25-29","F","Females","Number","3038"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE25-29","Age 25-29","B","Both Sexes","Number","5513"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE30-34","Age 30-34","M","Males","Number","2986"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE30-34","Age 30-34","F","Females","Number","3234"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE30-34","Age 30-34","B","Both Sexes","Number","6220"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE35-39","Age 35-39","M","Males","Number","2669"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE35-39","Age 35-39","F","Females","Number","2851"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE35-39","Age 35-39","B","Both Sexes","Number","5520"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE40-44","Age 40-44","M","Males","Number","2530"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE40-44","Age 40-44","F","Females","Number","2764"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE40-44","Age 40-44","B","Both Sexes","Number","5294"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE45-49","Age 45-49","M","Males","Number","2508"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE45-49","Age 45-49","F","Females","Number","2570"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE45-49","Age 45-49","B","Both Sexes","Number","5078"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE50-54","Age 50-54","M","Males","Number","1996"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE50-54","Age 50-54","F","Females","Number","2045"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE50-54","Age 50-54","B","Both Sexes","Number","4041"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE55-59","Age 55-59","M","Males","Number","1560"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE55-59","Age 55-59","F","Females","Number","1620"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE55-59","Age 55-59","B","Both Sexes","Number","3180"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE60-64","Age 60-64","M","Males","Number","1290"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE60-64","Age 60-64","F","Females","Number","1326"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE60-64","Age 60-64","B","Both Sexes","Number","2616"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE65-69","Age 65-69","M","Males","Number","948"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE65-69","Age 65-69","F","Females","Number","974"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE65-69","Age 65-69","B","Both Sexes","Number","1922"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE70-74","Age 70-74","M","Males","Number","593"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE70-74","Age 70-74","F","Females","Number","668"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE70-74","Age 70-74","B","Both Sexes","Number","1261"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE75-79","Age 75-79","M","Males","Number","389"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE75-79","Age 75-79","F","Females","Number","489"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE75-79","Age 75-79","B","Both Sexes","Number","878"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE80-84","Age 80-84","M","Males","Number","197"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE80-84","Age 80-84","F","Females","Number","323"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE80-84","Age 80-84","B","Both Sexes","Number","520"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE85andover","Age 85 and over","M","Males","Number","130"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE85andover","Age 85 and over","F","Females","Number","305"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGE85andover","Age 85 and over","B","Both Sexes","Number","435"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGET","Total","M","Males","Number","32170"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGET","Total","F","Females","Number","33766"
"SAP2011T1T1C01","Population","2011","2011","L039","Carrigaline","AGET","Total","B","Both Sexes","Number","65936"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE0","Age 0","M","Males","Number","115"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE0","Age 0","F","Females","Number","113"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE0","Age 0","B","Both Sexes","Number","228"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE1","Age 1","M","Males","Number","107"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE1","Age 1","F","Females","Number","106"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE1","Age 1","B","Both Sexes","Number","213"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE2","Age 2","M","Males","Number","107"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE2","Age 2","F","Females","Number","99"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE2","Age 2","B","Both Sexes","Number","206"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE3","Age 3","M","Males","Number","93"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE3","Age 3","F","Females","Number","122"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE3","Age 3","B","Both Sexes","Number","215"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE4","Age 4","M","Males","Number","91"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE4","Age 4","F","Females","Number","104"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE4","Age 4","B","Both Sexes","Number","195"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE5","Age 5","M","Males","Number","90"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE5","Age 5","F","Females","Number","96"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE5","Age 5","B","Both Sexes","Number","186"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE6","Age 6","M","Males","Number","108"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE6","Age 6","F","Females","Number","102"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE6","Age 6","B","Both Sexes","Number","210"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE7","Age 7","M","Males","Number","92"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE7","Age 7","F","Females","Number","95"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE7","Age 7","B","Both Sexes","Number","187"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE8","Age 8","M","Males","Number","93"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE8","Age 8","F","Females","Number","89"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE8","Age 8","B","Both Sexes","Number","182"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE9","Age 9","M","Males","Number","89"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE9","Age 9","F","Females","Number","106"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE9","Age 9","B","Both Sexes","Number","195"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE10","Age 10","M","Males","Number","106"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE10","Age 10","F","Females","Number","106"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE10","Age 10","B","Both Sexes","Number","212"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE11","Age 11","M","Males","Number","92"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE11","Age 11","F","Females","Number","87"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE11","Age 11","B","Both Sexes","Number","179"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE12","Age 12","M","Males","Number","93"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE12","Age 12","F","Females","Number","81"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE12","Age 12","B","Both Sexes","Number","174"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE13","Age 13","M","Males","Number","105"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE13","Age 13","F","Females","Number","97"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE13","Age 13","B","Both Sexes","Number","202"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE14","Age 14","M","Males","Number","96"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE14","Age 14","F","Females","Number","93"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE14","Age 14","B","Both Sexes","Number","189"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE15","Age 15","M","Males","Number","98"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE15","Age 15","F","Females","Number","84"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE15","Age 15","B","Both Sexes","Number","182"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE16","Age 16","M","Males","Number","101"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE16","Age 16","F","Females","Number","78"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE16","Age 16","B","Both Sexes","Number","179"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE17","Age 17","M","Males","Number","121"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE17","Age 17","F","Females","Number","91"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE17","Age 17","B","Both Sexes","Number","212"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE18","Age 18","M","Males","Number","104"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE18","Age 18","F","Females","Number","69"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE18","Age 18","B","Both Sexes","Number","173"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE19","Age 19","M","Males","Number","66"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE19","Age 19","F","Females","Number","65"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE19","Age 19","B","Both Sexes","Number","131"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE20-24","Age 20-24","M","Males","Number","339"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE20-24","Age 20-24","F","Females","Number","375"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE20-24","Age 20-24","B","Both Sexes","Number","714"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE25-29","Age 25-29","M","Males","Number","438"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE25-29","Age 25-29","F","Females","Number","484"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE25-29","Age 25-29","B","Both Sexes","Number","922"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE30-34","Age 30-34","M","Males","Number","513"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE30-34","Age 30-34","F","Females","Number","531"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE30-34","Age 30-34","B","Both Sexes","Number","1044"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE35-39","Age 35-39","M","Males","Number","528"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE35-39","Age 35-39","F","Females","Number","474"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE35-39","Age 35-39","B","Both Sexes","Number","1002"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE40-44","Age 40-44","M","Males","Number","468"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE40-44","Age 40-44","F","Females","Number","515"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE40-44","Age 40-44","B","Both Sexes","Number","983"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE45-49","Age 45-49","M","Males","Number","500"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE45-49","Age 45-49","F","Females","Number","471"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE45-49","Age 45-49","B","Both Sexes","Number","971"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE50-54","Age 50-54","M","Males","Number","392"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE50-54","Age 50-54","F","Females","Number","392"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE50-54","Age 50-54","B","Both Sexes","Number","784"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE55-59","Age 55-59","M","Males","Number","371"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE55-59","Age 55-59","F","Females","Number","370"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE55-59","Age 55-59","B","Both Sexes","Number","741"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE60-64","Age 60-64","M","Males","Number","324"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE60-64","Age 60-64","F","Females","Number","323"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE60-64","Age 60-64","B","Both Sexes","Number","647"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE65-69","Age 65-69","M","Males","Number","272"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE65-69","Age 65-69","F","Females","Number","270"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE65-69","Age 65-69","B","Both Sexes","Number","542"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE70-74","Age 70-74","M","Males","Number","216"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE70-74","Age 70-74","F","Females","Number","228"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE70-74","Age 70-74","B","Both Sexes","Number","444"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE75-79","Age 75-79","M","Males","Number","173"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE75-79","Age 75-79","F","Females","Number","167"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE75-79","Age 75-79","B","Both Sexes","Number","340"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE80-84","Age 80-84","M","Males","Number","102"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE80-84","Age 80-84","F","Females","Number","163"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE80-84","Age 80-84","B","Both Sexes","Number","265"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE85andover","Age 85 and over","M","Males","Number","98"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE85andover","Age 85 and over","F","Females","Number","175"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGE85andover","Age 85 and over","B","Both Sexes","Number","273"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGET","Total","M","Males","Number","6701"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGET","Total","F","Females","Number","6821"
"SAP2011T1T1C01","Population","2011","2011","L040","Cashel","AGET","Total","B","Both Sexes","Number","13522"
"SAP2011T1T1C01","Population","2011","2011","L041","Castlebar","AGE0","Age 0","M","Males","Number","226"
"SAP2011T1T1C01","Population","2011","2011","L041","Castlebar","AGE0","Age 0","F","Females","Number","230"
"SAP2011T1T1C01","Population","2011","2011","L041","Castlebar","AGE0","Age 0","B","Both Sexes","Number","456"
"SAP2011T1T1C01","Population","2011","2011","L041","Castlebar","AGE1","Age 1","M","Males","Number","223"
"SAP2011T1T1C01","Population","2011","2011","L041","Castlebar","AGE1","Age 1","F","Females","Number","219"
"SAP2011T1T1C01","Population","2011","2011","L041","Castlebar","AGE1","Age 1","B","Both Sexes","Number","442"
"SAP2011T1T1C01","Population","2011","2011","L041","Castlebar","AGE2","Age 2","M","Males","Number","215"
"SAP2011T1T1C01","Population","2011","2011","L041","Castlebar","AGE2","Age 2","F","Females","Number","210"
"SAP2011T1T1C01","Population","2011","2011","L041","Castlebar","AGE2","Age 2","B","Both Sexes","Number","425"
"SAP2011T1T1C01","Population","2011","2011","L041","Castlebar","AGE3","Age 3","M","Males","Number","209"
"SAP2011T1T1C01","Population","2011","2011","L041","Castlebar","AGE3","Age 3","F","Females","Number","212"
"SAP2011T1T1C01","Population","2011","2011","L041","Castlebar","AGE3","Age 3","B","Both Sexes","Number","421"
"SAP2011T1T1C01","Population","2011","2011","L041","Castlebar","AGE4","Age 4","M","Males","Number","197"
"SAP2011T1T1C01","Population","2011","2011","L041","Castlebar","AGE4","Age 4","F","Females","Number","222"
"SAP2011T1T1C01","Population","2011","2011","L041","Castlebar","AGE4","Age 4","B","Both Sexes","Number","419"
"SAP2011T1T1C01","Population","2011","2011","L041","Castlebar","AGE5","Age 5","M","Males","Number","241"
"SAP2011T1T1C01","Population","2011","2011","L041","Castlebar","AGE5","Age 5","F","Females","Number","224"
"SAP2011T1T1C01","Population","2011","2011","L041","Castlebar","AGE5","Age 5","B","Both Sexes","Number","465"
"SAP2011T1T1C01","Population","2011","2011","L041","Castlebar","AGE6","Age 6","M","Males","Number","208"
"SAP2011T1T1C01","Population","2011","2011","L041","Castlebar","AGE6","Age 6","F","Females","Number","190"
"SAP2011T1T1C01","Population","2011","2011","L041","Castlebar","AGE6","Age 6","B","Both Sexes","Number","398"
"SAP2011T1T1C01","Population","2011","2011","L041","Castlebar","AGE7","Age 7","M","Males","Number","233"
"SAP2011T1T1C01","Population","2011","2011","L041","Castlebar","AGE7","Age 7","F","Females","Number","235"
"SAP2011T1T1C01","Population","2011","2011","L041","Castlebar","AGE7","Age 7","B","Both Sexes","Number","468"
"SAP2011T1T1C01","Population","2011","2011","L041","Castlebar","AGE8","Age 8","M","Males","Number","215"
"SAP2011T1T1C01","Population","2011","2011","L041","Castlebar","AGE8","Age 8","F","Females","Number","224"
"SAP2011T1T1C01","Population","2011","2011","L041","Castlebar","AGE8","Age 8","B","Both Sexes","Number","439"
"SAP2011T1T1C01","Population","2011","2011","L041","Castlebar","AGE9","Age 9","M","Males","Number","193"
"SAP2011T1T1C01","Population","2011","2011","L041","Castlebar","AGE9","Age 9","F","Females","Number","219"
"SAP2011T1T1C01","Population","2011","2011","L041","Castlebar","AGE9","Age 9","B","Both Sexes","Number","412"
"SAP2011T1T1C01","Population","2011","2011","L041","Castlebar","AGE10","Age 10","M","Males","Number","212"
"SAP2011T1T1C01","Population","2011","2011","L041","Castlebar","AGE10","Age 10","F","Females","Number","194"
"SAP2011T1T1C01","Population","2011","2011","L041","Castlebar","AGE10","Age 10","B","Both Sexes","Number","406"
"SAP2011T1T1C01","Population","2011","2011","L041","Castlebar","AGE11","Age 11","M","Males","Number","215"
"SAP2011T1T1C01","Population","2011","2011","L041","Castlebar","AGE11","Age 11","F","Females","Number","190"
"SAP2011T1T1C01","Population","2011","2011","L041","Castlebar","AGE11","Age 11","B","Both Sexes","Number","405"
"SAP2011T1T1C01","Population","2011","2011","L041","Castlebar","AGE12","Age 12","M","Males","Number","188"
"SAP2011T1T1C01","Population","2011","2011","L041","Castlebar","AGE12","Age 12","F","Females","Number","194"
"SAP2011T1T1C01","Population","2011","2011","L041","Castlebar","AGE12","Age 12","B","Both Sexes","Number","382"
"SAP2011T1T1C01","Population","2011","2011","L041","Castlebar","AGE13","Age 13","M","Males","Number","234"
"SAP2011T1T1C01","Population","2011","2011","L041","Castlebar","AGE13","Age 13","F","Females","Number","179"
"SAP2011T1T1C01","Population","2011","2011","L041","Castlebar","AGE13","Age 13","B","Both Sexes","Number","413"
