﻿"STATISTIC","Statistic Label","C02704V03272","Principal Economic Status","C02199V02655","Sex","C02757V03327","Highest Level of Education Completed","C02750V03319","Field of Study","TLIST(A1)","CensusYear","UNIT","VALUE"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","07","Technical/vocational","6060","Agriculture and veterinary","2016","2016","Number","13233"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","07","Technical/vocational","7020","Health and welfare","2011","2011","Number","2420"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","07","Technical/vocational","7020","Health and welfare","2016","2016","Number","4235"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","07","Technical/vocational","9200","Services (incl. other subjects)","2011","2011","Number","8479"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","07","Technical/vocational","9200","Services (incl. other subjects)","2016","2016","Number","10502"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","07","Technical/vocational","9510","Not stated (including unknown)","2011","2011","Number","38706"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","07","Technical/vocational","9510","Not stated (including unknown)","2016","2016","Number","36308"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","07","Technical/vocational","9995","Total persons","2011","2011","Number","120366"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","07","Technical/vocational","9995","Total persons","2016","2016","Number","122938"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","22","Advanced certificate/completed apprenticeship","2000","Education","2011","2011","Number","525"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","22","Advanced certificate/completed apprenticeship","2000","Education","2016","2016","Number","592"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","22","Advanced certificate/completed apprenticeship","3001","Arts","2011","2011","Number","3221"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","22","Advanced certificate/completed apprenticeship","3001","Arts","2016","2016","Number","3472"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","22","Advanced certificate/completed apprenticeship","3501","Humanities","2011","2011","Number","252"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","22","Advanced certificate/completed apprenticeship","3501","Humanities","2016","2016","Number","277"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","22","Advanced certificate/completed apprenticeship","4000","Social sciences, business and law","2011","2011","Number","5212"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","22","Advanced certificate/completed apprenticeship","4000","Social sciences, business and law","2016","2016","Number","5924"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","22","Advanced certificate/completed apprenticeship","4085","Science, mathematics and computing","2011","2011","Number","2850"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","22","Advanced certificate/completed apprenticeship","4085","Science, mathematics and computing","2016","2016","Number","3493"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","22","Advanced certificate/completed apprenticeship","5055","Engineering, manufacturing and construction","2011","2011","Number","72206"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","22","Advanced certificate/completed apprenticeship","5055","Engineering, manufacturing and construction","2016","2016","Number","72306"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","22","Advanced certificate/completed apprenticeship","6060","Agriculture and veterinary","2011","2011","Number","10339"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","22","Advanced certificate/completed apprenticeship","6060","Agriculture and veterinary","2016","2016","Number","11769"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","22","Advanced certificate/completed apprenticeship","7020","Health and welfare","2011","2011","Number","1117"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","22","Advanced certificate/completed apprenticeship","7020","Health and welfare","2016","2016","Number","1482"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","22","Advanced certificate/completed apprenticeship","9200","Services (incl. other subjects)","2011","2011","Number","8326"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","22","Advanced certificate/completed apprenticeship","9200","Services (incl. other subjects)","2016","2016","Number","8758"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","22","Advanced certificate/completed apprenticeship","9510","Not stated (including unknown)","2011","2011","Number","12852"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","22","Advanced certificate/completed apprenticeship","9510","Not stated (including unknown)","2016","2016","Number","11515"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","22","Advanced certificate/completed apprenticeship","9995","Total persons","2011","2011","Number","116900"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","22","Advanced certificate/completed apprenticeship","9995","Total persons","2016","2016","Number","119588"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","23","Higher certificate","2000","Education","2011","2011","Number","908"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","23","Higher certificate","2000","Education","2016","2016","Number","1044"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","23","Higher certificate","3001","Arts","2011","2011","Number","2299"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","23","Higher certificate","3001","Arts","2016","2016","Number","3021"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","23","Higher certificate","3501","Humanities","2011","2011","Number","805"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","23","Higher certificate","3501","Humanities","2016","2016","Number","941"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","23","Higher certificate","4000","Social sciences, business and law","2011","2011","Number","13677"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","23","Higher certificate","4000","Social sciences, business and law","2016","2016","Number","14931"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","23","Higher certificate","4085","Science, mathematics and computing","2011","2011","Number","6531"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","23","Higher certificate","4085","Science, mathematics and computing","2016","2016","Number","7399"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","23","Higher certificate","5055","Engineering, manufacturing and construction","2011","2011","Number","19021"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","23","Higher certificate","5055","Engineering, manufacturing and construction","2016","2016","Number","19691"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","23","Higher certificate","6060","Agriculture and veterinary","2011","2011","Number","2641"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","23","Higher certificate","6060","Agriculture and veterinary","2016","2016","Number","3551"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","23","Higher certificate","7020","Health and welfare","2011","2011","Number","2067"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","23","Higher certificate","7020","Health and welfare","2016","2016","Number","2626"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","23","Higher certificate","9200","Services (incl. other subjects)","2011","2011","Number","5110"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","23","Higher certificate","9200","Services (incl. other subjects)","2016","2016","Number","6732"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","23","Higher certificate","9510","Not stated (including unknown)","2011","2011","Number","6300"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","23","Higher certificate","9510","Not stated (including unknown)","2016","2016","Number","6354"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","23","Higher certificate","9995","Total persons","2011","2011","Number","59359"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","23","Higher certificate","9995","Total persons","2016","2016","Number","66290"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","24","Ordinary bachelor degree/professional qualification or both","2000","Education","2011","2011","Number","5219"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","24","Ordinary bachelor degree/professional qualification or both","2000","Education","2016","2016","Number","4876"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","24","Ordinary bachelor degree/professional qualification or both","3001","Arts","2011","2011","Number","4167"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","24","Ordinary bachelor degree/professional qualification or both","3001","Arts","2016","2016","Number","4699"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","24","Ordinary bachelor degree/professional qualification or both","3501","Humanities","2011","2011","Number","5489"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","24","Ordinary bachelor degree/professional qualification or both","3501","Humanities","2016","2016","Number","5509"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","24","Ordinary bachelor degree/professional qualification or both","4000","Social sciences, business and law","2011","2011","Number","27526"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","24","Ordinary bachelor degree/professional qualification or both","4000","Social sciences, business and law","2016","2016","Number","30060"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","24","Ordinary bachelor degree/professional qualification or both","4085","Science, mathematics and computing","2011","2011","Number","12138"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","24","Ordinary bachelor degree/professional qualification or both","4085","Science, mathematics and computing","2016","2016","Number","13782"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","24","Ordinary bachelor degree/professional qualification or both","5055","Engineering, manufacturing and construction","2011","2011","Number","23266"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","24","Ordinary bachelor degree/professional qualification or both","5055","Engineering, manufacturing and construction","2016","2016","Number","24733"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","24","Ordinary bachelor degree/professional qualification or both","6060","Agriculture and veterinary","2011","2011","Number","4253"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","24","Ordinary bachelor degree/professional qualification or both","6060","Agriculture and veterinary","2016","2016","Number","4457"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","24","Ordinary bachelor degree/professional qualification or both","7020","Health and welfare","2011","2011","Number","4640"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","24","Ordinary bachelor degree/professional qualification or both","7020","Health and welfare","2016","2016","Number","5244"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","24","Ordinary bachelor degree/professional qualification or both","9200","Services (incl. other subjects)","2011","2011","Number","7382"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","24","Ordinary bachelor degree/professional qualification or both","9200","Services (incl. other subjects)","2016","2016","Number","9077"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","24","Ordinary bachelor degree/professional qualification or both","9510","Not stated (including unknown)","2011","2011","Number","4380"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","24","Ordinary bachelor degree/professional qualification or both","9510","Not stated (including unknown)","2016","2016","Number","4255"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","24","Ordinary bachelor degree/professional qualification or both","9995","Total persons","2011","2011","Number","98460"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","24","Ordinary bachelor degree/professional qualification or both","9995","Total persons","2016","2016","Number","106692"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","25","Honours bachelor degree/professional qualification or both","2000","Education","2011","2011","Number","5084"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","25","Honours bachelor degree/professional qualification or both","2000","Education","2016","2016","Number","6324"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","25","Honours bachelor degree/professional qualification or both","3001","Arts","2011","2011","Number","4004"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","25","Honours bachelor degree/professional qualification or both","3001","Arts","2016","2016","Number","6077"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","25","Honours bachelor degree/professional qualification or both","3501","Humanities","2011","2011","Number","6137"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","25","Honours bachelor degree/professional qualification or both","3501","Humanities","2016","2016","Number","7280"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","25","Honours bachelor degree/professional qualification or both","4000","Social sciences, business and law","2011","2011","Number","44931"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","25","Honours bachelor degree/professional qualification or both","4000","Social sciences, business and law","2016","2016","Number","52627"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","25","Honours bachelor degree/professional qualification or both","4085","Science, mathematics and computing","2011","2011","Number","18217"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","25","Honours bachelor degree/professional qualification or both","4085","Science, mathematics and computing","2016","2016","Number","24404"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","25","Honours bachelor degree/professional qualification or both","5055","Engineering, manufacturing and construction","2011","2011","Number","27060"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","25","Honours bachelor degree/professional qualification or both","5055","Engineering, manufacturing and construction","2016","2016","Number","31551"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","25","Honours bachelor degree/professional qualification or both","6060","Agriculture and veterinary","2011","2011","Number","3058"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","25","Honours bachelor degree/professional qualification or both","6060","Agriculture and veterinary","2016","2016","Number","3741"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","25","Honours bachelor degree/professional qualification or both","7020","Health and welfare","2011","2011","Number","6584"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","25","Honours bachelor degree/professional qualification or both","7020","Health and welfare","2016","2016","Number","8071"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","25","Honours bachelor degree/professional qualification or both","9200","Services (incl. other subjects)","2011","2011","Number","3304"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","25","Honours bachelor degree/professional qualification or both","9200","Services (incl. other subjects)","2016","2016","Number","4588"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","25","Honours bachelor degree/professional qualification or both","9510","Not stated (including unknown)","2011","2011","Number","2583"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","25","Honours bachelor degree/professional qualification or both","9510","Not stated (including unknown)","2016","2016","Number","2797"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","25","Honours bachelor degree/professional qualification or both","9995","Total persons","2011","2011","Number","120962"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","25","Honours bachelor degree/professional qualification or both","9995","Total persons","2016","2016","Number","147460"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","26","Postgraduate diploma or degree","2000","Education","2011","2011","Number","8903"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","26","Postgraduate diploma or degree","2000","Education","2016","2016","Number","10721"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","26","Postgraduate diploma or degree","3001","Arts","2011","2011","Number","2549"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","26","Postgraduate diploma or degree","3001","Arts","2016","2016","Number","3291"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","26","Postgraduate diploma or degree","3501","Humanities","2011","2011","Number","5878"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","26","Postgraduate diploma or degree","3501","Humanities","2016","2016","Number","6747"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","26","Postgraduate diploma or degree","4000","Social sciences, business and law","2011","2011","Number","36403"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","26","Postgraduate diploma or degree","4000","Social sciences, business and law","2016","2016","Number","47951"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","26","Postgraduate diploma or degree","4085","Science, mathematics and computing","2011","2011","Number","13667"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","26","Postgraduate diploma or degree","4085","Science, mathematics and computing","2016","2016","Number","18599"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","26","Postgraduate diploma or degree","5055","Engineering, manufacturing and construction","2011","2011","Number","13347"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","26","Postgraduate diploma or degree","5055","Engineering, manufacturing and construction","2016","2016","Number","16614"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","26","Postgraduate diploma or degree","6060","Agriculture and veterinary","2011","2011","Number","1445"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","26","Postgraduate diploma or degree","6060","Agriculture and veterinary","2016","2016","Number","1577"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","26","Postgraduate diploma or degree","7020","Health and welfare","2011","2011","Number","7746"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","26","Postgraduate diploma or degree","7020","Health and welfare","2016","2016","Number","9163"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","26","Postgraduate diploma or degree","9200","Services (incl. other subjects)","2011","2011","Number","2037"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","26","Postgraduate diploma or degree","9200","Services (incl. other subjects)","2016","2016","Number","2522"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","26","Postgraduate diploma or degree","9510","Not stated (including unknown)","2011","2011","Number","2320"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","26","Postgraduate diploma or degree","9510","Not stated (including unknown)","2016","2016","Number","2491"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","26","Postgraduate diploma or degree","9995","Total persons","2011","2011","Number","94295"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","26","Postgraduate diploma or degree","9995","Total persons","2016","2016","Number","119676"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","18","Doctorate (Ph.D.)","2000","Education","2011","2011","Number","300"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","18","Doctorate (Ph.D.)","2000","Education","2016","2016","Number","397"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","18","Doctorate (Ph.D.)","3001","Arts","2011","2011","Number","216"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","18","Doctorate (Ph.D.)","3001","Arts","2016","2016","Number","264"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","18","Doctorate (Ph.D.)","3501","Humanities","2011","2011","Number","1410"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","18","Doctorate (Ph.D.)","3501","Humanities","2016","2016","Number","1690"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","18","Doctorate (Ph.D.)","4000","Social sciences, business and law","2011","2011","Number","1741"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","18","Doctorate (Ph.D.)","4000","Social sciences, business and law","2016","2016","Number","2349"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","18","Doctorate (Ph.D.)","4085","Science, mathematics and computing","2011","2011","Number","4908"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","18","Doctorate (Ph.D.)","4085","Science, mathematics and computing","2016","2016","Number","5896"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","18","Doctorate (Ph.D.)","5055","Engineering, manufacturing and construction","2011","2011","Number","1571"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","18","Doctorate (Ph.D.)","5055","Engineering, manufacturing and construction","2016","2016","Number","1971"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","18","Doctorate (Ph.D.)","6060","Agriculture and veterinary","2011","2011","Number","304"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","18","Doctorate (Ph.D.)","6060","Agriculture and veterinary","2016","2016","Number","366"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","18","Doctorate (Ph.D.)","7020","Health and welfare","2011","2011","Number","2189"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","18","Doctorate (Ph.D.)","7020","Health and welfare","2016","2016","Number","2616"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","18","Doctorate (Ph.D.)","9200","Services (incl. other subjects)","2011","2011","Number","70"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","18","Doctorate (Ph.D.)","9200","Services (incl. other subjects)","2016","2016","Number","83"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","18","Doctorate (Ph.D.)","9510","Not stated (including unknown)","2011","2011","Number","309"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","18","Doctorate (Ph.D.)","9510","Not stated (including unknown)","2016","2016","Number","384"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","18","Doctorate (Ph.D.)","9995","Total persons","2011","2011","Number","13018"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","18","Doctorate (Ph.D.)","9995","Total persons","2016","2016","Number","16016"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","98","Not stated","2000","Education","2011","2011","Number","200"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","98","Not stated","2000","Education","2016","2016","Number","155"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","98","Not stated","3001","Arts","2011","2011","Number","194"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","98","Not stated","3001","Arts","2016","2016","Number","226"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","98","Not stated","3501","Humanities","2011","2011","Number","184"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","98","Not stated","3501","Humanities","2016","2016","Number","138"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","98","Not stated","4000","Social sciences, business and law","2011","2011","Number","951"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","98","Not stated","4000","Social sciences, business and law","2016","2016","Number","1055"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","98","Not stated","4085","Science, mathematics and computing","2011","2011","Number","350"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","98","Not stated","4085","Science, mathematics and computing","2016","2016","Number","421"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","98","Not stated","5055","Engineering, manufacturing and construction","2011","2011","Number","2328"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","98","Not stated","5055","Engineering, manufacturing and construction","2016","2016","Number","2163"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","98","Not stated","6060","Agriculture and veterinary","2011","2011","Number","1011"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","98","Not stated","6060","Agriculture and veterinary","2016","2016","Number","1017"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","98","Not stated","7020","Health and welfare","2011","2011","Number","300"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","98","Not stated","7020","Health and welfare","2016","2016","Number","307"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","98","Not stated","9200","Services (incl. other subjects)","2011","2011","Number","637"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","98","Not stated","9200","Services (incl. other subjects)","2016","2016","Number","543"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","98","Not stated","9510","Not stated (including unknown)","2011","2011","Number","61318"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","98","Not stated","9510","Not stated (including unknown)","2016","2016","Number","93397"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","98","Not stated","9995","Total persons","2011","2011","Number","67473"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","98","Not stated","9995","Total persons","2016","2016","Number","99422"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","19","Economic status - total at school, university, etc.","2000","Education","2011","2011","Number","1097"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","19","Economic status - total at school, university, etc.","2000","Education","2016","2016","Number","1002"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","19","Economic status - total at school, university, etc.","3001","Arts","2011","2011","Number","4041"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","19","Economic status - total at school, university, etc.","3001","Arts","2016","2016","Number","3945"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","19","Economic status - total at school, university, etc.","3501","Humanities","2011","2011","Number","3320"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","19","Economic status - total at school, university, etc.","3501","Humanities","2016","2016","Number","2789"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","19","Economic status - total at school, university, etc.","4000","Social sciences, business and law","2011","2011","Number","13361"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","19","Economic status - total at school, university, etc.","4000","Social sciences, business and law","2016","2016","Number","11655"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","19","Economic status - total at school, university, etc.","4085","Science, mathematics and computing","2011","2011","Number","9504"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","19","Economic status - total at school, university, etc.","4085","Science, mathematics and computing","2016","2016","Number","10342"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","19","Economic status - total at school, university, etc.","5055","Engineering, manufacturing and construction","2011","2011","Number","11381"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","19","Economic status - total at school, university, etc.","5055","Engineering, manufacturing and construction","2016","2016","Number","8218"
"EA011","Population Aged 15 Years and Over 2011 to 2016","-06","All persons","1","Male","19","Economic status - total at school, university, etc.","6060","Agriculture and veterinary","2011","2011","Number","1533"
