﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C04166V04937","CSO Local Electoral Areas 2022","C03785V04534","Location","UNIT","VALUE"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","a4a6a231-170f-4ff3-be09-6d68f119c5b3","Clondalkin, South Dublin","IE","Ireland","Number","40012"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","a4a6a231-170f-4ff3-be09-6d68f119c5b3","Clondalkin, South Dublin","UK","United Kingdom","Number","1496"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","a4a6a231-170f-4ff3-be09-6d68f119c5b3","Clondalkin, South Dublin","PL","Poland","Number","2028"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","a4a6a231-170f-4ff3-be09-6d68f119c5b3","Clondalkin, South Dublin","IN","India","Number","899"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","a4a6a231-170f-4ff3-be09-6d68f119c5b3","Clondalkin, South Dublin","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","2887"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","a4a6a231-170f-4ff3-be09-6d68f119c5b3","Clondalkin, South Dublin","RW","Rest of World","Number","4459"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","a4a6a231-170f-4ff3-be09-6d68f119c5b3","Clondalkin, South Dublin","NS","Not stated","Number",""
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","a4a6a231-170f-4ff3-be09-6d68f119c5b3","Clondalkin, South Dublin","T","Total","Number","51781"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3ef4-13a3-e055-997440000001","Balbriggan, Fingal","IE","Ireland","Number","30434"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3ef4-13a3-e055-997440000001","Balbriggan, Fingal","UK","United Kingdom","Number","1747"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3ef4-13a3-e055-997440000001","Balbriggan, Fingal","PL","Poland","Number","1398"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3ef4-13a3-e055-997440000001","Balbriggan, Fingal","IN","India","Number","370"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3ef4-13a3-e055-997440000001","Balbriggan, Fingal","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","2644"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3ef4-13a3-e055-997440000001","Balbriggan, Fingal","RW","Rest of World","Number","3613"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3ef4-13a3-e055-997440000001","Balbriggan, Fingal","NS","Not stated","Number",""
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3ef4-13a3-e055-997440000001","Balbriggan, Fingal","T","Total","Number","40206"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","afa89310-c490-44c8-aeb2-78856be08e9b","Ongar, Fingal","IE","Ireland","Number","29104"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","afa89310-c490-44c8-aeb2-78856be08e9b","Ongar, Fingal","UK","United Kingdom","Number","1159"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","afa89310-c490-44c8-aeb2-78856be08e9b","Ongar, Fingal","PL","Poland","Number","1221"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","afa89310-c490-44c8-aeb2-78856be08e9b","Ongar, Fingal","IN","India","Number","1432"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","afa89310-c490-44c8-aeb2-78856be08e9b","Ongar, Fingal","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","4634"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","afa89310-c490-44c8-aeb2-78856be08e9b","Ongar, Fingal","RW","Rest of World","Number","6173"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","afa89310-c490-44c8-aeb2-78856be08e9b","Ongar, Fingal","NS","Not stated","Number",""
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","afa89310-c490-44c8-aeb2-78856be08e9b","Ongar, Fingal","T","Total","Number","43723"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","31e7c7c2-c64b-416e-8dcc-c3d78c9bc358","Palmerstown-Fonthill, South Dublin","IE","Ireland","Number","19236"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","31e7c7c2-c64b-416e-8dcc-c3d78c9bc358","Palmerstown-Fonthill, South Dublin","UK","United Kingdom","Number","618"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","31e7c7c2-c64b-416e-8dcc-c3d78c9bc358","Palmerstown-Fonthill, South Dublin","PL","Poland","Number","242"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","31e7c7c2-c64b-416e-8dcc-c3d78c9bc358","Palmerstown-Fonthill, South Dublin","IN","India","Number","148"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","31e7c7c2-c64b-416e-8dcc-c3d78c9bc358","Palmerstown-Fonthill, South Dublin","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","663"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","31e7c7c2-c64b-416e-8dcc-c3d78c9bc358","Palmerstown-Fonthill, South Dublin","RW","Rest of World","Number","1075"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","31e7c7c2-c64b-416e-8dcc-c3d78c9bc358","Palmerstown-Fonthill, South Dublin","NS","Not stated","Number",""
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","31e7c7c2-c64b-416e-8dcc-c3d78c9bc358","Palmerstown-Fonthill, South Dublin","T","Total","Number","21982"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f56-13a3-e055-000000000001","Ballymun-Finglas, Dublin City","IE","Ireland","Number","47513"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f56-13a3-e055-000000000001","Ballymun-Finglas, Dublin City","UK","United Kingdom","Number","1609"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f56-13a3-e055-000000000001","Ballymun-Finglas, Dublin City","PL","Poland","Number","961"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f56-13a3-e055-000000000001","Ballymun-Finglas, Dublin City","IN","India","Number","536"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f56-13a3-e055-000000000001","Ballymun-Finglas, Dublin City","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","2339"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f56-13a3-e055-000000000001","Ballymun-Finglas, Dublin City","RW","Rest of World","Number","3063"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f56-13a3-e055-000000000001","Ballymun-Finglas, Dublin City","NS","Not stated","Number",""
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f56-13a3-e055-000000000001","Ballymun-Finglas, Dublin City","T","Total","Number","56021"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","e19bef46-260c-495d-89f0-3898e2708721","Cabra-Glasnevin, Dublin City","IE","Ireland","Number","45077"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","e19bef46-260c-495d-89f0-3898e2708721","Cabra-Glasnevin, Dublin City","UK","United Kingdom","Number","2480"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","e19bef46-260c-495d-89f0-3898e2708721","Cabra-Glasnevin, Dublin City","PL","Poland","Number","973"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","e19bef46-260c-495d-89f0-3898e2708721","Cabra-Glasnevin, Dublin City","IN","India","Number","1067"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","e19bef46-260c-495d-89f0-3898e2708721","Cabra-Glasnevin, Dublin City","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","5011"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","e19bef46-260c-495d-89f0-3898e2708721","Cabra-Glasnevin, Dublin City","RW","Rest of World","Number","7788"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","e19bef46-260c-495d-89f0-3898e2708721","Cabra-Glasnevin, Dublin City","NS","Not stated","Number",""
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","e19bef46-260c-495d-89f0-3898e2708721","Cabra-Glasnevin, Dublin City","T","Total","Number","62396"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f58-13a3-e055-000000000001","Ballyfermot-Drimnagh, Dublin City","IE","Ireland","Number","40512"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f58-13a3-e055-000000000001","Ballyfermot-Drimnagh, Dublin City","UK","United Kingdom","Number","1326"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f58-13a3-e055-000000000001","Ballyfermot-Drimnagh, Dublin City","PL","Poland","Number","774"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f58-13a3-e055-000000000001","Ballyfermot-Drimnagh, Dublin City","IN","India","Number","520"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f58-13a3-e055-000000000001","Ballyfermot-Drimnagh, Dublin City","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","1877"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f58-13a3-e055-000000000001","Ballyfermot-Drimnagh, Dublin City","RW","Rest of World","Number","3271"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f58-13a3-e055-000000000001","Ballyfermot-Drimnagh, Dublin City","NS","Not stated","Number",""
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f58-13a3-e055-000000000001","Ballyfermot-Drimnagh, Dublin City","T","Total","Number","48280"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f59-13a3-e055-000000000001","Kimmage-Rathmines, Dublin City","IE","Ireland","Number","43682"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f59-13a3-e055-000000000001","Kimmage-Rathmines, Dublin City","UK","United Kingdom","Number","2926"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f59-13a3-e055-000000000001","Kimmage-Rathmines, Dublin City","PL","Poland","Number","601"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f59-13a3-e055-000000000001","Kimmage-Rathmines, Dublin City","IN","India","Number","803"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f59-13a3-e055-000000000001","Kimmage-Rathmines, Dublin City","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","4097"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f59-13a3-e055-000000000001","Kimmage-Rathmines, Dublin City","RW","Rest of World","Number","6910"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f59-13a3-e055-000000000001","Kimmage-Rathmines, Dublin City","NS","Not stated","Number",""
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f59-13a3-e055-000000000001","Kimmage-Rathmines, Dublin City","T","Total","Number","59019"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5a-13a3-e055-000000000001","Pembroke, Dublin City","IE","Ireland","Number","29501"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5a-13a3-e055-000000000001","Pembroke, Dublin City","UK","United Kingdom","Number","3101"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5a-13a3-e055-000000000001","Pembroke, Dublin City","PL","Poland","Number","341"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5a-13a3-e055-000000000001","Pembroke, Dublin City","IN","India","Number","1167"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5a-13a3-e055-000000000001","Pembroke, Dublin City","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","3362"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5a-13a3-e055-000000000001","Pembroke, Dublin City","RW","Rest of World","Number","6760"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5a-13a3-e055-000000000001","Pembroke, Dublin City","NS","Not stated","Number",""
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5a-13a3-e055-000000000001","Pembroke, Dublin City","T","Total","Number","44232"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5b-13a3-e055-000000000001","South East Inner City, Dublin City","IE","Ireland","Number","24653"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5b-13a3-e055-000000000001","South East Inner City, Dublin City","UK","United Kingdom","Number","1860"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5b-13a3-e055-000000000001","South East Inner City, Dublin City","PL","Poland","Number","346"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5b-13a3-e055-000000000001","South East Inner City, Dublin City","IN","India","Number","1348"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5b-13a3-e055-000000000001","South East Inner City, Dublin City","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","4890"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5b-13a3-e055-000000000001","South East Inner City, Dublin City","RW","Rest of World","Number","7445"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5b-13a3-e055-000000000001","South East Inner City, Dublin City","NS","Not stated","Number",""
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5b-13a3-e055-000000000001","South East Inner City, Dublin City","T","Total","Number","40542"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5c-13a3-e055-000000000001","North Inner City, Dublin City","IE","Ireland","Number","37564"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5c-13a3-e055-000000000001","North Inner City, Dublin City","UK","United Kingdom","Number","2561"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5c-13a3-e055-000000000001","North Inner City, Dublin City","PL","Poland","Number","1506"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5c-13a3-e055-000000000001","North Inner City, Dublin City","IN","India","Number","2593"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5c-13a3-e055-000000000001","North Inner City, Dublin City","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","10663"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5c-13a3-e055-000000000001","North Inner City, Dublin City","RW","Rest of World","Number","16379"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5c-13a3-e055-000000000001","North Inner City, Dublin City","NS","Not stated","Number",""
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5c-13a3-e055-000000000001","North Inner City, Dublin City","T","Total","Number","71266"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5d-13a3-e055-000000000001","Clontarf, Dublin City","IE","Ireland","Number","45800"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5d-13a3-e055-000000000001","Clontarf, Dublin City","UK","United Kingdom","Number","2488"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5d-13a3-e055-000000000001","Clontarf, Dublin City","PL","Poland","Number","451"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5d-13a3-e055-000000000001","Clontarf, Dublin City","IN","India","Number","490"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5d-13a3-e055-000000000001","Clontarf, Dublin City","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","2950"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5d-13a3-e055-000000000001","Clontarf, Dublin City","RW","Rest of World","Number","4219"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5d-13a3-e055-000000000001","Clontarf, Dublin City","NS","Not stated","Number",""
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5d-13a3-e055-000000000001","Clontarf, Dublin City","T","Total","Number","56398"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5e-13a3-e055-000000000001","Donaghmede, Dublin City","IE","Ireland","Number","37457"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5e-13a3-e055-000000000001","Donaghmede, Dublin City","UK","United Kingdom","Number","1711"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5e-13a3-e055-000000000001","Donaghmede, Dublin City","PL","Poland","Number","828"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5e-13a3-e055-000000000001","Donaghmede, Dublin City","IN","India","Number","670"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5e-13a3-e055-000000000001","Donaghmede, Dublin City","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","2431"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5e-13a3-e055-000000000001","Donaghmede, Dublin City","RW","Rest of World","Number","3629"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5e-13a3-e055-000000000001","Donaghmede, Dublin City","NS","Not stated","Number",""
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5e-13a3-e055-000000000001","Donaghmede, Dublin City","T","Total","Number","46726"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3ef4-13a3-e055-000005200001","Artane-Whitehall, Dublin City","IE","Ireland","Number","43050"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3ef4-13a3-e055-000005200001","Artane-Whitehall, Dublin City","UK","United Kingdom","Number","1650"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3ef4-13a3-e055-000005200001","Artane-Whitehall, Dublin City","PL","Poland","Number","444"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3ef4-13a3-e055-000005200001","Artane-Whitehall, Dublin City","IN","India","Number","918"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3ef4-13a3-e055-000005200001","Artane-Whitehall, Dublin City","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","2125"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3ef4-13a3-e055-000005200001","Artane-Whitehall, Dublin City","RW","Rest of World","Number","3443"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3ef4-13a3-e055-000005200001","Artane-Whitehall, Dublin City","NS","Not stated","Number",""
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3ef4-13a3-e055-000005200001","Artane-Whitehall, Dublin City","T","Total","Number","51630"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","8fd7b64e-066f-4e6a-8564-5f59913eed0f","South West Inner City, Dublin City","IE","Ireland","Number","26823"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","8fd7b64e-066f-4e6a-8564-5f59913eed0f","South West Inner City, Dublin City","UK","United Kingdom","Number","1831"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","8fd7b64e-066f-4e6a-8564-5f59913eed0f","South West Inner City, Dublin City","PL","Poland","Number","858"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","8fd7b64e-066f-4e6a-8564-5f59913eed0f","South West Inner City, Dublin City","IN","India","Number","1243"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","8fd7b64e-066f-4e6a-8564-5f59913eed0f","South West Inner City, Dublin City","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","4904"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","8fd7b64e-066f-4e6a-8564-5f59913eed0f","South West Inner City, Dublin City","RW","Rest of World","Number","8068"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","8fd7b64e-066f-4e6a-8564-5f59913eed0f","South West Inner City, Dublin City","NS","Not stated","Number",""
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","8fd7b64e-066f-4e6a-8564-5f59913eed0f","South West Inner City, Dublin City","T","Total","Number","43727"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5f-13a3-e055-000000000001","Ennistimon, Clare","IE","Ireland","Number","14493"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5f-13a3-e055-000000000001","Ennistimon, Clare","UK","United Kingdom","Number","1233"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5f-13a3-e055-000000000001","Ennistimon, Clare","PL","Poland","Number","219"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5f-13a3-e055-000000000001","Ennistimon, Clare","IN","India","Number","24"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5f-13a3-e055-000000000001","Ennistimon, Clare","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","410"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5f-13a3-e055-000000000001","Ennistimon, Clare","RW","Rest of World","Number","1241"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5f-13a3-e055-000000000001","Ennistimon, Clare","NS","Not stated","Number",""
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f5f-13a3-e055-000000000001","Ennistimon, Clare","T","Total","Number","17620"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f60-13a3-e055-000000000001","Killaloe, Clare","IE","Ireland","Number","18665"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f60-13a3-e055-000000000001","Killaloe, Clare","UK","United Kingdom","Number","1641"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f60-13a3-e055-000000000001","Killaloe, Clare","PL","Poland","Number","181"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f60-13a3-e055-000000000001","Killaloe, Clare","IN","India","Number","39"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f60-13a3-e055-000000000001","Killaloe, Clare","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","484"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f60-13a3-e055-000000000001","Killaloe, Clare","RW","Rest of World","Number","681"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f60-13a3-e055-000000000001","Killaloe, Clare","NS","Not stated","Number",""
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f60-13a3-e055-000000000001","Killaloe, Clare","T","Total","Number","21691"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f61-13a3-e055-000000000001","Shannon, Clare","IE","Ireland","Number","24957"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f61-13a3-e055-000000000001","Shannon, Clare","UK","United Kingdom","Number","1871"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f61-13a3-e055-000000000001","Shannon, Clare","PL","Poland","Number","1000"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f61-13a3-e055-000000000001","Shannon, Clare","IN","India","Number","420"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f61-13a3-e055-000000000001","Shannon, Clare","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","876"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f61-13a3-e055-000000000001","Shannon, Clare","RW","Rest of World","Number","2053"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f61-13a3-e055-000000000001","Shannon, Clare","NS","Not stated","Number",""
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f61-13a3-e055-000000000001","Shannon, Clare","T","Total","Number","31177"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f62-13a3-e055-000000000001","Ennis, Clare","IE","Ireland","Number","26683"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f62-13a3-e055-000000000001","Ennis, Clare","UK","United Kingdom","Number","1729"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f62-13a3-e055-000000000001","Ennis, Clare","PL","Poland","Number","1093"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f62-13a3-e055-000000000001","Ennis, Clare","IN","India","Number","209"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f62-13a3-e055-000000000001","Ennis, Clare","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","1251"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f62-13a3-e055-000000000001","Ennis, Clare","RW","Rest of World","Number","2575"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f62-13a3-e055-000000000001","Ennis, Clare","NS","Not stated","Number",""
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f62-13a3-e055-000000000001","Ennis, Clare","T","Total","Number","33540"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3ef4-13a3-e055-000000044001","Kilrush, Clare","IE","Ireland","Number","19271"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3ef4-13a3-e055-000000044001","Kilrush, Clare","UK","United Kingdom","Number","1435"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3ef4-13a3-e055-000000044001","Kilrush, Clare","PL","Poland","Number","244"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3ef4-13a3-e055-000000044001","Kilrush, Clare","IN","India","Number","63"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3ef4-13a3-e055-000000044001","Kilrush, Clare","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","311"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3ef4-13a3-e055-000000044001","Kilrush, Clare","RW","Rest of World","Number","630"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3ef4-13a3-e055-000000044001","Kilrush, Clare","NS","Not stated","Number",""
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3ef4-13a3-e055-000000044001","Kilrush, Clare","T","Total","Number","21954"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f63-13a3-e055-000000000001","Kanturk, Cork County","IE","Ireland","Number","22755"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f63-13a3-e055-000000000001","Kanturk, Cork County","UK","United Kingdom","Number","1298"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f63-13a3-e055-000000000001","Kanturk, Cork County","PL","Poland","Number","579"
"SAP2022T2T1C01","Usually resident population by birthplace","2022","2022","2ae19629-3f63-13a3-e055-000000000001","Kanturk, Cork County","IN","India","Number","59"
