﻿"STATISTIC","STATISTIC Label","TLIST(M1)","Month","C02172V02618","Taxation Class","UNIT","VALUE"
"TEM01","Vehicles Licensed for the First Time","200203","2002 March","022","Secondhand Goods Vehicles","Number","378"
"TEM01","Vehicles Licensed for the First Time","200203","2002 March","023","Secondhand Tractors","Number","181"
"TEM01","Vehicles Licensed for the First Time","200203","2002 March","024","Secondhand Other Vehicles","Number","222"
"TEM01","Vehicles Licensed for the First Time","200203","2002 March","025","Secondhand Motor Cycles","Number","291"
"TEM01","Vehicles Licensed for the First Time","200204","2002 April","-","All Vehicles","Number","24250"
"TEM01","Vehicles Licensed for the First Time","200204","2002 April","01","New Vehicles","Number","21879"
"TEM01","Vehicles Licensed for the First Time","200204","2002 April","011","New Private Cars","Number","17215"
"TEM01","Vehicles Licensed for the First Time","200204","2002 April","012","New Goods Vehicles","Number","3173"
"TEM01","Vehicles Licensed for the First Time","200204","2002 April","013","New Tractors","Number","282"
"TEM01","Vehicles Licensed for the First Time","200204","2002 April","014","New Motor Cycles","Number","574"
"TEM01","Vehicles Licensed for the First Time","200204","2002 April","015","New Exempt Vehicles","Number","408"
"TEM01","Vehicles Licensed for the First Time","200204","2002 April","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","227"
"TEM01","Vehicles Licensed for the First Time","200204","2002 April","02","Secondhand Vehicles","Number","2371"
"TEM01","Vehicles Licensed for the First Time","200204","2002 April","021","Secondhand Private Cars","Number","1112"
"TEM01","Vehicles Licensed for the First Time","200204","2002 April","022","Secondhand Goods Vehicles","Number","464"
"TEM01","Vehicles Licensed for the First Time","200204","2002 April","023","Secondhand Tractors","Number","198"
"TEM01","Vehicles Licensed for the First Time","200204","2002 April","024","Secondhand Other Vehicles","Number","245"
"TEM01","Vehicles Licensed for the First Time","200204","2002 April","025","Secondhand Motor Cycles","Number","352"
"TEM01","Vehicles Licensed for the First Time","200205","2002 May","-","All Vehicles","Number","25956"
"TEM01","Vehicles Licensed for the First Time","200205","2002 May","01","New Vehicles","Number","23336"
"TEM01","Vehicles Licensed for the First Time","200205","2002 May","011","New Private Cars","Number","18775"
"TEM01","Vehicles Licensed for the First Time","200205","2002 May","012","New Goods Vehicles","Number","2947"
"TEM01","Vehicles Licensed for the First Time","200205","2002 May","013","New Tractors","Number","358"
"TEM01","Vehicles Licensed for the First Time","200205","2002 May","014","New Motor Cycles","Number","569"
"TEM01","Vehicles Licensed for the First Time","200205","2002 May","015","New Exempt Vehicles","Number","448"
"TEM01","Vehicles Licensed for the First Time","200205","2002 May","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","239"
"TEM01","Vehicles Licensed for the First Time","200205","2002 May","02","Secondhand Vehicles","Number","2620"
"TEM01","Vehicles Licensed for the First Time","200205","2002 May","021","Secondhand Private Cars","Number","1200"
"TEM01","Vehicles Licensed for the First Time","200205","2002 May","022","Secondhand Goods Vehicles","Number","465"
"TEM01","Vehicles Licensed for the First Time","200205","2002 May","023","Secondhand Tractors","Number","266"
"TEM01","Vehicles Licensed for the First Time","200205","2002 May","024","Secondhand Other Vehicles","Number","283"
"TEM01","Vehicles Licensed for the First Time","200205","2002 May","025","Secondhand Motor Cycles","Number","406"
"TEM01","Vehicles Licensed for the First Time","200206","2002 June","-","All Vehicles","Number","18516"
"TEM01","Vehicles Licensed for the First Time","200206","2002 June","01","New Vehicles","Number","16443"
"TEM01","Vehicles Licensed for the First Time","200206","2002 June","011","New Private Cars","Number","13017"
"TEM01","Vehicles Licensed for the First Time","200206","2002 June","012","New Goods Vehicles","Number","2197"
"TEM01","Vehicles Licensed for the First Time","200206","2002 June","013","New Tractors","Number","274"
"TEM01","Vehicles Licensed for the First Time","200206","2002 June","014","New Motor Cycles","Number","450"
"TEM01","Vehicles Licensed for the First Time","200206","2002 June","015","New Exempt Vehicles","Number","334"
"TEM01","Vehicles Licensed for the First Time","200206","2002 June","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","171"
"TEM01","Vehicles Licensed for the First Time","200206","2002 June","02","Secondhand Vehicles","Number","2073"
"TEM01","Vehicles Licensed for the First Time","200206","2002 June","021","Secondhand Private Cars","Number","978"
"TEM01","Vehicles Licensed for the First Time","200206","2002 June","022","Secondhand Goods Vehicles","Number","368"
"TEM01","Vehicles Licensed for the First Time","200206","2002 June","023","Secondhand Tractors","Number","218"
"TEM01","Vehicles Licensed for the First Time","200206","2002 June","024","Secondhand Other Vehicles","Number","220"
"TEM01","Vehicles Licensed for the First Time","200206","2002 June","025","Secondhand Motor Cycles","Number","289"
"TEM01","Vehicles Licensed for the First Time","200207","2002 July","-","All Vehicles","Number","20914"
"TEM01","Vehicles Licensed for the First Time","200207","2002 July","01","New Vehicles","Number","18378"
"TEM01","Vehicles Licensed for the First Time","200207","2002 July","011","New Private Cars","Number","14385"
"TEM01","Vehicles Licensed for the First Time","200207","2002 July","012","New Goods Vehicles","Number","2552"
"TEM01","Vehicles Licensed for the First Time","200207","2002 July","013","New Tractors","Number","279"
"TEM01","Vehicles Licensed for the First Time","200207","2002 July","014","New Motor Cycles","Number","543"
"TEM01","Vehicles Licensed for the First Time","200207","2002 July","015","New Exempt Vehicles","Number","430"
"TEM01","Vehicles Licensed for the First Time","200207","2002 July","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","189"
"TEM01","Vehicles Licensed for the First Time","200207","2002 July","02","Secondhand Vehicles","Number","2536"
"TEM01","Vehicles Licensed for the First Time","200207","2002 July","021","Secondhand Private Cars","Number","1207"
"TEM01","Vehicles Licensed for the First Time","200207","2002 July","022","Secondhand Goods Vehicles","Number","461"
"TEM01","Vehicles Licensed for the First Time","200207","2002 July","023","Secondhand Tractors","Number","263"
"TEM01","Vehicles Licensed for the First Time","200207","2002 July","024","Secondhand Other Vehicles","Number","252"
"TEM01","Vehicles Licensed for the First Time","200207","2002 July","025","Secondhand Motor Cycles","Number","353"
"TEM01","Vehicles Licensed for the First Time","200208","2002 August","-","All Vehicles","Number","15479"
"TEM01","Vehicles Licensed for the First Time","200208","2002 August","01","New Vehicles","Number","13409"
"TEM01","Vehicles Licensed for the First Time","200208","2002 August","011","New Private Cars","Number","10044"
"TEM01","Vehicles Licensed for the First Time","200208","2002 August","012","New Goods Vehicles","Number","2168"
"TEM01","Vehicles Licensed for the First Time","200208","2002 August","013","New Tractors","Number","213"
"TEM01","Vehicles Licensed for the First Time","200208","2002 August","014","New Motor Cycles","Number","445"
"TEM01","Vehicles Licensed for the First Time","200208","2002 August","015","New Exempt Vehicles","Number","372"
"TEM01","Vehicles Licensed for the First Time","200208","2002 August","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","167"
"TEM01","Vehicles Licensed for the First Time","200208","2002 August","02","Secondhand Vehicles","Number","2070"
"TEM01","Vehicles Licensed for the First Time","200208","2002 August","021","Secondhand Private Cars","Number","1011"
"TEM01","Vehicles Licensed for the First Time","200208","2002 August","022","Secondhand Goods Vehicles","Number","352"
"TEM01","Vehicles Licensed for the First Time","200208","2002 August","023","Secondhand Tractors","Number","197"
"TEM01","Vehicles Licensed for the First Time","200208","2002 August","024","Secondhand Other Vehicles","Number","215"
"TEM01","Vehicles Licensed for the First Time","200208","2002 August","025","Secondhand Motor Cycles","Number","295"
"TEM01","Vehicles Licensed for the First Time","200209","2002 September","-","All Vehicles","Number","12956"
"TEM01","Vehicles Licensed for the First Time","200209","2002 September","01","New Vehicles","Number","10803"
"TEM01","Vehicles Licensed for the First Time","200209","2002 September","011","New Private Cars","Number","7649"
"TEM01","Vehicles Licensed for the First Time","200209","2002 September","012","New Goods Vehicles","Number","2018"
"TEM01","Vehicles Licensed for the First Time","200209","2002 September","013","New Tractors","Number","152"
"TEM01","Vehicles Licensed for the First Time","200209","2002 September","014","New Motor Cycles","Number","463"
"TEM01","Vehicles Licensed for the First Time","200209","2002 September","015","New Exempt Vehicles","Number","354"
"TEM01","Vehicles Licensed for the First Time","200209","2002 September","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","167"
"TEM01","Vehicles Licensed for the First Time","200209","2002 September","02","Secondhand Vehicles","Number","2153"
"TEM01","Vehicles Licensed for the First Time","200209","2002 September","021","Secondhand Private Cars","Number","1055"
"TEM01","Vehicles Licensed for the First Time","200209","2002 September","022","Secondhand Goods Vehicles","Number","410"
"TEM01","Vehicles Licensed for the First Time","200209","2002 September","023","Secondhand Tractors","Number","153"
"TEM01","Vehicles Licensed for the First Time","200209","2002 September","024","Secondhand Other Vehicles","Number","223"
"TEM01","Vehicles Licensed for the First Time","200209","2002 September","025","Secondhand Motor Cycles","Number","312"
"TEM01","Vehicles Licensed for the First Time","200210","2002 October","-","All Vehicles","Number","11913"
"TEM01","Vehicles Licensed for the First Time","200210","2002 October","01","New Vehicles","Number","9675"
"TEM01","Vehicles Licensed for the First Time","200210","2002 October","011","New Private Cars","Number","6598"
"TEM01","Vehicles Licensed for the First Time","200210","2002 October","012","New Goods Vehicles","Number","1989"
"TEM01","Vehicles Licensed for the First Time","200210","2002 October","013","New Tractors","Number","165"
"TEM01","Vehicles Licensed for the First Time","200210","2002 October","014","New Motor Cycles","Number","455"
"TEM01","Vehicles Licensed for the First Time","200210","2002 October","015","New Exempt Vehicles","Number","317"
"TEM01","Vehicles Licensed for the First Time","200210","2002 October","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","151"
"TEM01","Vehicles Licensed for the First Time","200210","2002 October","02","Secondhand Vehicles","Number","2238"
"TEM01","Vehicles Licensed for the First Time","200210","2002 October","021","Secondhand Private Cars","Number","1153"
"TEM01","Vehicles Licensed for the First Time","200210","2002 October","022","Secondhand Goods Vehicles","Number","481"
"TEM01","Vehicles Licensed for the First Time","200210","2002 October","023","Secondhand Tractors","Number","170"
"TEM01","Vehicles Licensed for the First Time","200210","2002 October","024","Secondhand Other Vehicles","Number","189"
"TEM01","Vehicles Licensed for the First Time","200210","2002 October","025","Secondhand Motor Cycles","Number","245"
"TEM01","Vehicles Licensed for the First Time","200211","2002 November","-","All Vehicles","Number","9758"
"TEM01","Vehicles Licensed for the First Time","200211","2002 November","01","New Vehicles","Number","7366"
"TEM01","Vehicles Licensed for the First Time","200211","2002 November","011","New Private Cars","Number","4497"
"TEM01","Vehicles Licensed for the First Time","200211","2002 November","012","New Goods Vehicles","Number","1842"
"TEM01","Vehicles Licensed for the First Time","200211","2002 November","013","New Tractors","Number","197"
"TEM01","Vehicles Licensed for the First Time","200211","2002 November","014","New Motor Cycles","Number","421"
"TEM01","Vehicles Licensed for the First Time","200211","2002 November","015","New Exempt Vehicles","Number","268"
"TEM01","Vehicles Licensed for the First Time","200211","2002 November","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","141"
"TEM01","Vehicles Licensed for the First Time","200211","2002 November","02","Secondhand Vehicles","Number","2392"
"TEM01","Vehicles Licensed for the First Time","200211","2002 November","021","Secondhand Private Cars","Number","1184"
"TEM01","Vehicles Licensed for the First Time","200211","2002 November","022","Secondhand Goods Vehicles","Number","553"
"TEM01","Vehicles Licensed for the First Time","200211","2002 November","023","Secondhand Tractors","Number","190"
"TEM01","Vehicles Licensed for the First Time","200211","2002 November","024","Secondhand Other Vehicles","Number","206"
"TEM01","Vehicles Licensed for the First Time","200211","2002 November","025","Secondhand Motor Cycles","Number","259"
"TEM01","Vehicles Licensed for the First Time","200212","2002 December","-","All Vehicles","Number","6841"
"TEM01","Vehicles Licensed for the First Time","200212","2002 December","01","New Vehicles","Number","4644"
"TEM01","Vehicles Licensed for the First Time","200212","2002 December","011","New Private Cars","Number","2766"
"TEM01","Vehicles Licensed for the First Time","200212","2002 December","012","New Goods Vehicles","Number","1267"
"TEM01","Vehicles Licensed for the First Time","200212","2002 December","013","New Tractors","Number","143"
"TEM01","Vehicles Licensed for the First Time","200212","2002 December","014","New Motor Cycles","Number","253"
"TEM01","Vehicles Licensed for the First Time","200212","2002 December","015","New Exempt Vehicles","Number","112"
"TEM01","Vehicles Licensed for the First Time","200212","2002 December","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","103"
"TEM01","Vehicles Licensed for the First Time","200212","2002 December","02","Secondhand Vehicles","Number","2197"
"TEM01","Vehicles Licensed for the First Time","200212","2002 December","021","Secondhand Private Cars","Number","1126"
"TEM01","Vehicles Licensed for the First Time","200212","2002 December","022","Secondhand Goods Vehicles","Number","497"
"TEM01","Vehicles Licensed for the First Time","200212","2002 December","023","Secondhand Tractors","Number","210"
"TEM01","Vehicles Licensed for the First Time","200212","2002 December","024","Secondhand Other Vehicles","Number","184"
"TEM01","Vehicles Licensed for the First Time","200212","2002 December","025","Secondhand Motor Cycles","Number","180"
"TEM01","Vehicles Licensed for the First Time","200301","2003 January","-","All Vehicles","Number","23540"
"TEM01","Vehicles Licensed for the First Time","200301","2003 January","01","New Vehicles","Number","21243"
"TEM01","Vehicles Licensed for the First Time","200301","2003 January","011","New Private Cars","Number","17051"
"TEM01","Vehicles Licensed for the First Time","200301","2003 January","012","New Goods Vehicles","Number","2709"
"TEM01","Vehicles Licensed for the First Time","200301","2003 January","013","New Tractors","Number","455"
"TEM01","Vehicles Licensed for the First Time","200301","2003 January","014","New Motor Cycles","Number","436"
"TEM01","Vehicles Licensed for the First Time","200301","2003 January","015","New Exempt Vehicles","Number","346"
"TEM01","Vehicles Licensed for the First Time","200301","2003 January","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","246"
"TEM01","Vehicles Licensed for the First Time","200301","2003 January","02","Secondhand Vehicles","Number","2297"
"TEM01","Vehicles Licensed for the First Time","200301","2003 January","021","Secondhand Private Cars","Number","969"
"TEM01","Vehicles Licensed for the First Time","200301","2003 January","022","Secondhand Goods Vehicles","Number","451"
"TEM01","Vehicles Licensed for the First Time","200301","2003 January","023","Secondhand Tractors","Number","368"
"TEM01","Vehicles Licensed for the First Time","200301","2003 January","024","Secondhand Other Vehicles","Number","283"
"TEM01","Vehicles Licensed for the First Time","200301","2003 January","025","Secondhand Motor Cycles","Number","226"
"TEM01","Vehicles Licensed for the First Time","200302","2003 February","-","All Vehicles","Number","27106"
"TEM01","Vehicles Licensed for the First Time","200302","2003 February","01","New Vehicles","Number","25029"
"TEM01","Vehicles Licensed for the First Time","200302","2003 February","011","New Private Cars","Number","20182"
"TEM01","Vehicles Licensed for the First Time","200302","2003 February","012","New Goods Vehicles","Number","3344"
"TEM01","Vehicles Licensed for the First Time","200302","2003 February","013","New Tractors","Number","280"
"TEM01","Vehicles Licensed for the First Time","200302","2003 February","014","New Motor Cycles","Number","466"
"TEM01","Vehicles Licensed for the First Time","200302","2003 February","015","New Exempt Vehicles","Number","490"
"TEM01","Vehicles Licensed for the First Time","200302","2003 February","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","267"
"TEM01","Vehicles Licensed for the First Time","200302","2003 February","02","Secondhand Vehicles","Number","2077"
"TEM01","Vehicles Licensed for the First Time","200302","2003 February","021","Secondhand Private Cars","Number","928"
"TEM01","Vehicles Licensed for the First Time","200302","2003 February","022","Secondhand Goods Vehicles","Number","449"
"TEM01","Vehicles Licensed for the First Time","200302","2003 February","023","Secondhand Tractors","Number","247"
"TEM01","Vehicles Licensed for the First Time","200302","2003 February","024","Secondhand Other Vehicles","Number","226"
"TEM01","Vehicles Licensed for the First Time","200302","2003 February","025","Secondhand Motor Cycles","Number","227"
"TEM01","Vehicles Licensed for the First Time","200303","2003 March","-","All Vehicles","Number","25479"
"TEM01","Vehicles Licensed for the First Time","200303","2003 March","01","New Vehicles","Number","23278"
"TEM01","Vehicles Licensed for the First Time","200303","2003 March","011","New Private Cars","Number","18564"
"TEM01","Vehicles Licensed for the First Time","200303","2003 March","012","New Goods Vehicles","Number","3158"
"TEM01","Vehicles Licensed for the First Time","200303","2003 March","013","New Tractors","Number","256"
"TEM01","Vehicles Licensed for the First Time","200303","2003 March","014","New Motor Cycles","Number","458"
"TEM01","Vehicles Licensed for the First Time","200303","2003 March","015","New Exempt Vehicles","Number","568"
"TEM01","Vehicles Licensed for the First Time","200303","2003 March","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","274"
"TEM01","Vehicles Licensed for the First Time","200303","2003 March","02","Secondhand Vehicles","Number","2201"
"TEM01","Vehicles Licensed for the First Time","200303","2003 March","021","Secondhand Private Cars","Number","1012"
"TEM01","Vehicles Licensed for the First Time","200303","2003 March","022","Secondhand Goods Vehicles","Number","471"
"TEM01","Vehicles Licensed for the First Time","200303","2003 March","023","Secondhand Tractors","Number","221"
"TEM01","Vehicles Licensed for the First Time","200303","2003 March","024","Secondhand Other Vehicles","Number","231"
"TEM01","Vehicles Licensed for the First Time","200303","2003 March","025","Secondhand Motor Cycles","Number","266"
"TEM01","Vehicles Licensed for the First Time","200304","2003 April","-","All Vehicles","Number","25345"
"TEM01","Vehicles Licensed for the First Time","200304","2003 April","01","New Vehicles","Number","23001"
"TEM01","Vehicles Licensed for the First Time","200304","2003 April","011","New Private Cars","Number","18484"
"TEM01","Vehicles Licensed for the First Time","200304","2003 April","012","New Goods Vehicles","Number","3080"
"TEM01","Vehicles Licensed for the First Time","200304","2003 April","013","New Tractors","Number","256"
"TEM01","Vehicles Licensed for the First Time","200304","2003 April","014","New Motor Cycles","Number","500"
"TEM01","Vehicles Licensed for the First Time","200304","2003 April","015","New Exempt Vehicles","Number","442"
"TEM01","Vehicles Licensed for the First Time","200304","2003 April","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","239"
"TEM01","Vehicles Licensed for the First Time","200304","2003 April","02","Secondhand Vehicles","Number","2344"
"TEM01","Vehicles Licensed for the First Time","200304","2003 April","021","Secondhand Private Cars","Number","1032"
"TEM01","Vehicles Licensed for the First Time","200304","2003 April","022","Secondhand Goods Vehicles","Number","485"
"TEM01","Vehicles Licensed for the First Time","200304","2003 April","023","Secondhand Tractors","Number","209"
"TEM01","Vehicles Licensed for the First Time","200304","2003 April","024","Secondhand Other Vehicles","Number","310"
"TEM01","Vehicles Licensed for the First Time","200304","2003 April","025","Secondhand Motor Cycles","Number","308"
"TEM01","Vehicles Licensed for the First Time","200305","2003 May","-","All Vehicles","Number","23203"
"TEM01","Vehicles Licensed for the First Time","200305","2003 May","01","New Vehicles","Number","20544"
"TEM01","Vehicles Licensed for the First Time","200305","2003 May","011","New Private Cars","Number","15365"
"TEM01","Vehicles Licensed for the First Time","200305","2003 May","012","New Goods Vehicles","Number","3507"
"TEM01","Vehicles Licensed for the First Time","200305","2003 May","013","New Tractors","Number","356"
"TEM01","Vehicles Licensed for the First Time","200305","2003 May","014","New Motor Cycles","Number","603"
"TEM01","Vehicles Licensed for the First Time","200305","2003 May","015","New Exempt Vehicles","Number","410"
"TEM01","Vehicles Licensed for the First Time","200305","2003 May","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","303"
"TEM01","Vehicles Licensed for the First Time","200305","2003 May","02","Secondhand Vehicles","Number","2659"
"TEM01","Vehicles Licensed for the First Time","200305","2003 May","021","Secondhand Private Cars","Number","1131"
"TEM01","Vehicles Licensed for the First Time","200305","2003 May","022","Secondhand Goods Vehicles","Number","535"
"TEM01","Vehicles Licensed for the First Time","200305","2003 May","023","Secondhand Tractors","Number","298"
"TEM01","Vehicles Licensed for the First Time","200305","2003 May","024","Secondhand Other Vehicles","Number","304"
"TEM01","Vehicles Licensed for the First Time","200305","2003 May","025","Secondhand Motor Cycles","Number","391"
"TEM01","Vehicles Licensed for the First Time","200306","2003 June","-","All Vehicles","Number","19151"
"TEM01","Vehicles Licensed for the First Time","200306","2003 June","01","New Vehicles","Number","16537"
"TEM01","Vehicles Licensed for the First Time","200306","2003 June","011","New Private Cars","Number","12180"
"TEM01","Vehicles Licensed for the First Time","200306","2003 June","012","New Goods Vehicles","Number","2994"
"TEM01","Vehicles Licensed for the First Time","200306","2003 June","013","New Tractors","Number","277"
"TEM01","Vehicles Licensed for the First Time","200306","2003 June","014","New Motor Cycles","Number","467"
"TEM01","Vehicles Licensed for the First Time","200306","2003 June","015","New Exempt Vehicles","Number","313"
"TEM01","Vehicles Licensed for the First Time","200306","2003 June","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","306"
"TEM01","Vehicles Licensed for the First Time","200306","2003 June","02","Secondhand Vehicles","Number","2614"
"TEM01","Vehicles Licensed for the First Time","200306","2003 June","021","Secondhand Private Cars","Number","1092"
"TEM01","Vehicles Licensed for the First Time","200306","2003 June","022","Secondhand Goods Vehicles","Number","518"
"TEM01","Vehicles Licensed for the First Time","200306","2003 June","023","Secondhand Tractors","Number","343"
"TEM01","Vehicles Licensed for the First Time","200306","2003 June","024","Secondhand Other Vehicles","Number","270"
"TEM01","Vehicles Licensed for the First Time","200306","2003 June","025","Secondhand Motor Cycles","Number","391"
"TEM01","Vehicles Licensed for the First Time","200307","2003 July","-","All Vehicles","Number","20416"
"TEM01","Vehicles Licensed for the First Time","200307","2003 July","01","New Vehicles","Number","17647"
"TEM01","Vehicles Licensed for the First Time","200307","2003 July","011","New Private Cars","Number","13313"
"TEM01","Vehicles Licensed for the First Time","200307","2003 July","012","New Goods Vehicles","Number","3033"
"TEM01","Vehicles Licensed for the First Time","200307","2003 July","013","New Tractors","Number","257"
"TEM01","Vehicles Licensed for the First Time","200307","2003 July","014","New Motor Cycles","Number","462"
"TEM01","Vehicles Licensed for the First Time","200307","2003 July","015","New Exempt Vehicles","Number","363"
"TEM01","Vehicles Licensed for the First Time","200307","2003 July","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","219"
"TEM01","Vehicles Licensed for the First Time","200307","2003 July","02","Secondhand Vehicles","Number","2769"
"TEM01","Vehicles Licensed for the First Time","200307","2003 July","021","Secondhand Private Cars","Number","1202"
"TEM01","Vehicles Licensed for the First Time","200307","2003 July","022","Secondhand Goods Vehicles","Number","553"
"TEM01","Vehicles Licensed for the First Time","200307","2003 July","023","Secondhand Tractors","Number","301"
"TEM01","Vehicles Licensed for the First Time","200307","2003 July","024","Secondhand Other Vehicles","Number","325"
"TEM01","Vehicles Licensed for the First Time","200307","2003 July","025","Secondhand Motor Cycles","Number","388"
"TEM01","Vehicles Licensed for the First Time","200308","2003 August","-","All Vehicles","Number","14435"
"TEM01","Vehicles Licensed for the First Time","200308","2003 August","01","New Vehicles","Number","12068"
"TEM01","Vehicles Licensed for the First Time","200308","2003 August","011","New Private Cars","Number","8859"
"TEM01","Vehicles Licensed for the First Time","200308","2003 August","012","New Goods Vehicles","Number","2080"
"TEM01","Vehicles Licensed for the First Time","200308","2003 August","013","New Tractors","Number","199"
"TEM01","Vehicles Licensed for the First Time","200308","2003 August","014","New Motor Cycles","Number","400"
"TEM01","Vehicles Licensed for the First Time","200308","2003 August","015","New Exempt Vehicles","Number","357"
"TEM01","Vehicles Licensed for the First Time","200308","2003 August","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","173"
"TEM01","Vehicles Licensed for the First Time","200308","2003 August","02","Secondhand Vehicles","Number","2367"
"TEM01","Vehicles Licensed for the First Time","200308","2003 August","021","Secondhand Private Cars","Number","1082"
"TEM01","Vehicles Licensed for the First Time","200308","2003 August","022","Secondhand Goods Vehicles","Number","474"
"TEM01","Vehicles Licensed for the First Time","200308","2003 August","023","Secondhand Tractors","Number","226"
"TEM01","Vehicles Licensed for the First Time","200308","2003 August","024","Secondhand Other Vehicles","Number","273"
"TEM01","Vehicles Licensed for the First Time","200308","2003 August","025","Secondhand Motor Cycles","Number","312"
"TEM01","Vehicles Licensed for the First Time","200309","2003 September","-","All Vehicles","Number","12555"
"TEM01","Vehicles Licensed for the First Time","200309","2003 September","01","New Vehicles","Number","9988"
"TEM01","Vehicles Licensed for the First Time","200309","2003 September","011","New Private Cars","Number","6830"
"TEM01","Vehicles Licensed for the First Time","200309","2003 September","012","New Goods Vehicles","Number","2063"
"TEM01","Vehicles Licensed for the First Time","200309","2003 September","013","New Tractors","Number","190"
"TEM01","Vehicles Licensed for the First Time","200309","2003 September","014","New Motor Cycles","Number","403"
"TEM01","Vehicles Licensed for the First Time","200309","2003 September","015","New Exempt Vehicles","Number","288"
"TEM01","Vehicles Licensed for the First Time","200309","2003 September","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","214"
"TEM01","Vehicles Licensed for the First Time","200309","2003 September","02","Secondhand Vehicles","Number","2567"
"TEM01","Vehicles Licensed for the First Time","200309","2003 September","021","Secondhand Private Cars","Number","1238"
"TEM01","Vehicles Licensed for the First Time","200309","2003 September","022","Secondhand Goods Vehicles","Number","557"
"TEM01","Vehicles Licensed for the First Time","200309","2003 September","023","Secondhand Tractors","Number","184"
"TEM01","Vehicles Licensed for the First Time","200309","2003 September","024","Secondhand Other Vehicles","Number","276"
"TEM01","Vehicles Licensed for the First Time","200309","2003 September","025","Secondhand Motor Cycles","Number","312"
"TEM01","Vehicles Licensed for the First Time","200310","2003 October","-","All Vehicles","Number","11903"
"TEM01","Vehicles Licensed for the First Time","200310","2003 October","01","New Vehicles","Number","9171"
"TEM01","Vehicles Licensed for the First Time","200310","2003 October","011","New Private Cars","Number","6371"
"TEM01","Vehicles Licensed for the First Time","200310","2003 October","012","New Goods Vehicles","Number","1904"
"TEM01","Vehicles Licensed for the First Time","200310","2003 October","013","New Tractors","Number","158"
"TEM01","Vehicles Licensed for the First Time","200310","2003 October","014","New Motor Cycles","Number","355"
"TEM01","Vehicles Licensed for the First Time","200310","2003 October","015","New Exempt Vehicles","Number","217"
"TEM01","Vehicles Licensed for the First Time","200310","2003 October","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","166"
"TEM01","Vehicles Licensed for the First Time","200310","2003 October","02","Secondhand Vehicles","Number","2732"
"TEM01","Vehicles Licensed for the First Time","200310","2003 October","021","Secondhand Private Cars","Number","1351"
"TEM01","Vehicles Licensed for the First Time","200310","2003 October","022","Secondhand Goods Vehicles","Number","625"
"TEM01","Vehicles Licensed for the First Time","200310","2003 October","023","Secondhand Tractors","Number","213"
"TEM01","Vehicles Licensed for the First Time","200310","2003 October","024","Secondhand Other Vehicles","Number","274"
"TEM01","Vehicles Licensed for the First Time","200310","2003 October","025","Secondhand Motor Cycles","Number","269"
"TEM01","Vehicles Licensed for the First Time","200311","2003 November","-","All Vehicles","Number","8510"
"TEM01","Vehicles Licensed for the First Time","200311","2003 November","01","New Vehicles","Number","6021"
"TEM01","Vehicles Licensed for the First Time","200311","2003 November","011","New Private Cars","Number","3781"
"TEM01","Vehicles Licensed for the First Time","200311","2003 November","012","New Goods Vehicles","Number","1581"
"TEM01","Vehicles Licensed for the First Time","200311","2003 November","013","New Tractors","Number","140"
"TEM01","Vehicles Licensed for the First Time","200311","2003 November","014","New Motor Cycles","Number","260"
"TEM01","Vehicles Licensed for the First Time","200311","2003 November","015","New Exempt Vehicles","Number","144"
"TEM01","Vehicles Licensed for the First Time","200311","2003 November","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","115"
"TEM01","Vehicles Licensed for the First Time","200311","2003 November","02","Secondhand Vehicles","Number","2489"
"TEM01","Vehicles Licensed for the First Time","200311","2003 November","021","Secondhand Private Cars","Number","1214"
"TEM01","Vehicles Licensed for the First Time","200311","2003 November","022","Secondhand Goods Vehicles","Number","609"
"TEM01","Vehicles Licensed for the First Time","200311","2003 November","023","Secondhand Tractors","Number","230"
"TEM01","Vehicles Licensed for the First Time","200311","2003 November","024","Secondhand Other Vehicles","Number","232"
"TEM01","Vehicles Licensed for the First Time","200311","2003 November","025","Secondhand Motor Cycles","Number","204"
"TEM01","Vehicles Licensed for the First Time","200312","2003 December","-","All Vehicles","Number","5973"
