﻿"STATISTIC","Statistic Label","C02800V03468","Towns by Size","TLIST(A1)","CensusYear","C02258V02730","Type of Family Unit","UNIT","VALUE"
"E4045","Family Units in Private Households 2016","105100","Longford","2016","2016","1112","One parent father with children","Number","59"
"E4045","Family Units in Private Households 2016","105200","Dungarvan","2016","2016","-","All family units","Number","2324"
"E4045","Family Units in Private Households 2016","105200","Dungarvan","2016","2016","621","Married couple without children","Number","532"
"E4045","Family Units in Private Households 2016","105200","Dungarvan","2016","2016","103","Cohabiting couple without children","Number","155"
"E4045","Family Units in Private Households 2016","105200","Dungarvan","2016","2016","620","Married couple with children","Number","861"
"E4045","Family Units in Private Households 2016","105200","Dungarvan","2016","2016","618","Cohabiting couple with children","Number","235"
"E4045","Family Units in Private Households 2016","105200","Dungarvan","2016","2016","1101","One parent mother with children","Number","453"
"E4045","Family Units in Private Households 2016","105200","Dungarvan","2016","2016","1112","One parent father with children","Number","88"
"E4045","Family Units in Private Households 2016","105300","Portmarnock","2016","2016","-","All family units","Number","2755"
"E4045","Family Units in Private Households 2016","105300","Portmarnock","2016","2016","621","Married couple without children","Number","890"
"E4045","Family Units in Private Households 2016","105300","Portmarnock","2016","2016","103","Cohabiting couple without children","Number","164"
"E4045","Family Units in Private Households 2016","105300","Portmarnock","2016","2016","620","Married couple with children","Number","1323"
"E4045","Family Units in Private Households 2016","105300","Portmarnock","2016","2016","618","Cohabiting couple with children","Number","91"
"E4045","Family Units in Private Households 2016","105300","Portmarnock","2016","2016","1101","One parent mother with children","Number","242"
"E4045","Family Units in Private Households 2016","105300","Portmarnock","2016","2016","1112","One parent father with children","Number","45"
"E4045","Family Units in Private Households 2016","105400","Rush","2016","2016","-","All family units","Number","2664"
"E4045","Family Units in Private Households 2016","105400","Rush","2016","2016","621","Married couple without children","Number","473"
"E4045","Family Units in Private Households 2016","105400","Rush","2016","2016","103","Cohabiting couple without children","Number","162"
"E4045","Family Units in Private Households 2016","105400","Rush","2016","2016","620","Married couple with children","Number","1385"
"E4045","Family Units in Private Households 2016","105400","Rush","2016","2016","618","Cohabiting couple with children","Number","212"
"E4045","Family Units in Private Households 2016","105400","Rush","2016","2016","1101","One parent mother with children","Number","377"
"E4045","Family Units in Private Households 2016","105400","Rush","2016","2016","1112","One parent father with children","Number","55"
"E4045","Family Units in Private Households 2016","105500","Gorey","2016","2016","-","All family units","Number","2578"
"E4045","Family Units in Private Households 2016","105500","Gorey","2016","2016","621","Married couple without children","Number","505"
"E4045","Family Units in Private Households 2016","105500","Gorey","2016","2016","103","Cohabiting couple without children","Number","179"
"E4045","Family Units in Private Households 2016","105500","Gorey","2016","2016","620","Married couple with children","Number","1011"
"E4045","Family Units in Private Households 2016","105500","Gorey","2016","2016","618","Cohabiting couple with children","Number","298"
"E4045","Family Units in Private Households 2016","105500","Gorey","2016","2016","1101","One parent mother with children","Number","518"
"E4045","Family Units in Private Households 2016","105500","Gorey","2016","2016","1112","One parent father with children","Number","67"
"E4045","Family Units in Private Households 2016","105600","Ratoath","2016","2016","-","All family units","Number","2437"
"E4045","Family Units in Private Households 2016","105600","Ratoath","2016","2016","621","Married couple without children","Number","265"
"E4045","Family Units in Private Households 2016","105600","Ratoath","2016","2016","103","Cohabiting couple without children","Number","105"
"E4045","Family Units in Private Households 2016","105600","Ratoath","2016","2016","620","Married couple with children","Number","1570"
"E4045","Family Units in Private Households 2016","105600","Ratoath","2016","2016","618","Cohabiting couple with children","Number","183"
"E4045","Family Units in Private Households 2016","105600","Ratoath","2016","2016","1101","One parent mother with children","Number","277"
"E4045","Family Units in Private Households 2016","105600","Ratoath","2016","2016","1112","One parent father with children","Number","37"
"E4045","Family Units in Private Households 2016","105700","Nenagh","2016","2016","-","All family units","Number","2310"
"E4045","Family Units in Private Households 2016","105700","Nenagh","2016","2016","621","Married couple without children","Number","495"
"E4045","Family Units in Private Households 2016","105700","Nenagh","2016","2016","103","Cohabiting couple without children","Number","153"
"E4045","Family Units in Private Households 2016","105700","Nenagh","2016","2016","620","Married couple with children","Number","920"
"E4045","Family Units in Private Households 2016","105700","Nenagh","2016","2016","618","Cohabiting couple with children","Number","233"
"E4045","Family Units in Private Households 2016","105700","Nenagh","2016","2016","1101","One parent mother with children","Number","446"
"E4045","Family Units in Private Households 2016","105700","Nenagh","2016","2016","1112","One parent father with children","Number","63"
"E4045","Family Units in Private Households 2016","105800","Trim","2016","2016","-","All family units","Number","2344"
"E4045","Family Units in Private Households 2016","105800","Trim","2016","2016","621","Married couple without children","Number","491"
"E4045","Family Units in Private Households 2016","105800","Trim","2016","2016","103","Cohabiting couple without children","Number","145"
"E4045","Family Units in Private Households 2016","105800","Trim","2016","2016","620","Married couple with children","Number","1118"
"E4045","Family Units in Private Households 2016","105800","Trim","2016","2016","618","Cohabiting couple with children","Number","174"
"E4045","Family Units in Private Households 2016","105800","Trim","2016","2016","1101","One parent mother with children","Number","360"
"E4045","Family Units in Private Households 2016","105800","Trim","2016","2016","1112","One parent father with children","Number","56"
"E4045","Family Units in Private Households 2016","105900","Tuam","2016","2016","-","All family units","Number","2176"
"E4045","Family Units in Private Households 2016","105900","Tuam","2016","2016","621","Married couple without children","Number","486"
"E4045","Family Units in Private Households 2016","105900","Tuam","2016","2016","103","Cohabiting couple without children","Number","133"
"E4045","Family Units in Private Households 2016","105900","Tuam","2016","2016","620","Married couple with children","Number","941"
"E4045","Family Units in Private Households 2016","105900","Tuam","2016","2016","618","Cohabiting couple with children","Number","175"
"E4045","Family Units in Private Households 2016","105900","Tuam","2016","2016","1101","One parent mother with children","Number","396"
"E4045","Family Units in Private Households 2016","105900","Tuam","2016","2016","1112","One parent father with children","Number","45"
"E4045","Family Units in Private Households 2016","106000","New Ross","2016","2016","-","All family units","Number","2193"
"E4045","Family Units in Private Households 2016","106000","New Ross","2016","2016","621","Married couple without children","Number","522"
"E4045","Family Units in Private Households 2016","106000","New Ross","2016","2016","103","Cohabiting couple without children","Number","143"
"E4045","Family Units in Private Households 2016","106000","New Ross","2016","2016","620","Married couple with children","Number","792"
"E4045","Family Units in Private Households 2016","106000","New Ross","2016","2016","618","Cohabiting couple with children","Number","199"
"E4045","Family Units in Private Households 2016","106000","New Ross","2016","2016","1101","One parent mother with children","Number","472"
"E4045","Family Units in Private Households 2016","106000","New Ross","2016","2016","1112","One parent father with children","Number","65"
"E4045","Family Units in Private Households 2016","106100","Kildare","2016","2016","-","All family units","Number","2266"
"E4045","Family Units in Private Households 2016","106100","Kildare","2016","2016","621","Married couple without children","Number","382"
"E4045","Family Units in Private Households 2016","106100","Kildare","2016","2016","103","Cohabiting couple without children","Number","117"
"E4045","Family Units in Private Households 2016","106100","Kildare","2016","2016","620","Married couple with children","Number","1028"
"E4045","Family Units in Private Households 2016","106100","Kildare","2016","2016","618","Cohabiting couple with children","Number","206"
"E4045","Family Units in Private Households 2016","106100","Kildare","2016","2016","1101","One parent mother with children","Number","479"
"E4045","Family Units in Private Households 2016","106100","Kildare","2016","2016","1112","One parent father with children","Number","54"
"E4045","Family Units in Private Households 2016","106200","Thurles","2016","2016","-","All family units","Number","2014"
"E4045","Family Units in Private Households 2016","106200","Thurles","2016","2016","621","Married couple without children","Number","506"
"E4045","Family Units in Private Households 2016","106200","Thurles","2016","2016","103","Cohabiting couple without children","Number","144"
"E4045","Family Units in Private Households 2016","106200","Thurles","2016","2016","620","Married couple with children","Number","705"
"E4045","Family Units in Private Households 2016","106200","Thurles","2016","2016","618","Cohabiting couple with children","Number","188"
"E4045","Family Units in Private Households 2016","106200","Thurles","2016","2016","1101","One parent mother with children","Number","410"
"E4045","Family Units in Private Households 2016","106200","Thurles","2016","2016","1112","One parent father with children","Number","61"
"E4045","Family Units in Private Households 2016","106300","Youghal","2016","2016","-","All family units","Number","2159"
"E4045","Family Units in Private Households 2016","106300","Youghal","2016","2016","621","Married couple without children","Number","562"
"E4045","Family Units in Private Households 2016","106300","Youghal","2016","2016","103","Cohabiting couple without children","Number","120"
"E4045","Family Units in Private Households 2016","106300","Youghal","2016","2016","620","Married couple with children","Number","801"
"E4045","Family Units in Private Households 2016","106300","Youghal","2016","2016","618","Cohabiting couple with children","Number","191"
"E4045","Family Units in Private Households 2016","106300","Youghal","2016","2016","1101","One parent mother with children","Number","419"
"E4045","Family Units in Private Households 2016","106300","Youghal","2016","2016","1112","One parent father with children","Number","66"
"E4045","Family Units in Private Households 2016","106400","Portarlington","2016","2016","-","All family units","Number","2217"
"E4045","Family Units in Private Households 2016","106400","Portarlington","2016","2016","621","Married couple without children","Number","411"
"E4045","Family Units in Private Households 2016","106400","Portarlington","2016","2016","103","Cohabiting couple without children","Number","128"
"E4045","Family Units in Private Households 2016","106400","Portarlington","2016","2016","620","Married couple with children","Number","1010"
"E4045","Family Units in Private Households 2016","106400","Portarlington","2016","2016","618","Cohabiting couple with children","Number","221"
"E4045","Family Units in Private Households 2016","106400","Portarlington","2016","2016","1101","One parent mother with children","Number","397"
"E4045","Family Units in Private Households 2016","106400","Portarlington","2016","2016","1112","One parent father with children","Number","50"
"E4045","Family Units in Private Households 2016","106500","Monaghan","2016","2016","-","All family units","Number","1997"
"E4045","Family Units in Private Households 2016","106500","Monaghan","2016","2016","621","Married couple without children","Number","436"
"E4045","Family Units in Private Households 2016","106500","Monaghan","2016","2016","103","Cohabiting couple without children","Number","130"
"E4045","Family Units in Private Households 2016","106500","Monaghan","2016","2016","620","Married couple with children","Number","762"
"E4045","Family Units in Private Households 2016","106500","Monaghan","2016","2016","618","Cohabiting couple with children","Number","180"
"E4045","Family Units in Private Households 2016","106500","Monaghan","2016","2016","1101","One parent mother with children","Number","427"
"E4045","Family Units in Private Households 2016","106500","Monaghan","2016","2016","1112","One parent father with children","Number","62"
"E4045","Family Units in Private Households 2016","106600","Lusk","2016","2016","-","All family units","Number","2096"
"E4045","Family Units in Private Households 2016","106600","Lusk","2016","2016","621","Married couple without children","Number","321"
"E4045","Family Units in Private Households 2016","106600","Lusk","2016","2016","103","Cohabiting couple without children","Number","130"
"E4045","Family Units in Private Households 2016","106600","Lusk","2016","2016","620","Married couple with children","Number","1126"
"E4045","Family Units in Private Households 2016","106600","Lusk","2016","2016","618","Cohabiting couple with children","Number","188"
"E4045","Family Units in Private Households 2016","106600","Lusk","2016","2016","1101","One parent mother with children","Number","292"
"E4045","Family Units in Private Households 2016","106600","Lusk","2016","2016","1112","One parent father with children","Number","39"
"E4045","Family Units in Private Households 2016","106700","Edenderry","2016","2016","-","All family units","Number","1968"
"E4045","Family Units in Private Households 2016","106700","Edenderry","2016","2016","621","Married couple without children","Number","356"
"E4045","Family Units in Private Households 2016","106700","Edenderry","2016","2016","103","Cohabiting couple without children","Number","120"
"E4045","Family Units in Private Households 2016","106700","Edenderry","2016","2016","620","Married couple with children","Number","862"
"E4045","Family Units in Private Households 2016","106700","Edenderry","2016","2016","618","Cohabiting couple with children","Number","234"
"E4045","Family Units in Private Households 2016","106700","Edenderry","2016","2016","1101","One parent mother with children","Number","328"
"E4045","Family Units in Private Households 2016","106700","Edenderry","2016","2016","1112","One parent father with children","Number","68"
"E4045","Family Units in Private Households 2016","106800","Dunboyne","2016","2016","-","All family units","Number","1844"
"E4045","Family Units in Private Households 2016","106800","Dunboyne","2016","2016","621","Married couple without children","Number","255"
"E4045","Family Units in Private Households 2016","106800","Dunboyne","2016","2016","103","Cohabiting couple without children","Number","107"
"E4045","Family Units in Private Households 2016","106800","Dunboyne","2016","2016","620","Married couple with children","Number","1143"
"E4045","Family Units in Private Households 2016","106800","Dunboyne","2016","2016","618","Cohabiting couple with children","Number","81"
"E4045","Family Units in Private Households 2016","106800","Dunboyne","2016","2016","1101","One parent mother with children","Number","219"
"E4045","Family Units in Private Households 2016","106800","Dunboyne","2016","2016","1112","One parent father with children","Number","39"
"E4045","Family Units in Private Households 2016","106900","Buncrana","2016","2016","-","All family units","Number","1777"
"E4045","Family Units in Private Households 2016","106900","Buncrana","2016","2016","621","Married couple without children","Number","388"
"E4045","Family Units in Private Households 2016","106900","Buncrana","2016","2016","103","Cohabiting couple without children","Number","77"
"E4045","Family Units in Private Households 2016","106900","Buncrana","2016","2016","620","Married couple with children","Number","823"
"E4045","Family Units in Private Households 2016","106900","Buncrana","2016","2016","618","Cohabiting couple with children","Number","117"
"E4045","Family Units in Private Households 2016","106900","Buncrana","2016","2016","1101","One parent mother with children","Number","322"
"E4045","Family Units in Private Households 2016","106900","Buncrana","2016","2016","1112","One parent father with children","Number","50"
"E4045","Family Units in Private Households 2016","107000","Donabate","2016","2016","-","All family units","Number","1945"
"E4045","Family Units in Private Households 2016","107000","Donabate","2016","2016","621","Married couple without children","Number","252"
"E4045","Family Units in Private Households 2016","107000","Donabate","2016","2016","103","Cohabiting couple without children","Number","124"
"E4045","Family Units in Private Households 2016","107000","Donabate","2016","2016","620","Married couple with children","Number","1160"
"E4045","Family Units in Private Households 2016","107000","Donabate","2016","2016","618","Cohabiting couple with children","Number","132"
"E4045","Family Units in Private Households 2016","107000","Donabate","2016","2016","1101","One parent mother with children","Number","243"
"E4045","Family Units in Private Households 2016","107000","Donabate","2016","2016","1112","One parent father with children","Number","34"
"E4045","Family Units in Private Households 2016","107100","Clane","2016","2016","-","All family units","Number","1931"
"E4045","Family Units in Private Households 2016","107100","Clane","2016","2016","621","Married couple without children","Number","329"
"E4045","Family Units in Private Households 2016","107100","Clane","2016","2016","103","Cohabiting couple without children","Number","152"
"E4045","Family Units in Private Households 2016","107100","Clane","2016","2016","620","Married couple with children","Number","997"
"E4045","Family Units in Private Households 2016","107100","Clane","2016","2016","618","Cohabiting couple with children","Number","145"
"E4045","Family Units in Private Households 2016","107100","Clane","2016","2016","1101","One parent mother with children","Number","272"
"E4045","Family Units in Private Households 2016","107100","Clane","2016","2016","1112","One parent father with children","Number","36"
"E4045","Family Units in Private Households 2016","107200","Ballinasloe","2016","2016","-","All family units","Number","1620"
"E4045","Family Units in Private Households 2016","107200","Ballinasloe","2016","2016","621","Married couple without children","Number","395"
"E4045","Family Units in Private Households 2016","107200","Ballinasloe","2016","2016","103","Cohabiting couple without children","Number","93"
"E4045","Family Units in Private Households 2016","107200","Ballinasloe","2016","2016","620","Married couple with children","Number","690"
"E4045","Family Units in Private Households 2016","107200","Ballinasloe","2016","2016","618","Cohabiting couple with children","Number","134"
"E4045","Family Units in Private Households 2016","107200","Ballinasloe","2016","2016","1101","One parent mother with children","Number","264"
"E4045","Family Units in Private Households 2016","107200","Ballinasloe","2016","2016","1112","One parent father with children","Number","44"
"E4045","Family Units in Private Households 2016","107300","Bandon","2016","2016","-","All family units","Number","1825"
"E4045","Family Units in Private Households 2016","107300","Bandon","2016","2016","621","Married couple without children","Number","389"
"E4045","Family Units in Private Households 2016","107300","Bandon","2016","2016","103","Cohabiting couple without children","Number","129"
"E4045","Family Units in Private Households 2016","107300","Bandon","2016","2016","620","Married couple with children","Number","805"
"E4045","Family Units in Private Households 2016","107300","Bandon","2016","2016","618","Cohabiting couple with children","Number","143"
"E4045","Family Units in Private Households 2016","107300","Bandon","2016","2016","1101","One parent mother with children","Number","311"
"E4045","Family Units in Private Households 2016","107300","Bandon","2016","2016","1112","One parent father with children","Number","48"
"E4045","Family Units in Private Households 2016","107400","Fermoy","2016","2016","-","All family units","Number","1730"
"E4045","Family Units in Private Households 2016","107400","Fermoy","2016","2016","621","Married couple without children","Number","376"
"E4045","Family Units in Private Households 2016","107400","Fermoy","2016","2016","103","Cohabiting couple without children","Number","110"
"E4045","Family Units in Private Households 2016","107400","Fermoy","2016","2016","620","Married couple with children","Number","776"
"E4045","Family Units in Private Households 2016","107400","Fermoy","2016","2016","618","Cohabiting couple with children","Number","135"
"E4045","Family Units in Private Households 2016","107400","Fermoy","2016","2016","1101","One parent mother with children","Number","295"
"E4045","Family Units in Private Households 2016","107400","Fermoy","2016","2016","1112","One parent father with children","Number","38"
"E4045","Family Units in Private Households 2016","107500","Newcastle West","2016","2016","-","All family units","Number","1695"
"E4045","Family Units in Private Households 2016","107500","Newcastle West","2016","2016","621","Married couple without children","Number","353"
"E4045","Family Units in Private Households 2016","107500","Newcastle West","2016","2016","103","Cohabiting couple without children","Number","148"
"E4045","Family Units in Private Households 2016","107500","Newcastle West","2016","2016","620","Married couple with children","Number","704"
"E4045","Family Units in Private Households 2016","107500","Newcastle West","2016","2016","618","Cohabiting couple with children","Number","166"
"E4045","Family Units in Private Households 2016","107500","Newcastle West","2016","2016","1101","One parent mother with children","Number","296"
"E4045","Family Units in Private Households 2016","107500","Newcastle West","2016","2016","1112","One parent father with children","Number","28"
"E4045","Family Units in Private Households 2016","107600","Westport","2016","2016","-","All family units","Number","1388"
"E4045","Family Units in Private Households 2016","107600","Westport","2016","2016","621","Married couple without children","Number","329"
"E4045","Family Units in Private Households 2016","107600","Westport","2016","2016","103","Cohabiting couple without children","Number","136"
"E4045","Family Units in Private Households 2016","107600","Westport","2016","2016","620","Married couple with children","Number","514"
"E4045","Family Units in Private Households 2016","107600","Westport","2016","2016","618","Cohabiting couple with children","Number","106"
"E4045","Family Units in Private Households 2016","107600","Westport","2016","2016","1101","One parent mother with children","Number","270"
"E4045","Family Units in Private Households 2016","107600","Westport","2016","2016","1112","One parent father with children","Number","33"
"E4045","Family Units in Private Households 2016","107700","Carrick-on-Suir","2016","2016","-","All family units","Number","1552"
"E4045","Family Units in Private Households 2016","107700","Carrick-on-Suir","2016","2016","621","Married couple without children","Number","359"
"E4045","Family Units in Private Households 2016","107700","Carrick-on-Suir","2016","2016","103","Cohabiting couple without children","Number","76"
"E4045","Family Units in Private Households 2016","107700","Carrick-on-Suir","2016","2016","620","Married couple with children","Number","507"
"E4045","Family Units in Private Households 2016","107700","Carrick-on-Suir","2016","2016","618","Cohabiting couple with children","Number","157"
"E4045","Family Units in Private Households 2016","107700","Carrick-on-Suir","2016","2016","1101","One parent mother with children","Number","388"
"E4045","Family Units in Private Households 2016","107700","Carrick-on-Suir","2016","2016","1112","One parent father with children","Number","65"
"E4045","Family Units in Private Households 2016","107800","Kells (Ceanannas)","2016","2016","-","All family units","Number","1639"
"E4045","Family Units in Private Households 2016","107800","Kells (Ceanannas)","2016","2016","621","Married couple without children","Number","346"
"E4045","Family Units in Private Households 2016","107800","Kells (Ceanannas)","2016","2016","103","Cohabiting couple without children","Number","83"
"E4045","Family Units in Private Households 2016","107800","Kells (Ceanannas)","2016","2016","620","Married couple with children","Number","727"
"E4045","Family Units in Private Households 2016","107800","Kells (Ceanannas)","2016","2016","618","Cohabiting couple with children","Number","147"
"E4045","Family Units in Private Households 2016","107800","Kells (Ceanannas)","2016","2016","1101","One parent mother with children","Number","304"
"E4045","Family Units in Private Households 2016","107800","Kells (Ceanannas)","2016","2016","1112","One parent father with children","Number","32"
"E4045","Family Units in Private Households 2016","107900","Birr","2016","2016","-","All family units","Number","1129"
"E4045","Family Units in Private Households 2016","107900","Birr","2016","2016","621","Married couple without children","Number","236"
"E4045","Family Units in Private Households 2016","107900","Birr","2016","2016","103","Cohabiting couple without children","Number","63"
"E4045","Family Units in Private Households 2016","107900","Birr","2016","2016","620","Married couple with children","Number","469"
"E4045","Family Units in Private Households 2016","107900","Birr","2016","2016","618","Cohabiting couple with children","Number","100"
"E4045","Family Units in Private Households 2016","107900","Birr","2016","2016","1101","One parent mother with children","Number","241"
"E4045","Family Units in Private Households 2016","107900","Birr","2016","2016","1112","One parent father with children","Number","20"
"E4045","Family Units in Private Households 2016","108000","Kinsealy-Drinan","2016","2016","-","All family units","Number","1814"
"E4045","Family Units in Private Households 2016","108000","Kinsealy-Drinan","2016","2016","621","Married couple without children","Number","230"
"E4045","Family Units in Private Households 2016","108000","Kinsealy-Drinan","2016","2016","103","Cohabiting couple without children","Number","202"
"E4045","Family Units in Private Households 2016","108000","Kinsealy-Drinan","2016","2016","620","Married couple with children","Number","882"
"E4045","Family Units in Private Households 2016","108000","Kinsealy-Drinan","2016","2016","618","Cohabiting couple with children","Number","178"
"E4045","Family Units in Private Households 2016","108000","Kinsealy-Drinan","2016","2016","1101","One parent mother with children","Number","291"
"E4045","Family Units in Private Households 2016","108000","Kinsealy-Drinan","2016","2016","1112","One parent father with children","Number","31"
"E4045","Family Units in Private Households 2016","108100","Passage West","2016","2016","-","All family units","Number","1610"
"E4045","Family Units in Private Households 2016","108100","Passage West","2016","2016","621","Married couple without children","Number","336"
"E4045","Family Units in Private Households 2016","108100","Passage West","2016","2016","103","Cohabiting couple without children","Number","122"
"E4045","Family Units in Private Households 2016","108100","Passage West","2016","2016","620","Married couple with children","Number","780"
"E4045","Family Units in Private Households 2016","108100","Passage West","2016","2016","618","Cohabiting couple with children","Number","93"
"E4045","Family Units in Private Households 2016","108100","Passage West","2016","2016","1101","One parent mother with children","Number","248"
"E4045","Family Units in Private Households 2016","108100","Passage West","2016","2016","1112","One parent father with children","Number","31"
"E4045","Family Units in Private Households 2016","108200","Roscommon","2016","2016","-","All family units","Number","1446"
"E4045","Family Units in Private Households 2016","108200","Roscommon","2016","2016","621","Married couple without children","Number","342"
"E4045","Family Units in Private Households 2016","108200","Roscommon","2016","2016","103","Cohabiting couple without children","Number","68"
"E4045","Family Units in Private Households 2016","108200","Roscommon","2016","2016","620","Married couple with children","Number","684"
"E4045","Family Units in Private Households 2016","108200","Roscommon","2016","2016","618","Cohabiting couple with children","Number","116"
"E4045","Family Units in Private Households 2016","108200","Roscommon","2016","2016","1101","One parent mother with children","Number","205"
"E4045","Family Units in Private Households 2016","108200","Roscommon","2016","2016","1112","One parent father with children","Number","31"
"E4045","Family Units in Private Households 2016","108300","Kilcock","2016","2016","-","All family units","Number","1602"
"E4045","Family Units in Private Households 2016","108300","Kilcock","2016","2016","621","Married couple without children","Number","244"
"E4045","Family Units in Private Households 2016","108300","Kilcock","2016","2016","103","Cohabiting couple without children","Number","120"
"E4045","Family Units in Private Households 2016","108300","Kilcock","2016","2016","620","Married couple with children","Number","874"
"E4045","Family Units in Private Households 2016","108300","Kilcock","2016","2016","618","Cohabiting couple with children","Number","124"
"E4045","Family Units in Private Households 2016","108300","Kilcock","2016","2016","1101","One parent mother with children","Number","220"
"E4045","Family Units in Private Households 2016","108300","Kilcock","2016","2016","1112","One parent father with children","Number","20"
"E4045","Family Units in Private Households 2016","108400","Roscrea","2016","2016","-","All family units","Number","1382"
"E4045","Family Units in Private Households 2016","108400","Roscrea","2016","2016","621","Married couple without children","Number","294"
"E4045","Family Units in Private Households 2016","108400","Roscrea","2016","2016","103","Cohabiting couple without children","Number","80"
"E4045","Family Units in Private Households 2016","108400","Roscrea","2016","2016","620","Married couple with children","Number","541"
"E4045","Family Units in Private Households 2016","108400","Roscrea","2016","2016","618","Cohabiting couple with children","Number","160"
"E4045","Family Units in Private Households 2016","108400","Roscrea","2016","2016","1101","One parent mother with children","Number","269"
"E4045","Family Units in Private Households 2016","108400","Roscrea","2016","2016","1112","One parent father with children","Number","38"
"E4045","Family Units in Private Households 2016","108500","Tipperary","2016","2016","-","All family units","Number","1288"
"E4045","Family Units in Private Households 2016","108500","Tipperary","2016","2016","621","Married couple without children","Number","297"
"E4045","Family Units in Private Households 2016","108500","Tipperary","2016","2016","103","Cohabiting couple without children","Number","70"
"E4045","Family Units in Private Households 2016","108500","Tipperary","2016","2016","620","Married couple with children","Number","418"
"E4045","Family Units in Private Households 2016","108500","Tipperary","2016","2016","618","Cohabiting couple with children","Number","121"
"E4045","Family Units in Private Households 2016","108500","Tipperary","2016","2016","1101","One parent mother with children","Number","338"
"E4045","Family Units in Private Households 2016","108500","Tipperary","2016","2016","1112","One parent father with children","Number","44"
"E4045","Family Units in Private Households 2016","108600","Sallins","2016","2016","-","All family units","Number","1544"
"E4045","Family Units in Private Households 2016","108600","Sallins","2016","2016","621","Married couple without children","Number","236"
"E4045","Family Units in Private Households 2016","108600","Sallins","2016","2016","103","Cohabiting couple without children","Number","144"
"E4045","Family Units in Private Households 2016","108600","Sallins","2016","2016","620","Married couple with children","Number","802"
"E4045","Family Units in Private Households 2016","108600","Sallins","2016","2016","618","Cohabiting couple with children","Number","131"
"E4045","Family Units in Private Households 2016","108600","Sallins","2016","2016","1101","One parent mother with children","Number","213"
"E4045","Family Units in Private Households 2016","108600","Sallins","2016","2016","1112","One parent father with children","Number","18"
"E4045","Family Units in Private Households 2016","108700","Loughrea","2016","2016","-","All family units","Number","1429"
"E4045","Family Units in Private Households 2016","108700","Loughrea","2016","2016","621","Married couple without children","Number","295"
"E4045","Family Units in Private Households 2016","108700","Loughrea","2016","2016","103","Cohabiting couple without children","Number","134"
"E4045","Family Units in Private Households 2016","108700","Loughrea","2016","2016","620","Married couple with children","Number","550"
"E4045","Family Units in Private Households 2016","108700","Loughrea","2016","2016","618","Cohabiting couple with children","Number","105"
"E4045","Family Units in Private Households 2016","108700","Loughrea","2016","2016","1101","One parent mother with children","Number","288"
"E4045","Family Units in Private Households 2016","108700","Loughrea","2016","2016","1112","One parent father with children","Number","57"
"E4045","Family Units in Private Households 2016","108800","Blessington","2016","2016","-","All family units","Number","1505"
"E4045","Family Units in Private Households 2016","108800","Blessington","2016","2016","621","Married couple without children","Number","232"
"E4045","Family Units in Private Households 2016","108800","Blessington","2016","2016","103","Cohabiting couple without children","Number","81"
"E4045","Family Units in Private Households 2016","108800","Blessington","2016","2016","620","Married couple with children","Number","788"
"E4045","Family Units in Private Households 2016","108800","Blessington","2016","2016","618","Cohabiting couple with children","Number","138"
"E4045","Family Units in Private Households 2016","108800","Blessington","2016","2016","1101","One parent mother with children","Number","231"
"E4045","Family Units in Private Households 2016","108800","Blessington","2016","2016","1112","One parent father with children","Number","35"
"E4045","Family Units in Private Households 2016","109000","Ardee","2016","2016","-","All family units","Number","1291"
"E4045","Family Units in Private Households 2016","109000","Ardee","2016","2016","621","Married couple without children","Number","247"
"E4045","Family Units in Private Households 2016","109000","Ardee","2016","2016","103","Cohabiting couple without children","Number","97"
"E4045","Family Units in Private Households 2016","109000","Ardee","2016","2016","620","Married couple with children","Number","522"
"E4045","Family Units in Private Households 2016","109000","Ardee","2016","2016","618","Cohabiting couple with children","Number","134"
"E4045","Family Units in Private Households 2016","109000","Ardee","2016","2016","1101","One parent mother with children","Number","249"
"E4045","Family Units in Private Households 2016","109000","Ardee","2016","2016","1112","One parent father with children","Number","42"
"E4045","Family Units in Private Households 2016","109100","Carrickmacross","2016","2016","-","All family units","Number","1309"
"E4045","Family Units in Private Households 2016","109100","Carrickmacross","2016","2016","621","Married couple without children","Number","266"
"E4045","Family Units in Private Households 2016","109100","Carrickmacross","2016","2016","103","Cohabiting couple without children","Number","82"
"E4045","Family Units in Private Households 2016","109100","Carrickmacross","2016","2016","620","Married couple with children","Number","533"
"E4045","Family Units in Private Households 2016","109100","Carrickmacross","2016","2016","618","Cohabiting couple with children","Number","122"
"E4045","Family Units in Private Households 2016","109100","Carrickmacross","2016","2016","1101","One parent mother with children","Number","266"
"E4045","Family Units in Private Households 2016","109100","Carrickmacross","2016","2016","1112","One parent father with children","Number","40"
"E4045","Family Units in Private Households 2016","109200","Kinsale","2016","2016","-","All family units","Number","1232"
"E4045","Family Units in Private Households 2016","109200","Kinsale","2016","2016","621","Married couple without children","Number","312"
"E4045","Family Units in Private Households 2016","109200","Kinsale","2016","2016","103","Cohabiting couple without children","Number","89"
"E4045","Family Units in Private Households 2016","109200","Kinsale","2016","2016","620","Married couple with children","Number","542"
"E4045","Family Units in Private Households 2016","109200","Kinsale","2016","2016","618","Cohabiting couple with children","Number","84"
"E4045","Family Units in Private Households 2016","109200","Kinsale","2016","2016","1101","One parent mother with children","Number","181"
"E4045","Family Units in Private Households 2016","109200","Kinsale","2016","2016","1112","One parent father with children","Number","24"
"E4045","Family Units in Private Households 2016","109300","Ballybofey-Stranorlar","2016","2016","-","All family units","Number","1268"
