﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03789V04537","Administrative Counties 2019","C03737V04485","Age","C03738V04487","Sex","UNIT","VALUE"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE18","Age 18","B","Both Sexes","Number","4473"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE19","Age 19","M","Males","Number","2167"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE19","Age 19","F","Females","Number","2191"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE19","Age 19","B","Both Sexes","Number","4358"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE20-24","Age 20-24","M","Males","Number","9766"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE20-24","Age 20-24","F","Females","Number","9331"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE20-24","Age 20-24","B","Both Sexes","Number","19097"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE25-29","Age 25-29","M","Males","Number","9077"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE25-29","Age 25-29","F","Females","Number","9166"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE25-29","Age 25-29","B","Both Sexes","Number","18243"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE30-34","Age 30-34","M","Males","Number","10382"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE30-34","Age 30-34","F","Females","Number","11546"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE30-34","Age 30-34","B","Both Sexes","Number","21928"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE35-39","Age 35-39","M","Males","Number","12795"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE35-39","Age 35-39","F","Females","Number","14415"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE35-39","Age 35-39","B","Both Sexes","Number","27210"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE40-44","Age 40-44","M","Males","Number","14740"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE40-44","Age 40-44","F","Females","Number","15653"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE40-44","Age 40-44","B","Both Sexes","Number","30393"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE45-49","Age 45-49","M","Males","Number","13360"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE45-49","Age 45-49","F","Females","Number","13683"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE45-49","Age 45-49","B","Both Sexes","Number","27043"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE50-54","Age 50-54","M","Males","Number","10734"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE50-54","Age 50-54","F","Females","Number","10883"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE50-54","Age 50-54","B","Both Sexes","Number","21617"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE55-59","Age 55-59","M","Males","Number","8365"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE55-59","Age 55-59","F","Females","Number","8807"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE55-59","Age 55-59","B","Both Sexes","Number","17172"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE60-64","Age 60-64","M","Males","Number","6871"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE60-64","Age 60-64","F","Females","Number","7464"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE60-64","Age 60-64","B","Both Sexes","Number","14335"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE65-69","Age 65-69","M","Males","Number","5616"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE65-69","Age 65-69","F","Females","Number","6252"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE65-69","Age 65-69","B","Both Sexes","Number","11868"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE70-74","Age 70-74","M","Males","Number","4685"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE70-74","Age 70-74","F","Females","Number","5275"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE70-74","Age 70-74","B","Both Sexes","Number","9960"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE75-79","Age 75-79","M","Males","Number","3448"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE75-79","Age 75-79","F","Females","Number","3969"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE75-79","Age 75-79","B","Both Sexes","Number","7417"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE80-84","Age 80-84","M","Males","Number","1897"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE80-84","Age 80-84","F","Females","Number","2230"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE80-84","Age 80-84","B","Both Sexes","Number","4127"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE85andover","Age 85 and over","M","Males","Number","1181"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE85andover","Age 85 and over","F","Females","Number","1991"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGE85andover","Age 85 and over","B","Both Sexes","Number","3172"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGET","Total","M","Males","Number","162532"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGET","Total","F","Females","Number","167974"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","AGET","Total","B","Both Sexes","Number","330506"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE0","Age 0","M","Males","Number","1855"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE0","Age 0","F","Females","Number","1689"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE0","Age 0","B","Both Sexes","Number","3544"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE1","Age 1","M","Males","Number","1922"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE1","Age 1","F","Females","Number","1751"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE1","Age 1","B","Both Sexes","Number","3673"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE2","Age 2","M","Males","Number","1867"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE2","Age 2","F","Females","Number","1867"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE2","Age 2","B","Both Sexes","Number","3734"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE3","Age 3","M","Males","Number","1997"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE3","Age 3","F","Females","Number","1859"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE3","Age 3","B","Both Sexes","Number","3856"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE4","Age 4","M","Males","Number","2002"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE4","Age 4","F","Females","Number","1868"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE4","Age 4","B","Both Sexes","Number","3870"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE5","Age 5","M","Males","Number","2107"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE5","Age 5","F","Females","Number","1946"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE5","Age 5","B","Both Sexes","Number","4053"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE6","Age 6","M","Males","Number","2141"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE6","Age 6","F","Females","Number","2057"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE6","Age 6","B","Both Sexes","Number","4198"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE7","Age 7","M","Males","Number","2302"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE7","Age 7","F","Females","Number","2092"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE7","Age 7","B","Both Sexes","Number","4394"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE8","Age 8","M","Males","Number","2320"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE8","Age 8","F","Females","Number","2183"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE8","Age 8","B","Both Sexes","Number","4503"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE9","Age 9","M","Males","Number","2298"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE9","Age 9","F","Females","Number","2224"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE9","Age 9","B","Both Sexes","Number","4522"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE10","Age 10","M","Males","Number","2527"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE10","Age 10","F","Females","Number","2270"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE10","Age 10","B","Both Sexes","Number","4797"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE11","Age 11","M","Males","Number","2382"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE11","Age 11","F","Females","Number","2350"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE11","Age 11","B","Both Sexes","Number","4732"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE12","Age 12","M","Males","Number","2459"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE12","Age 12","F","Females","Number","2396"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE12","Age 12","B","Both Sexes","Number","4855"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE13","Age 13","M","Males","Number","2373"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE13","Age 13","F","Females","Number","2304"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE13","Age 13","B","Both Sexes","Number","4677"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE14","Age 14","M","Males","Number","2359"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE14","Age 14","F","Females","Number","2222"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE14","Age 14","B","Both Sexes","Number","4581"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE15","Age 15","M","Males","Number","2147"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE15","Age 15","F","Females","Number","2126"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE15","Age 15","B","Both Sexes","Number","4273"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE16","Age 16","M","Males","Number","2104"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE16","Age 16","F","Females","Number","1978"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE16","Age 16","B","Both Sexes","Number","4082"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE17","Age 17","M","Males","Number","2078"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE17","Age 17","F","Females","Number","2034"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE17","Age 17","B","Both Sexes","Number","4112"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE18","Age 18","M","Males","Number","2022"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE18","Age 18","F","Females","Number","1949"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE18","Age 18","B","Both Sexes","Number","3971"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE19","Age 19","M","Males","Number","2041"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE19","Age 19","F","Females","Number","1911"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE19","Age 19","B","Both Sexes","Number","3952"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE20-24","Age 20-24","M","Males","Number","9431"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE20-24","Age 20-24","F","Females","Number","9109"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE20-24","Age 20-24","B","Both Sexes","Number","18540"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE25-29","Age 25-29","M","Males","Number","8746"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE25-29","Age 25-29","F","Females","Number","9002"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE25-29","Age 25-29","B","Both Sexes","Number","17748"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE30-34","Age 30-34","M","Males","Number","9539"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE30-34","Age 30-34","F","Females","Number","10742"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE30-34","Age 30-34","B","Both Sexes","Number","20281"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE35-39","Age 35-39","M","Males","Number","11523"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE35-39","Age 35-39","F","Females","Number","12797"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE35-39","Age 35-39","B","Both Sexes","Number","24320"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE40-44","Age 40-44","M","Males","Number","12696"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE40-44","Age 40-44","F","Females","Number","13429"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE40-44","Age 40-44","B","Both Sexes","Number","26125"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE45-49","Age 45-49","M","Males","Number","10626"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE45-49","Age 45-49","F","Females","Number","11007"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE45-49","Age 45-49","B","Both Sexes","Number","21633"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE50-54","Age 50-54","M","Males","Number","9057"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE50-54","Age 50-54","F","Females","Number","9167"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE50-54","Age 50-54","B","Both Sexes","Number","18224"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE55-59","Age 55-59","M","Males","Number","7511"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE55-59","Age 55-59","F","Females","Number","8166"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE55-59","Age 55-59","B","Both Sexes","Number","15677"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE60-64","Age 60-64","M","Males","Number","6769"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE60-64","Age 60-64","F","Females","Number","7545"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE60-64","Age 60-64","B","Both Sexes","Number","14314"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE65-69","Age 65-69","M","Males","Number","5928"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE65-69","Age 65-69","F","Females","Number","7054"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE65-69","Age 65-69","B","Both Sexes","Number","12982"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE70-74","Age 70-74","M","Males","Number","5326"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE70-74","Age 70-74","F","Females","Number","6038"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE70-74","Age 70-74","B","Both Sexes","Number","11364"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE75-79","Age 75-79","M","Males","Number","3516"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE75-79","Age 75-79","F","Females","Number","4130"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE75-79","Age 75-79","B","Both Sexes","Number","7646"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE80-84","Age 80-84","M","Males","Number","1949"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE80-84","Age 80-84","F","Females","Number","2475"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE80-84","Age 80-84","B","Both Sexes","Number","4424"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE85andover","Age 85 and over","M","Males","Number","1326"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE85andover","Age 85 and over","F","Females","Number","2092"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGE85andover","Age 85 and over","B","Both Sexes","Number","3418"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGET","Total","M","Males","Number","147246"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGET","Total","F","Females","Number","153829"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","AGET","Total","B","Both Sexes","Number","301075"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","AGE0","Age 0","M","Males","Number","1550"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","AGE0","Age 0","F","Females","Number","1455"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","AGE0","Age 0","B","Both Sexes","Number","3005"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","AGE1","Age 1","M","Males","Number","1535"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","AGE1","Age 1","F","Females","Number","1452"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","AGE1","Age 1","B","Both Sexes","Number","2987"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","AGE2","Age 2","M","Males","Number","1543"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","AGE2","Age 2","F","Females","Number","1559"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","AGE2","Age 2","B","Both Sexes","Number","3102"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","AGE3","Age 3","M","Males","Number","1611"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","AGE3","Age 3","F","Females","Number","1509"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","AGE3","Age 3","B","Both Sexes","Number","3120"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","AGE4","Age 4","M","Males","Number","1704"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","AGE4","Age 4","F","Females","Number","1563"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","AGE4","Age 4","B","Both Sexes","Number","3267"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","AGE5","Age 5","M","Males","Number","1692"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","AGE5","Age 5","F","Females","Number","1604"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","AGE5","Age 5","B","Both Sexes","Number","3296"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","AGE6","Age 6","M","Males","Number","1784"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","AGE6","Age 6","F","Females","Number","1722"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","AGE6","Age 6","B","Both Sexes","Number","3506"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","AGE7","Age 7","M","Males","Number","1879"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","AGE7","Age 7","F","Females","Number","1776"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","AGE7","Age 7","B","Both Sexes","Number","3655"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","AGE8","Age 8","M","Males","Number","1926"
