﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02713V03281","Broad Industrial Group","C02712V03280","Religion","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A01","Total at work","07","Muslim (Islamic)","2006","2006","Number","9933"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A01","Total at work","03","Church of Ireland (incl. Protestant)","2006","2006","Number","52660"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A01","Total at work","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","10211"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A01","Total at work","08","Other Christian religion, n.e.s.","2006","2006","Number","11634"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A01","Total at work","09","Presbyterian","2006","2006","Number","10348"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A01","Total at work","11","Methodist, Wesleyan","2006","2006","Number","4872"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A01","Total at work","02","Other stated religions (1)","2006","2006","Number","25975"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A01","Total at work","35","No religion","2006","2006","Number","104283"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A01","Total at work","36","Not stated","2006","2006","Number","24825"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A01","Total at work","-","All religions","2006","2006","Number","1892787"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A02","Unemployed - looking for first regular job","01","Roman Catholic","2006","2006","Number","21651"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A02","Unemployed - looking for first regular job","07","Muslim (Islamic)","2006","2006","Number","790"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A02","Unemployed - looking for first regular job","03","Church of Ireland (incl. Protestant)","2006","2006","Number","790"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A02","Unemployed - looking for first regular job","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","609"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A02","Unemployed - looking for first regular job","08","Other Christian religion, n.e.s.","2006","2006","Number","472"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A02","Unemployed - looking for first regular job","09","Presbyterian","2006","2006","Number","246"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A02","Unemployed - looking for first regular job","11","Methodist, Wesleyan","2006","2006","Number","166"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A02","Unemployed - looking for first regular job","02","Other stated religions (1)","2006","2006","Number","965"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A02","Unemployed - looking for first regular job","35","No religion","2006","2006","Number","1768"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A02","Unemployed - looking for first regular job","36","Not stated","2006","2006","Number","334"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A02","Unemployed - looking for first regular job","-","All religions","2006","2006","Number","27791"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A03","Unemployed - having lost or given up previous job","01","Roman Catholic","2006","2006","Number","123080"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A03","Unemployed - having lost or given up previous job","07","Muslim (Islamic)","2006","2006","Number","2430"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A03","Unemployed - having lost or given up previous job","03","Church of Ireland (incl. Protestant)","2006","2006","Number","4152"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A03","Unemployed - having lost or given up previous job","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","1590"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A03","Unemployed - having lost or given up previous job","08","Other Christian religion, n.e.s.","2006","2006","Number","1567"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A03","Unemployed - having lost or given up previous job","09","Presbyterian","2006","2006","Number","780"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A03","Unemployed - having lost or given up previous job","11","Methodist, Wesleyan","2006","2006","Number","574"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A03","Unemployed - having lost or given up previous job","02","Other stated religions (1)","2006","2006","Number","2855"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A03","Unemployed - having lost or given up previous job","35","No religion","2006","2006","Number","8144"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A03","Unemployed - having lost or given up previous job","36","Not stated","2006","2006","Number","2589"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A03","Unemployed - having lost or given up previous job","-","All religions","2006","2006","Number","147761"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A04","Total in labour force","01","Roman Catholic","2006","2006","Number","1782777"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A04","Total in labour force","07","Muslim (Islamic)","2006","2006","Number","13153"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A04","Total in labour force","03","Church of Ireland (incl. Protestant)","2006","2006","Number","57602"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A04","Total in labour force","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","12410"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A04","Total in labour force","08","Other Christian religion, n.e.s.","2006","2006","Number","13673"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A04","Total in labour force","09","Presbyterian","2006","2006","Number","11374"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A04","Total in labour force","11","Methodist, Wesleyan","2006","2006","Number","5612"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A04","Total in labour force","02","Other stated religions (1)","2006","2006","Number","29795"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A04","Total in labour force","35","No religion","2006","2006","Number","114195"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A04","Total in labour force","36","Not stated","2006","2006","Number","27748"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","-","Both sexes","A04","Total in labour force","-","All religions","2006","2006","Number","2068339"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","01","Agriculture, forestry and fishing","01","Roman Catholic","2006","2006","Number","70314"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","01","Agriculture, forestry and fishing","07","Muslim (Islamic)","2006","2006","Number","59"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","01","Agriculture, forestry and fishing","03","Church of Ireland (incl. Protestant)","2006","2006","Number","4717"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","01","Agriculture, forestry and fishing","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","234"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","01","Agriculture, forestry and fishing","08","Other Christian religion, n.e.s.","2006","2006","Number","268"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","01","Agriculture, forestry and fishing","09","Presbyterian","2006","2006","Number","1169"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","01","Agriculture, forestry and fishing","11","Methodist, Wesleyan","2006","2006","Number","285"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","01","Agriculture, forestry and fishing","02","Other stated religions (1)","2006","2006","Number","410"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","01","Agriculture, forestry and fishing","35","No religion","2006","2006","Number","1688"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","01","Agriculture, forestry and fishing","36","Not stated","2006","2006","Number","364"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","01","Agriculture, forestry and fishing","-","All religions","2006","2006","Number","79508"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","10","Mining, quarrying and turf production","01","Roman Catholic","2006","2006","Number","6372"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","10","Mining, quarrying and turf production","07","Muslim (Islamic)","2006","2006","Number","7"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","10","Mining, quarrying and turf production","03","Church of Ireland (incl. Protestant)","2006","2006","Number","195"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","10","Mining, quarrying and turf production","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","13"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","10","Mining, quarrying and turf production","08","Other Christian religion, n.e.s.","2006","2006","Number","29"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","10","Mining, quarrying and turf production","09","Presbyterian","2006","2006","Number","45"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","10","Mining, quarrying and turf production","11","Methodist, Wesleyan","2006","2006","Number","24"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","10","Mining, quarrying and turf production","02","Other stated religions (1)","2006","2006","Number","36"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","10","Mining, quarrying and turf production","35","No religion","2006","2006","Number","196"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","10","Mining, quarrying and turf production","36","Not stated","2006","2006","Number","22"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","10","Mining, quarrying and turf production","-","All religions","2006","2006","Number","6939"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","15","Manufacturing industries","01","Roman Catholic","2006","2006","Number","144502"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","15","Manufacturing industries","07","Muslim (Islamic)","2006","2006","Number","790"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","15","Manufacturing industries","03","Church of Ireland (incl. Protestant)","2006","2006","Number","4102"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","15","Manufacturing industries","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","1067"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","15","Manufacturing industries","08","Other Christian religion, n.e.s.","2006","2006","Number","817"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","15","Manufacturing industries","09","Presbyterian","2006","2006","Number","937"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","15","Manufacturing industries","11","Methodist, Wesleyan","2006","2006","Number","442"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","15","Manufacturing industries","02","Other stated religions (1)","2006","2006","Number","2071"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","15","Manufacturing industries","35","No religion","2006","2006","Number","9800"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","15","Manufacturing industries","36","Not stated","2006","2006","Number","977"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","15","Manufacturing industries","-","All religions","2006","2006","Number","165505"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","40","Electricity, gas and water supply","01","Roman Catholic","2006","2006","Number","8087"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","40","Electricity, gas and water supply","07","Muslim (Islamic)","2006","2006","Number","12"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","40","Electricity, gas and water supply","03","Church of Ireland (incl. Protestant)","2006","2006","Number","151"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","40","Electricity, gas and water supply","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","27"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","40","Electricity, gas and water supply","08","Other Christian religion, n.e.s.","2006","2006","Number","32"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","40","Electricity, gas and water supply","09","Presbyterian","2006","2006","Number","33"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","40","Electricity, gas and water supply","11","Methodist, Wesleyan","2006","2006","Number","17"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","40","Electricity, gas and water supply","02","Other stated religions (1)","2006","2006","Number","70"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","40","Electricity, gas and water supply","35","No religion","2006","2006","Number","405"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","40","Electricity, gas and water supply","36","Not stated","2006","2006","Number","48"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","40","Electricity, gas and water supply","-","All religions","2006","2006","Number","8882"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","451","Construction","01","Roman Catholic","2006","2006","Number","180856"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","451","Construction","07","Muslim (Islamic)","2006","2006","Number","425"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","451","Construction","03","Church of Ireland (incl. Protestant)","2006","2006","Number","4183"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","451","Construction","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","1495"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","451","Construction","08","Other Christian religion, n.e.s.","2006","2006","Number","708"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","451","Construction","09","Presbyterian","2006","2006","Number","876"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","451","Construction","11","Methodist, Wesleyan","2006","2006","Number","305"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","451","Construction","02","Other stated religions (1)","2006","2006","Number","1541"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","451","Construction","35","No religion","2006","2006","Number","7416"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","451","Construction","36","Not stated","2006","2006","Number","1239"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","451","Construction","-","All religions","2006","2006","Number","199044"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","500","Wholesale and retail trade","01","Roman Catholic","2006","2006","Number","114341"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","500","Wholesale and retail trade","07","Muslim (Islamic)","2006","2006","Number","958"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","500","Wholesale and retail trade","03","Church of Ireland (incl. Protestant)","2006","2006","Number","4364"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","500","Wholesale and retail trade","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","662"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","500","Wholesale and retail trade","08","Other Christian religion, n.e.s.","2006","2006","Number","713"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","500","Wholesale and retail trade","09","Presbyterian","2006","2006","Number","808"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","500","Wholesale and retail trade","11","Methodist, Wesleyan","2006","2006","Number","363"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","500","Wholesale and retail trade","02","Other stated religions (1)","2006","2006","Number","1612"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","500","Wholesale and retail trade","35","No religion","2006","2006","Number","7112"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","500","Wholesale and retail trade","36","Not stated","2006","2006","Number","764"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","500","Wholesale and retail trade","-","All religions","2006","2006","Number","131697"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","551","Hotels and restaurants","01","Roman Catholic","2006","2006","Number","31879"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","551","Hotels and restaurants","07","Muslim (Islamic)","2006","2006","Number","1876"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","551","Hotels and restaurants","03","Church of Ireland (incl. Protestant)","2006","2006","Number","885"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","551","Hotels and restaurants","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","559"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","551","Hotels and restaurants","08","Other Christian religion, n.e.s.","2006","2006","Number","325"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","551","Hotels and restaurants","09","Presbyterian","2006","2006","Number","211"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","551","Hotels and restaurants","11","Methodist, Wesleyan","2006","2006","Number","152"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","551","Hotels and restaurants","02","Other stated religions (1)","2006","2006","Number","1695"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","551","Hotels and restaurants","35","No religion","2006","2006","Number","5299"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","551","Hotels and restaurants","36","Not stated","2006","2006","Number","504"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","551","Hotels and restaurants","-","All religions","2006","2006","Number","43385"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","60","Transport, storage and communications","01","Roman Catholic","2006","2006","Number","68531"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","60","Transport, storage and communications","07","Muslim (Islamic)","2006","2006","Number","317"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","60","Transport, storage and communications","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1791"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","60","Transport, storage and communications","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","300"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","60","Transport, storage and communications","08","Other Christian religion, n.e.s.","2006","2006","Number","390"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","60","Transport, storage and communications","09","Presbyterian","2006","2006","Number","322"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","60","Transport, storage and communications","11","Methodist, Wesleyan","2006","2006","Number","183"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","60","Transport, storage and communications","02","Other stated religions (1)","2006","2006","Number","776"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","60","Transport, storage and communications","35","No religion","2006","2006","Number","4195"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","60","Transport, storage and communications","36","Not stated","2006","2006","Number","394"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","60","Transport, storage and communications","-","All religions","2006","2006","Number","77199"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","650","Banking and financial services","01","Roman Catholic","2006","2006","Number","29877"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","650","Banking and financial services","07","Muslim (Islamic)","2006","2006","Number","102"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","650","Banking and financial services","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1331"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","650","Banking and financial services","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","57"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","650","Banking and financial services","08","Other Christian religion, n.e.s.","2006","2006","Number","182"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","650","Banking and financial services","09","Presbyterian","2006","2006","Number","223"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","650","Banking and financial services","11","Methodist, Wesleyan","2006","2006","Number","126"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","650","Banking and financial services","02","Other stated religions (1)","2006","2006","Number","448"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","650","Banking and financial services","35","No religion","2006","2006","Number","2679"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","650","Banking and financial services","36","Not stated","2006","2006","Number","173"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","650","Banking and financial services","-","All religions","2006","2006","Number","35198"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","700","Real estate, renting and business activities","01","Roman Catholic","2006","2006","Number","76484"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","700","Real estate, renting and business activities","07","Muslim (Islamic)","2006","2006","Number","723"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","700","Real estate, renting and business activities","03","Church of Ireland (incl. Protestant)","2006","2006","Number","3312"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","700","Real estate, renting and business activities","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","681"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","700","Real estate, renting and business activities","08","Other Christian religion, n.e.s.","2006","2006","Number","865"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","700","Real estate, renting and business activities","09","Presbyterian","2006","2006","Number","632"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","700","Real estate, renting and business activities","11","Methodist, Wesleyan","2006","2006","Number","439"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","700","Real estate, renting and business activities","02","Other stated religions (1)","2006","2006","Number","2504"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","700","Real estate, renting and business activities","35","No religion","2006","2006","Number","11168"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","700","Real estate, renting and business activities","36","Not stated","2006","2006","Number","604"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","700","Real estate, renting and business activities","-","All religions","2006","2006","Number","97412"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","752","Public administration and defence","01","Roman Catholic","2006","2006","Number","51776"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","752","Public administration and defence","07","Muslim (Islamic)","2006","2006","Number","93"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","752","Public administration and defence","03","Church of Ireland (incl. Protestant)","2006","2006","Number","722"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","752","Public administration and defence","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","45"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","752","Public administration and defence","08","Other Christian religion, n.e.s.","2006","2006","Number","246"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","752","Public administration and defence","09","Presbyterian","2006","2006","Number","107"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","752","Public administration and defence","11","Methodist, Wesleyan","2006","2006","Number","64"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","752","Public administration and defence","02","Other stated religions (1)","2006","2006","Number","368"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","752","Public administration and defence","35","No religion","2006","2006","Number","2999"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","752","Public administration and defence","36","Not stated","2006","2006","Number","205"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","752","Public administration and defence","-","All religions","2006","2006","Number","56625"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","801","Education","01","Roman Catholic","2006","2006","Number","30747"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","801","Education","07","Muslim (Islamic)","2006","2006","Number","116"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","801","Education","03","Church of Ireland (incl. Protestant)","2006","2006","Number","989"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","801","Education","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","86"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","1","Male","801","Education","08","Other Christian religion, n.e.s.","2006","2006","Number","295"
