﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02437V02947","Goods Vehicle Make","C01837V02263","Unladen Weight kg","C01835V02260","Licensing Authority","UNIT","VALUE"
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","2","813 to 1016 kgs","01","Carlow","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","2","813 to 1016 kgs","02","Cavan","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","2","813 to 1016 kgs","03","Clare","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","2","813 to 1016 kgs","04","Donegal","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","2","813 to 1016 kgs","05","Galway","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","2","813 to 1016 kgs","06","Kerry","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","2","813 to 1016 kgs","07","Kildare","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","2","813 to 1016 kgs","08","Kilkenny","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","2","813 to 1016 kgs","09","Laois","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","2","813 to 1016 kgs","10","Leitrim","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","2","813 to 1016 kgs","12","Longford","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","2","813 to 1016 kgs","13","Louth","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","2","813 to 1016 kgs","14","Mayo","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","2","813 to 1016 kgs","15","Meath","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","2","813 to 1016 kgs","16","Monaghan","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","2","813 to 1016 kgs","17","Offaly","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","2","813 to 1016 kgs","18","Roscommon","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","2","813 to 1016 kgs","19","Sligo","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","2","813 to 1016 kgs","23","Westmeath","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","2","813 to 1016 kgs","24","Wexford","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","2","813 to 1016 kgs","25","Wicklow","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","2","813 to 1016 kgs","30","Limerick","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","2","813 to 1016 kgs","31","Waterford","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","2","813 to 1016 kgs","32","Tipperary","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","2","813 to 1016 kgs","33","Cork","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","2","813 to 1016 kgs","34","Dublin","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","3","1017 to 1269 kgs","-","All licensing authorities","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","3","1017 to 1269 kgs","01","Carlow","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","3","1017 to 1269 kgs","02","Cavan","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","3","1017 to 1269 kgs","03","Clare","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","3","1017 to 1269 kgs","04","Donegal","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","3","1017 to 1269 kgs","05","Galway","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","3","1017 to 1269 kgs","06","Kerry","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","3","1017 to 1269 kgs","07","Kildare","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","3","1017 to 1269 kgs","08","Kilkenny","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","3","1017 to 1269 kgs","09","Laois","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","3","1017 to 1269 kgs","10","Leitrim","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","3","1017 to 1269 kgs","12","Longford","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","3","1017 to 1269 kgs","13","Louth","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","3","1017 to 1269 kgs","14","Mayo","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","3","1017 to 1269 kgs","15","Meath","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","3","1017 to 1269 kgs","16","Monaghan","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","3","1017 to 1269 kgs","17","Offaly","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","3","1017 to 1269 kgs","18","Roscommon","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","3","1017 to 1269 kgs","19","Sligo","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","3","1017 to 1269 kgs","23","Westmeath","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","3","1017 to 1269 kgs","24","Wexford","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","3","1017 to 1269 kgs","25","Wicklow","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","3","1017 to 1269 kgs","30","Limerick","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","3","1017 to 1269 kgs","31","Waterford","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","3","1017 to 1269 kgs","32","Tipperary","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","3","1017 to 1269 kgs","33","Cork","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","3","1017 to 1269 kgs","34","Dublin","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","4","1270 to 1524 kgs","-","All licensing authorities","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","4","1270 to 1524 kgs","01","Carlow","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","4","1270 to 1524 kgs","02","Cavan","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","4","1270 to 1524 kgs","03","Clare","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","4","1270 to 1524 kgs","04","Donegal","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","4","1270 to 1524 kgs","05","Galway","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","4","1270 to 1524 kgs","06","Kerry","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","4","1270 to 1524 kgs","07","Kildare","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","4","1270 to 1524 kgs","08","Kilkenny","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","4","1270 to 1524 kgs","09","Laois","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","4","1270 to 1524 kgs","10","Leitrim","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","4","1270 to 1524 kgs","12","Longford","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","4","1270 to 1524 kgs","13","Louth","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","4","1270 to 1524 kgs","14","Mayo","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","4","1270 to 1524 kgs","15","Meath","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","4","1270 to 1524 kgs","16","Monaghan","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","4","1270 to 1524 kgs","17","Offaly","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","4","1270 to 1524 kgs","18","Roscommon","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","4","1270 to 1524 kgs","19","Sligo","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","4","1270 to 1524 kgs","23","Westmeath","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","4","1270 to 1524 kgs","24","Wexford","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","4","1270 to 1524 kgs","25","Wicklow","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","4","1270 to 1524 kgs","30","Limerick","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","4","1270 to 1524 kgs","31","Waterford","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","4","1270 to 1524 kgs","32","Tipperary","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","4","1270 to 1524 kgs","33","Cork","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","4","1270 to 1524 kgs","34","Dublin","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","5","1525 to 2032 kgs","-","All licensing authorities","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","5","1525 to 2032 kgs","01","Carlow","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","5","1525 to 2032 kgs","02","Cavan","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","5","1525 to 2032 kgs","03","Clare","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","5","1525 to 2032 kgs","04","Donegal","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","5","1525 to 2032 kgs","05","Galway","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","5","1525 to 2032 kgs","06","Kerry","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","5","1525 to 2032 kgs","07","Kildare","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","5","1525 to 2032 kgs","08","Kilkenny","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","5","1525 to 2032 kgs","09","Laois","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","5","1525 to 2032 kgs","10","Leitrim","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","5","1525 to 2032 kgs","12","Longford","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","5","1525 to 2032 kgs","13","Louth","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","5","1525 to 2032 kgs","14","Mayo","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","5","1525 to 2032 kgs","15","Meath","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","5","1525 to 2032 kgs","16","Monaghan","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","5","1525 to 2032 kgs","17","Offaly","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","5","1525 to 2032 kgs","18","Roscommon","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","5","1525 to 2032 kgs","19","Sligo","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","5","1525 to 2032 kgs","23","Westmeath","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","5","1525 to 2032 kgs","24","Wexford","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","5","1525 to 2032 kgs","25","Wicklow","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","5","1525 to 2032 kgs","30","Limerick","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","5","1525 to 2032 kgs","31","Waterford","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","5","1525 to 2032 kgs","32","Tipperary","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","5","1525 to 2032 kgs","33","Cork","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","5","1525 to 2032 kgs","34","Dublin","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","6","2033 to 4064 kgs","-","All licensing authorities","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","6","2033 to 4064 kgs","01","Carlow","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","6","2033 to 4064 kgs","02","Cavan","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","6","2033 to 4064 kgs","03","Clare","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","6","2033 to 4064 kgs","04","Donegal","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","6","2033 to 4064 kgs","05","Galway","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","6","2033 to 4064 kgs","06","Kerry","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","6","2033 to 4064 kgs","07","Kildare","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","6","2033 to 4064 kgs","08","Kilkenny","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","6","2033 to 4064 kgs","09","Laois","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","6","2033 to 4064 kgs","10","Leitrim","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","6","2033 to 4064 kgs","12","Longford","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","6","2033 to 4064 kgs","13","Louth","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","6","2033 to 4064 kgs","14","Mayo","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","6","2033 to 4064 kgs","15","Meath","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","6","2033 to 4064 kgs","16","Monaghan","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","6","2033 to 4064 kgs","17","Offaly","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","6","2033 to 4064 kgs","18","Roscommon","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","6","2033 to 4064 kgs","19","Sligo","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","6","2033 to 4064 kgs","23","Westmeath","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","6","2033 to 4064 kgs","24","Wexford","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","6","2033 to 4064 kgs","25","Wicklow","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","6","2033 to 4064 kgs","30","Limerick","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","6","2033 to 4064 kgs","31","Waterford","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","6","2033 to 4064 kgs","32","Tipperary","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","6","2033 to 4064 kgs","33","Cork","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","6","2033 to 4064 kgs","34","Dublin","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","7","4065 to 8128 kgs","-","All licensing authorities","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","7","4065 to 8128 kgs","01","Carlow","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","7","4065 to 8128 kgs","02","Cavan","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","7","4065 to 8128 kgs","03","Clare","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","7","4065 to 8128 kgs","04","Donegal","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","7","4065 to 8128 kgs","05","Galway","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","7","4065 to 8128 kgs","06","Kerry","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","7","4065 to 8128 kgs","07","Kildare","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","7","4065 to 8128 kgs","08","Kilkenny","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","7","4065 to 8128 kgs","09","Laois","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","7","4065 to 8128 kgs","10","Leitrim","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","7","4065 to 8128 kgs","12","Longford","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","7","4065 to 8128 kgs","13","Louth","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","7","4065 to 8128 kgs","14","Mayo","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","7","4065 to 8128 kgs","15","Meath","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","7","4065 to 8128 kgs","16","Monaghan","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","7","4065 to 8128 kgs","17","Offaly","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","7","4065 to 8128 kgs","18","Roscommon","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","7","4065 to 8128 kgs","19","Sligo","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","7","4065 to 8128 kgs","23","Westmeath","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","7","4065 to 8128 kgs","24","Wexford","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","7","4065 to 8128 kgs","25","Wicklow","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","7","4065 to 8128 kgs","30","Limerick","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","7","4065 to 8128 kgs","31","Waterford","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","7","4065 to 8128 kgs","32","Tipperary","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","7","4065 to 8128 kgs","33","Cork","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","7","4065 to 8128 kgs","34","Dublin","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","8","8129 kgs and over","-","All licensing authorities","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","8","8129 kgs and over","01","Carlow","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","8","8129 kgs and over","02","Cavan","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","8","8129 kgs and over","03","Clare","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","8","8129 kgs and over","04","Donegal","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","8","8129 kgs and over","05","Galway","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","8","8129 kgs and over","06","Kerry","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","8","8129 kgs and over","07","Kildare","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","8","8129 kgs and over","08","Kilkenny","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","8","8129 kgs and over","09","Laois","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","8","8129 kgs and over","10","Leitrim","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","8","8129 kgs and over","12","Longford","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","8","8129 kgs and over","13","Louth","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","8","8129 kgs and over","14","Mayo","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","8","8129 kgs and over","15","Meath","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","8","8129 kgs and over","16","Monaghan","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","8","8129 kgs and over","17","Offaly","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","8","8129 kgs and over","18","Roscommon","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","8","8129 kgs and over","19","Sligo","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","8","8129 kgs and over","23","Westmeath","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","8","8129 kgs and over","24","Wexford","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","8","8129 kgs and over","25","Wicklow","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","8","8129 kgs and over","30","Limerick","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","8","8129 kgs and over","31","Waterford","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","8","8129 kgs and over","32","Tipperary","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","8","8129 kgs and over","33","Cork","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","KIA","Kia","8","8129 kgs and over","34","Dublin","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","-","All unladen weight size groups per kg","-","All licensing authorities","Number","470"
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","-","All unladen weight size groups per kg","01","Carlow","Number","5"
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","-","All unladen weight size groups per kg","02","Cavan","Number","6"
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","-","All unladen weight size groups per kg","03","Clare","Number","11"
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","-","All unladen weight size groups per kg","04","Donegal","Number","19"
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","-","All unladen weight size groups per kg","05","Galway","Number","30"
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","-","All unladen weight size groups per kg","06","Kerry","Number","5"
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","-","All unladen weight size groups per kg","07","Kildare","Number","35"
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","-","All unladen weight size groups per kg","08","Kilkenny","Number","13"
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","-","All unladen weight size groups per kg","09","Laois","Number","4"
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","-","All unladen weight size groups per kg","10","Leitrim","Number","4"
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","-","All unladen weight size groups per kg","12","Longford","Number","5"
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","-","All unladen weight size groups per kg","13","Louth","Number","6"
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","-","All unladen weight size groups per kg","14","Mayo","Number","17"
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","-","All unladen weight size groups per kg","15","Meath","Number","17"
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","-","All unladen weight size groups per kg","16","Monaghan","Number","10"
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","-","All unladen weight size groups per kg","17","Offaly","Number","3"
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","-","All unladen weight size groups per kg","18","Roscommon","Number","4"
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","-","All unladen weight size groups per kg","19","Sligo","Number","5"
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","-","All unladen weight size groups per kg","23","Westmeath","Number","4"
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","-","All unladen weight size groups per kg","24","Wexford","Number","15"
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","-","All unladen weight size groups per kg","25","Wicklow","Number","16"
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","-","All unladen weight size groups per kg","30","Limerick","Number","37"
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","-","All unladen weight size groups per kg","31","Waterford","Number","13"
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","-","All unladen weight size groups per kg","32","Tipperary","Number","5"
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","-","All unladen weight size groups per kg","33","Cork","Number","53"
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","-","All unladen weight size groups per kg","34","Dublin","Number","128"
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","1","Up to 812 kgs","-","All licensing authorities","Number","1"
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","1","Up to 812 kgs","01","Carlow","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","1","Up to 812 kgs","02","Cavan","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","1","Up to 812 kgs","03","Clare","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","1","Up to 812 kgs","04","Donegal","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","1","Up to 812 kgs","05","Galway","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","1","Up to 812 kgs","06","Kerry","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","1","Up to 812 kgs","07","Kildare","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","1","Up to 812 kgs","08","Kilkenny","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","1","Up to 812 kgs","09","Laois","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","1","Up to 812 kgs","10","Leitrim","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","1","Up to 812 kgs","12","Longford","Number","1"
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","1","Up to 812 kgs","13","Louth","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","1","Up to 812 kgs","14","Mayo","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","1","Up to 812 kgs","15","Meath","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","1","Up to 812 kgs","16","Monaghan","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","1","Up to 812 kgs","17","Offaly","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","1","Up to 812 kgs","18","Roscommon","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","1","Up to 812 kgs","19","Sligo","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","1","Up to 812 kgs","23","Westmeath","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","1","Up to 812 kgs","24","Wexford","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","1","Up to 812 kgs","25","Wicklow","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","1","Up to 812 kgs","30","Limerick","Number",""
"TEA19C01","All Goods Vehicles","2020","2020","LAR","Land Rover","1","Up to 812 kgs","31","Waterford","Number",""
