﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","C02665V03225","NACE Rev 2 Economic Sector","UNIT","VALUE"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2018","2018","-","Both sexes","Q","Human health and social work activities (Q)","Euro","200570"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2018","2018","-","Both sexes","Y0900","Industry (B to E)","Euro","231617"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2018","2018","-","Both sexes","Y3500","Financial, insurance and real estate activities (K,L)","Euro","239313"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2018","2018","-","Both sexes","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","241170"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2018","2018","1","Male","-","All NACE economic sectors","Euro","230180"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2018","2018","1","Male","F","Construction (F)","Euro","240802"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2018","2018","1","Male","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","230960"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2018","2018","1","Male","H","Transportation and storage (H)","Euro","215831"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2018","2018","1","Male","I","Accommodation and food service activities (I)","Euro","241028"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2018","2018","1","Male","J","Information and communication (J)","Euro","232839"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2018","2018","1","Male","M","Professional, scientific and technical activities (M)","Euro","236134"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2018","2018","1","Male","N","Administrative and support service activities (N)","Euro","251814"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2018","2018","1","Male","O","Public administration and defence; compulsory social security (O)","Euro","202825"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2018","2018","1","Male","P","Education (P)","Euro","212732"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2018","2018","1","Male","Q","Human health and social work activities (Q)","Euro","202957"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2018","2018","1","Male","Y0900","Industry (B to E)","Euro","231476"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2018","2018","1","Male","Y3500","Financial, insurance and real estate activities (K,L)","Euro","242454"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2018","2018","1","Male","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","242548"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2018","2018","2","Female","-","All NACE economic sectors","Euro","221528"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2018","2018","2","Female","F","Construction (F)","Euro","247358"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2018","2018","2","Female","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","229729"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2018","2018","2","Female","H","Transportation and storage (H)","Euro","209342"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2018","2018","2","Female","I","Accommodation and food service activities (I)","Euro","243328"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2018","2018","2","Female","J","Information and communication (J)","Euro","230580"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2018","2018","2","Female","M","Professional, scientific and technical activities (M)","Euro","226691"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2018","2018","2","Female","N","Administrative and support service activities (N)","Euro","237100"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2018","2018","2","Female","O","Public administration and defence; compulsory social security (O)","Euro","202825"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2018","2018","2","Female","P","Education (P)","Euro","212838"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2018","2018","2","Female","Q","Human health and social work activities (Q)","Euro","195726"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2018","2018","2","Female","Y0900","Industry (B to E)","Euro","232140"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2018","2018","2","Female","Y3500","Financial, insurance and real estate activities (K,L)","Euro","228066"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2018","2018","2","Female","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","211857"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2019","2019","-","Both sexes","-","All NACE economic sectors","Euro","247031"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2019","2019","-","Both sexes","F","Construction (F)","Euro","238745"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2019","2019","-","Both sexes","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","247006"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2019","2019","-","Both sexes","H","Transportation and storage (H)","Euro","229792"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2019","2019","-","Both sexes","I","Accommodation and food service activities (I)","Euro","234036"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2019","2019","-","Both sexes","J","Information and communication (J)","Euro","243419"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2019","2019","-","Both sexes","M","Professional, scientific and technical activities (M)","Euro","245734"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2019","2019","-","Both sexes","N","Administrative and support service activities (N)","Euro","264404"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2019","2019","-","Both sexes","O","Public administration and defence; compulsory social security (O)","Euro","210724"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2019","2019","-","Both sexes","P","Education (P)","Euro","237110"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2019","2019","-","Both sexes","Q","Human health and social work activities (Q)","Euro","247365"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2019","2019","-","Both sexes","Y0900","Industry (B to E)","Euro","245734"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2019","2019","-","Both sexes","Y3500","Financial, insurance and real estate activities (K,L)","Euro","253445"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2019","2019","-","Both sexes","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","251723"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2019","2019","1","Male","-","All NACE economic sectors","Euro","247955"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2019","2019","1","Male","F","Construction (F)","Euro","238333"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2019","2019","1","Male","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","248023"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2019","2019","1","Male","H","Transportation and storage (H)","Euro","229798"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2019","2019","1","Male","I","Accommodation and food service activities (I)","Euro","229290"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2019","2019","1","Male","J","Information and communication (J)","Euro","244630"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2019","2019","1","Male","M","Professional, scientific and technical activities (M)","Euro","248115"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2019","2019","1","Male","N","Administrative and support service activities (N)","Euro","267546"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2019","2019","1","Male","O","Public administration and defence; compulsory social security (O)","Euro","210724"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2019","2019","1","Male","P","Education (P)","Euro","237110"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2019","2019","1","Male","Q","Human health and social work activities (Q)","Euro","247363"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2019","2019","1","Male","Y0900","Industry (B to E)","Euro","246814"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2019","2019","1","Male","Y3500","Financial, insurance and real estate activities (K,L)","Euro","255301"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2019","2019","1","Male","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","262459"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2019","2019","2","Female","-","All NACE economic sectors","Euro","243666"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2019","2019","2","Female","F","Construction (F)","Euro","243963"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2019","2019","2","Female","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","244421"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2019","2019","2","Female","H","Transportation and storage (H)","Euro","227266"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2019","2019","2","Female","I","Accommodation and food service activities (I)","Euro","243482"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2019","2019","2","Female","J","Information and communication (J)","Euro","240831"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2019","2019","2","Female","M","Professional, scientific and technical activities (M)","Euro","237934"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2019","2019","2","Female","N","Administrative and support service activities (N)","Euro","256452"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2019","2019","2","Female","O","Public administration and defence; compulsory social security (O)","Euro","211249"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2019","2019","2","Female","P","Education (P)","Euro","237428"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2019","2019","2","Female","Q","Human health and social work activities (Q)","Euro","247364"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2019","2019","2","Female","Y0900","Industry (B to E)","Euro","240684"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2019","2019","2","Female","Y3500","Financial, insurance and real estate activities (K,L)","Euro","241802"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2019","2019","2","Female","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","230754"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2020","2020","-","Both sexes","-","All NACE economic sectors","Euro","267800"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2020","2020","-","Both sexes","F","Construction (F)","Euro","256536"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2020","2020","-","Both sexes","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","272887"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2020","2020","-","Both sexes","H","Transportation and storage (H)","Euro","267868"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2020","2020","-","Both sexes","I","Accommodation and food service activities (I)","Euro","245374"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2020","2020","-","Both sexes","J","Information and communication (J)","Euro","265644"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2020","2020","-","Both sexes","M","Professional, scientific and technical activities (M)","Euro","271512"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2020","2020","-","Both sexes","N","Administrative and support service activities (N)","Euro","279865"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2020","2020","-","Both sexes","O","Public administration and defence; compulsory social security (O)","Euro","228648"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2020","2020","-","Both sexes","P","Education (P)","Euro","278704"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2020","2020","-","Both sexes","Q","Human health and social work activities (Q)","Euro","262599"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2020","2020","-","Both sexes","Y0900","Industry (B to E)","Euro","267855"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2020","2020","-","Both sexes","Y3500","Financial, insurance and real estate activities (K,L)","Euro","273931"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2020","2020","-","Both sexes","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","266528"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2020","2020","1","Male","-","All NACE economic sectors","Euro","269204"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2020","2020","1","Male","F","Construction (F)","Euro","257727"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2020","2020","1","Male","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","271167"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2020","2020","1","Male","H","Transportation and storage (H)","Euro","268333"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2020","2020","1","Male","I","Accommodation and food service activities (I)","Euro","253160"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2020","2020","1","Male","J","Information and communication (J)","Euro","266458"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2020","2020","1","Male","M","Professional, scientific and technical activities (M)","Euro","273817"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2020","2020","1","Male","N","Administrative and support service activities (N)","Euro","280972"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2020","2020","1","Male","O","Public administration and defence; compulsory social security (O)","Euro","228942"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2020","2020","1","Male","P","Education (P)","Euro","286476"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2020","2020","1","Male","Q","Human health and social work activities (Q)","Euro","262880"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2020","2020","1","Male","Y0900","Industry (B to E)","Euro","269679"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2020","2020","1","Male","Y3500","Financial, insurance and real estate activities (K,L)","Euro","277095"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2020","2020","1","Male","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","271073"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2020","2020","2","Female","-","All NACE economic sectors","Euro","263770"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2020","2020","2","Female","F","Construction (F)","Euro","244822"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2020","2020","2","Female","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","279346"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2020","2020","2","Female","H","Transportation and storage (H)","Euro","247975"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2020","2020","2","Female","I","Accommodation and food service activities (I)","Euro","233319"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2020","2020","2","Female","J","Information and communication (J)","Euro","262885"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2020","2020","2","Female","M","Professional, scientific and technical activities (M)","Euro","263549"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2020","2020","2","Female","N","Administrative and support service activities (N)","Euro","275431"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2020","2020","2","Female","O","Public administration and defence; compulsory social security (O)","Euro","221090"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2020","2020","2","Female","P","Education (P)","Euro","263497"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2020","2020","2","Female","Q","Human health and social work activities (Q)","Euro","261623"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2020","2020","2","Female","Y0900","Industry (B to E)","Euro","259588"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2020","2020","2","Female","Y3500","Financial, insurance and real estate activities (K,L)","Euro","267135"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2020","2020","2","Female","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","251164"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2021","2021","-","Both sexes","-","All NACE economic sectors","Euro","278038"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2021","2021","-","Both sexes","F","Construction (F)","Euro","275893"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2021","2021","-","Both sexes","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","288542"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2021","2021","-","Both sexes","H","Transportation and storage (H)","Euro","276047"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2021","2021","-","Both sexes","I","Accommodation and food service activities (I)","Euro","272683"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2021","2021","-","Both sexes","J","Information and communication (J)","Euro","283386"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2021","2021","-","Both sexes","M","Professional, scientific and technical activities (M)","Euro","285211"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2021","2021","-","Both sexes","N","Administrative and support service activities (N)","Euro","302101"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2021","2021","-","Both sexes","O","Public administration and defence; compulsory social security (O)","Euro","227624"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2021","2021","-","Both sexes","P","Education (P)","Euro","258655"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2021","2021","-","Both sexes","Q","Human health and social work activities (Q)","Euro","243390"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2021","2021","-","Both sexes","Y0900","Industry (B to E)","Euro","280755"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2021","2021","-","Both sexes","Y3500","Financial, insurance and real estate activities (K,L)","Euro","289371"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2021","2021","-","Both sexes","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","277747"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2021","2021","1","Male","-","All NACE economic sectors","Euro","280523"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2021","2021","1","Male","F","Construction (F)","Euro","276221"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2021","2021","1","Male","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","290729"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2021","2021","1","Male","H","Transportation and storage (H)","Euro","276047"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2021","2021","1","Male","I","Accommodation and food service activities (I)","Euro","324288"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2021","2021","1","Male","J","Information and communication (J)","Euro","283828"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2021","2021","1","Male","M","Professional, scientific and technical activities (M)","Euro","286545"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2021","2021","1","Male","N","Administrative and support service activities (N)","Euro","309411"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2021","2021","1","Male","O","Public administration and defence; compulsory social security (O)","Euro","228067"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2021","2021","1","Male","P","Education (P)","Euro","268474"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2021","2021","1","Male","Q","Human health and social work activities (Q)","Euro","246200"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2021","2021","1","Male","Y0900","Industry (B to E)","Euro","282302"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2021","2021","1","Male","Y3500","Financial, insurance and real estate activities (K,L)","Euro","290069"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2021","2021","1","Male","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","282649"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2021","2021","2","Female","-","All NACE economic sectors","Euro","270406"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2021","2021","2","Female","F","Construction (F)","Euro","268159"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2021","2021","2","Female","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","283347"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2021","2021","2","Female","H","Transportation and storage (H)","Euro","270278"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2021","2021","2","Female","I","Accommodation and food service activities (I)","Euro","259058"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2021","2021","2","Female","J","Information and communication (J)","Euro","282267"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2021","2021","2","Female","M","Professional, scientific and technical activities (M)","Euro","282266"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2021","2021","2","Female","N","Administrative and support service activities (N)","Euro","283816"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2021","2021","2","Female","O","Public administration and defence; compulsory social security (O)","Euro","226629"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2021","2021","2","Female","P","Education (P)","Euro","247664"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2021","2021","2","Female","Q","Human health and social work activities (Q)","Euro","238656"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2021","2021","2","Female","Y0900","Industry (B to E)","Euro","276370"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2021","2021","2","Female","Y3500","Financial, insurance and real estate activities (K,L)","Euro","286568"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2021","2021","2","Female","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","262124"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2022","2022","-","Both sexes","-","All NACE economic sectors","Euro","283461"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2022","2022","-","Both sexes","F","Construction (F)","Euro","295878"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2022","2022","-","Both sexes","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","288260"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2022","2022","-","Both sexes","H","Transportation and storage (H)","Euro","273937"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2022","2022","-","Both sexes","I","Accommodation and food service activities (I)","Euro","286904"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2022","2022","-","Both sexes","J","Information and communication (J)","Euro","285188"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2022","2022","-","Both sexes","M","Professional, scientific and technical activities (M)","Euro","291498"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2022","2022","-","Both sexes","N","Administrative and support service activities (N)","Euro","304071"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2022","2022","-","Both sexes","O","Public administration and defence; compulsory social security (O)","Euro","239002"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2022","2022","-","Both sexes","P","Education (P)","Euro","260546"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2022","2022","-","Both sexes","Q","Human health and social work activities (Q)","Euro","249192"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2022","2022","-","Both sexes","Y0900","Industry (B to E)","Euro","284347"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2022","2022","-","Both sexes","Y3500","Financial, insurance and real estate activities (K,L)","Euro","299898"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2022","2022","-","Both sexes","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","289420"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2022","2022","1","Male","-","All NACE economic sectors","Euro","285672"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2022","2022","1","Male","F","Construction (F)","Euro","297220"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2022","2022","1","Male","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","288207"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2022","2022","1","Male","H","Transportation and storage (H)","Euro","273744"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2022","2022","1","Male","I","Accommodation and food service activities (I)","Euro","287227"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2022","2022","1","Male","J","Information and communication (J)","Euro","285046"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2022","2022","1","Male","M","Professional, scientific and technical activities (M)","Euro","294574"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2022","2022","1","Male","N","Administrative and support service activities (N)","Euro","311295"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2022","2022","1","Male","O","Public administration and defence; compulsory social security (O)","Euro","236820"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2022","2022","1","Male","P","Education (P)","Euro","267131"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2022","2022","1","Male","Q","Human health and social work activities (Q)","Euro","252018"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2022","2022","1","Male","Y0900","Industry (B to E)","Euro","284016"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2022","2022","1","Male","Y3500","Financial, insurance and real estate activities (K,L)","Euro","302119"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2022","2022","1","Male","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","299660"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2022","2022","2","Female","-","All NACE economic sectors","Euro","277613"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2022","2022","2","Female","F","Construction (F)","Euro","292060"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2022","2022","2","Female","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","288565"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2022","2022","2","Female","H","Transportation and storage (H)","Euro","277571"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2022","2022","2","Female","I","Accommodation and food service activities (I)","Euro","282376"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2022","2022","2","Female","J","Information and communication (J)","Euro","285274"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2022","2022","2","Female","M","Professional, scientific and technical activities (M)","Euro","282443"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2022","2022","2","Female","N","Administrative and support service activities (N)","Euro","286651"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2022","2022","2","Female","O","Public administration and defence; compulsory social security (O)","Euro","240130"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2022","2022","2","Female","P","Education (P)","Euro","253632"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2022","2022","2","Female","Q","Human health and social work activities (Q)","Euro","243245"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2022","2022","2","Female","Y0900","Industry (B to E)","Euro","285275"
"DEA01C02","Employments in Top 1% of Earnings - Median Annual Earnings","2022","2022","2","Female","Y3500","Financial, insurance and real estate activities (K,L)","Euro","292176"
