﻿"STATISTIC","Statistic Label","C02010V02440","Type of Private Accommodation","C02800V03685","Towns by Size","TLIST(A1)","CensusYear","UNIT","VALUE"
"B1303","2002 Private Households","13","Semi- detached house","102200","Celbridge","2002","2002","Number","2890"
"B1303","2002 Private Households","13","Semi- detached house","102300","Athlone","2002","2002","Number","2063"
"B1303","2002 Private Households","13","Semi- detached house","102400","Mullingar","2002","2002","Number","2415"
"B1303","2002 Private Households","13","Semi- detached house","102500","Letterkenny","2002","2002","Number","1970"
"B1303","2002 Private Households","13","Semi- detached house","102600","Leixlip","2002","2002","Number","3071"
"B1303","2002 Private Households","13","Semi- detached house","102700","Malahide","2002","2002","Number","2424"
"B1303","2002 Private Households","13","Semi- detached house","102800","Killarney","2002","2002","Number","1142"
"B1303","2002 Private Households","13","Semi- detached house","102900","Portlaoighise","2002","2002","Number","1241"
"B1303","2002 Private Households","13","Semi- detached house","103000","Greystones","2002","2002","Number","1525"
"B1303","2002 Private Households","13","Semi- detached house","103100","Castlebar","2002","2002","Number","1483"
"B1303","2002 Private Households","13","Semi- detached house","103200","Carrigaline","2002","2002","Number","1742"
"B1303","2002 Private Households","13","Semi- detached house","103300","Tullamore","2002","2002","Number","1069"
"B1303","2002 Private Households","13","Semi- detached house","103400","Balbriggan","2002","2002","Number","1536"
"B1303","2002 Private Households","13","Semi- detached house","103500","Maynooth","2002","2002","Number","1836"
"B1303","2002 Private Households","13","Semi- detached house","103600","Towns 5,000 - 9,999 population","2002","2002","Number","26715"
"B1303","2002 Private Households","13","Semi- detached house","103700","Arklow","2002","2002","Number","1130"
"B1303","2002 Private Households","13","Semi- detached house","103800","Cobh","2002","2002","Number","1051"
"B1303","2002 Private Households","13","Semi- detached house","103900","Ballina","2002","2002","Number","1170"
"B1303","2002 Private Households","13","Semi- detached house","104000","Wicklow","2002","2002","Number","866"
"B1303","2002 Private Households","13","Semi- detached house","104100","Skerries","2002","2002","Number","1599"
"B1303","2002 Private Households","13","Semi- detached house","104200","Enniscorthy","2002","2002","Number","1017"
"B1303","2002 Private Households","13","Semi- detached house","104201","Mallow","2002","2002","Number","747"
"B1303","2002 Private Households","13","Semi- detached house","104300","Shannon","2002","2002","Number","585"
"B1303","2002 Private Households","13","Semi- detached house","104400","Portmarnock","2002","2002","Number","1358"
"B1303","2002 Private Households","13","Semi- detached house","104500","Tramore","2002","2002","Number","1054"
"B1303","2002 Private Households","13","Semi- detached house","104600","Midleton","2002","2002","Number","1003"
"B1303","2002 Private Households","13","Semi- detached house","104700","Longford","2002","2002","Number","744"
"B1303","2002 Private Households","13","Semi- detached house","104800","Dungarvan","2002","2002","Number","1113"
"B1303","2002 Private Households","13","Semi- detached house","104900","Thurles","2002","2002","Number","812"
"B1303","2002 Private Households","13","Semi- detached house","105000","Rush","2002","2002","Number","740"
"B1303","2002 Private Households","13","Semi- detached house","105100","Youghal","2002","2002","Number","592"
"B1303","2002 Private Households","13","Semi- detached house","105200","New Ross","2002","2002","Number","751"
"B1303","2002 Private Households","13","Semi- detached house","105300","Nenagh","2002","2002","Number","716"
"B1303","2002 Private Households","13","Semi- detached house","105400","Ashbourne","2002","2002","Number","1033"
"B1303","2002 Private Households","13","Semi- detached house","105500","Ballinasloe","2002","2002","Number","468"
"B1303","2002 Private Households","13","Semi- detached house","105600","Cavan","2002","2002","Number","612"
"B1303","2002 Private Households","13","Semi- detached house","105700","Athy","2002","2002","Number","766"
"B1303","2002 Private Households","13","Semi- detached house","105800","Tuam","2002","2002","Number","893"
"B1303","2002 Private Households","13","Semi- detached house","105900","Monaghan","2002","2002","Number","499"
"B1303","2002 Private Households","13","Semi- detached house","106000","Trim","2002","2002","Number","771"
"B1303","2002 Private Households","13","Semi- detached house","106100","Kildare","2002","2002","Number","840"
"B1303","2002 Private Households","13","Semi- detached house","106200","Westport","2002","2002","Number","384"
"B1303","2002 Private Households","13","Semi- detached house","106300","Laytown-Bettystown-Mornington","2002","2002","Number","606"
"B1303","2002 Private Households","13","Semi- detached house","106400","Carrick-on-Suir","2002","2002","Number","649"
"B1303","2002 Private Households","13","Semi- detached house","106500","Dunboyne","2002","2002","Number","613"
"B1303","2002 Private Households","13","Semi- detached house","106600","Gorey","2002","2002","Number","679"
"B1303","2002 Private Households","13","Semi- detached house","106700","Buncrana","2002","2002","Number","491"
"B1303","2002 Private Households","13","Semi- detached house","106800","Bandon","2002","2002","Number","363"
"B1303","2002 Private Households","13","Semi- detached house","106900","Towns 3,000 - 4,999 population","2002","2002","Number","9840"
"B1303","2002 Private Households","13","Semi- detached house","107000","Tipperary","2002","2002","Number","334"
"B1303","2002 Private Households","13","Semi- detached house","107100","Fermoy","2002","2002","Number","354"
"B1303","2002 Private Households","13","Semi- detached house","107200","Passage West","2002","2002","Number","357"
"B1303","2002 Private Households","13","Semi- detached house","107300","Roscrea","2002","2002","Number","378"
"B1303","2002 Private Households","13","Semi- detached house","107400","Edenderry","2002","2002","Number","561"
"B1303","2002 Private Households","13","Semi- detached house","107500","Roscommon","2002","2002","Number","346"
"B1303","2002 Private Households","13","Semi- detached house","107600","Birr","2002","2002","Number","439"
"B1303","2002 Private Households","13","Semi- detached house","107700","Ceannanus Mór","2002","2002","Number","571"
"B1303","2002 Private Households","13","Semi- detached house","107800","Clane","2002","2002","Number","700"
"B1303","2002 Private Households","13","Semi- detached house","107900","Newcastle (Co. Limerick)","2002","2002","Number","492"
"B1303","2002 Private Households","13","Semi- detached house","108000","Loughrea","2002","2002","Number","447"
"B1303","2002 Private Households","13","Semi- detached house","108100","Portarlington","2002","2002","Number","423"
"B1303","2002 Private Households","13","Semi- detached house","108200","Listowel","2002","2002","Number","348"
"B1303","2002 Private Households","13","Semi- detached house","108300","Ardee","2002","2002","Number","345"
"B1303","2002 Private Households","13","Semi- detached house","108400","Donabate","2002","2002","Number","752"
"B1303","2002 Private Households","13","Semi- detached house","108500","Carrickmacross","2002","2002","Number","445"
"B1303","2002 Private Households","13","Semi- detached house","108600","Ratoath","2002","2002","Number","313"
"B1303","2002 Private Households","13","Semi- detached house","108700","Clonakilty","2002","2002","Number","195"
"B1303","2002 Private Households","13","Semi- detached house","108800","Ballybofey-Stranorlar","2002","2002","Number","353"
"B1303","2002 Private Households","13","Semi- detached house","108900","Kinsale","2002","2002","Number","242"
"B1303","2002 Private Households","13","Semi- detached house","109000","Mountmellick","2002","2002","Number","414"
"B1303","2002 Private Households","13","Semi- detached house","109100","Mitchelstown","2002","2002","Number","287"
"B1303","2002 Private Households","13","Semi- detached house","109200","Bantry","2002","2002","Number","263"
"B1303","2002 Private Households","13","Semi- detached house","109300","Dunshaughlin","2002","2002","Number","235"
"B1303","2002 Private Households","13","Semi- detached house","109400","Tower","2002","2002","Number","246"
"B1303","2002 Private Households","13","Semi- detached house","109500","Towns 1,500 - 2,999 population","2002","2002","Number","12806"
"B1303","2002 Private Households","13","Semi- detached house","109600","Macroom","2002","2002","Number","206"
"B1303","2002 Private Households","13","Semi- detached house","109700","Castleblayney","2002","2002","Number","331"
"B1303","2002 Private Households","13","Semi- detached house","109800","Sallins","2002","2002","Number","662"
"B1303","2002 Private Households","13","Semi- detached house","109900","Kilcoole","2002","2002","Number","411"
"B1303","2002 Private Households","13","Semi- detached house","110000","Cahir","2002","2002","Number","290"
"B1303","2002 Private Households","13","Semi- detached house","110100","Cashel","2002","2002","Number","291"
"B1303","2002 Private Households","13","Semi- detached house","110200","Kilcock","2002","2002","Number","496"
"B1303","2002 Private Households","13","Semi- detached house","110300","Muinebeag","2002","2002","Number","329"
"B1303","2002 Private Households","13","Semi- detached house","110400","Ballyshannon","2002","2002","Number","199"
"B1303","2002 Private Households","13","Semi- detached house","110500","Clara","2002","2002","Number","394"
"B1303","2002 Private Households","13","Semi- detached house","110600","Kilrush","2002","2002","Number","195"
"B1303","2002 Private Households","13","Semi- detached house","110700","Rathluirc (or Charleville)","2002","2002","Number","256"
"B1303","2002 Private Households","13","Semi- detached house","110800","Monasterevan","2002","2002","Number","256"
"B1303","2002 Private Households","13","Semi- detached house","110900","Newtownmountkennedy","2002","2002","Number","512"
"B1303","2002 Private Households","13","Semi- detached house","111000","Blessington","2002","2002","Number","431"
"B1303","2002 Private Households","13","Semi- detached house","111100","Rathcoole","2002","2002","Number","424"
"B1303","2002 Private Households","13","Semi- detached house","111200","Lusk","2002","2002","Number","388"
"B1303","2002 Private Households","13","Semi- detached house","111300","Donegal","2002","2002","Number","214"
"B1303","2002 Private Households","13","Semi- detached house","111400","Tullow","2002","2002","Number","191"
"B1303","2002 Private Households","13","Semi- detached house","111500","Templemore","2002","2002","Number","242"
"B1303","2002 Private Households","13","Semi- detached house","111600","Kill","2002","2002","Number","344"
"B1303","2002 Private Households","13","Semi- detached house","111700","Carrick-on-Shannon","2002","2002","Number","274"
"B1303","2002 Private Households","13","Semi- detached house","111800","Boyle","2002","2002","Number","293"
"B1303","2002 Private Households","13","Semi- detached house","111900","Duleek","2002","2002","Number","268"
"B1303","2002 Private Households","13","Semi- detached house","112000","Castleisland","2002","2002","Number","155"
"B1303","2002 Private Households","13","Semi- detached house","112100","Athenry","2002","2002","Number","334"
"B1303","2002 Private Households","13","Semi- detached house","112200","Blarney","2002","2002","Number","158"
"B1303","2002 Private Households","13","Semi- detached house","112300","Kinsealy-Drinan","2002","2002","Number","572"
"B1303","2002 Private Households","13","Semi- detached house","112400","Claremorris","2002","2002","Number","242"
"B1303","2002 Private Households","13","Semi- detached house","112500","Skibbereen","2002","2002","Number","154"
"B1303","2002 Private Households","13","Semi- detached house","112600","Clones","2002","2002","Number","143"
"B1303","2002 Private Households","13","Semi- detached house","112700","Enniskerry","2002","2002","Number","126"
"B1303","2002 Private Households","13","Semi- detached house","112800","Kenmare","2002","2002","Number","111"
"B1303","2002 Private Households","13","Semi- detached house","112900","Bundoran","2002","2002","Number","169"
"B1303","2002 Private Households","13","Semi- detached house","113000","An Daingean","2002","2002","Number","123"
"B1303","2002 Private Households","13","Semi- detached house","113100","Rathangan","2002","2002","Number","232"
"B1303","2002 Private Households","13","Semi- detached house","113200","Castlerea","2002","2002","Number","186"
"B1303","2002 Private Households","13","Semi- detached house","113300","Gort","2002","2002","Number","111"
"B1303","2002 Private Households","13","Semi- detached house","113400","Dunmore East","2002","2002","Number","78"
"B1303","2002 Private Households","13","Semi- detached house","113500","Cootehill","2002","2002","Number","114"
"B1303","2002 Private Households","13","Semi- detached house","113600","Portrane","2002","2002","Number","98"
"B1303","2002 Private Households","13","Semi- detached house","113700","Oranmore","2002","2002","Number","136"
"B1303","2002 Private Households","13","Semi- detached house","113800","Abbeyfeale","2002","2002","Number","230"
"B1303","2002 Private Households","13","Semi- detached house","113900","Carndonagh","2002","2002","Number","120"
"B1303","2002 Private Households","13","Semi- detached house","114000","Bailieborough","2002","2002","Number","108"
"B1303","2002 Private Households","13","Semi- detached house","114100","Kanturk","2002","2002","Number","139"
"B1303","2002 Private Households","13","Semi- detached house","114200","Ballinrobe","2002","2002","Number","263"
"B1303","2002 Private Households","13","Semi- detached house","114300","Thomastown","2002","2002","Number","111"
"B1303","2002 Private Households","13","Semi- detached house","114400","Banagher","2002","2002","Number","198"
"B1303","2002 Private Households","13","Semi- detached house","114500","Athboy","2002","2002","Number","106"
"B1303","2002 Private Households","13","Semi- detached house","114600","Dunmanway","2002","2002","Number","114"
"B1303","2002 Private Households","13","Semi- detached house","114700","Prosperous","2002","2002","Number","159"
"B1303","2002 Private Households","13","Semi- detached house","114800","Moate","2002","2002","Number","119"
"B1303","2002 Private Households","13","Semi- detached house","114900","Aggregate Town Area","2002","2002","Number","297691"
"B1303","2002 Private Households","13","Semi- detached house","115000","Towns 1,000 - 1,499 population","2002","2002","Number","7689"
"B1303","2002 Private Households","13","Semi- detached house","115100","Towns 500 - 999 population","2002","2002","Number","9744"
"B1303","2002 Private Households","13","Semi- detached house","115200","Towns under 500 population but with at least 50 inhabited houses","2002","2002","Number","8620"
"B1303","2002 Private Households","13","Semi- detached house","115300","Remainder of country","2002","2002","Number","19557"
"B1303","2002 Private Households","13","Semi- detached house","115400","Aggregate Rural Area","2002","2002","Number","45610"
"B1303","2002 Private Households","14","Terraced house","-","State","2002","2002","Number","236422"
"B1303","2002 Private Households","14","Terraced house","100100","Greater Dublin Area","2002","2002","Number","104847"
"B1303","2002 Private Households","14","Terraced house","100200","Other Cities","2002","2002","Number","37183"
"B1303","2002 Private Households","14","Terraced house","100300","Cork City","2002","2002","Number","19873"
"B1303","2002 Private Households","14","Terraced house","100400","Limerick City","2002","2002","Number","8624"
"B1303","2002 Private Households","14","Terraced house","100500","Galway City","2002","2002","Number","3355"
"B1303","2002 Private Households","14","Terraced house","100600","Waterford City","2002","2002","Number","5331"
"B1303","2002 Private Households","14","Terraced house","100700","Towns 10,000 population and over","2002","2002","Number","34812"
"B1303","2002 Private Households","14","Terraced house","100800","Dundalk","2002","2002","Number","3941"
"B1303","2002 Private Households","14","Terraced house","100900","Drogheda","2002","2002","Number","3651"
"B1303","2002 Private Households","14","Terraced house","101000","Bray","2002","2002","Number","2781"
"B1303","2002 Private Households","14","Terraced house","101100","Swords","2002","2002","Number","1373"
"B1303","2002 Private Households","14","Terraced house","101200","Ennis","2002","2002","Number","1356"
"B1303","2002 Private Households","14","Terraced house","101300","Tralee","2002","2002","Number","1965"
"B1303","2002 Private Households","14","Terraced house","101400","Kilkenny","2002","2002","Number","2138"
"B1303","2002 Private Households","14","Terraced house","101500","Sligo","2002","2002","Number","2045"
"B1303","2002 Private Households","14","Terraced house","101600","Navan (An Uaimh)","2002","2002","Number","931"
"B1303","2002 Private Households","14","Terraced house","101700","Carlow","2002","2002","Number","1456"
"B1303","2002 Private Households","14","Terraced house","101800","Naas","2002","2002","Number","428"
"B1303","2002 Private Households","14","Terraced house","101900","Wexford","2002","2002","Number","2086"
"B1303","2002 Private Households","14","Terraced house","102000","Clonmel","2002","2002","Number","1762"
"B1303","2002 Private Households","14","Terraced house","102100","Droichead Nua","2002","2002","Number","625"
"B1303","2002 Private Households","14","Terraced house","102200","Celbridge","2002","2002","Number","333"
"B1303","2002 Private Households","14","Terraced house","102300","Athlone","2002","2002","Number","1313"
"B1303","2002 Private Households","14","Terraced house","102400","Mullingar","2002","2002","Number","755"
"B1303","2002 Private Households","14","Terraced house","102500","Letterkenny","2002","2002","Number","630"
"B1303","2002 Private Households","14","Terraced house","102600","Leixlip","2002","2002","Number","362"
"B1303","2002 Private Households","14","Terraced house","102700","Malahide","2002","2002","Number","302"
"B1303","2002 Private Households","14","Terraced house","102800","Killarney","2002","2002","Number","830"
"B1303","2002 Private Households","14","Terraced house","102900","Portlaoighise","2002","2002","Number","664"
"B1303","2002 Private Households","14","Terraced house","103000","Greystones","2002","2002","Number","242"
"B1303","2002 Private Households","14","Terraced house","103100","Castlebar","2002","2002","Number","554"
"B1303","2002 Private Households","14","Terraced house","103200","Carrigaline","2002","2002","Number","276"
"B1303","2002 Private Households","14","Terraced house","103300","Tullamore","2002","2002","Number","687"
"B1303","2002 Private Households","14","Terraced house","103400","Balbriggan","2002","2002","Number","1143"
"B1303","2002 Private Households","14","Terraced house","103500","Maynooth","2002","2002","Number","183"
"B1303","2002 Private Households","14","Terraced house","103600","Towns 5,000 - 9,999 population","2002","2002","Number","19850"
"B1303","2002 Private Households","14","Terraced house","103700","Arklow","2002","2002","Number","977"
"B1303","2002 Private Households","14","Terraced house","103800","Cobh","2002","2002","Number","1252"
"B1303","2002 Private Households","14","Terraced house","103900","Ballina","2002","2002","Number","948"
"B1303","2002 Private Households","14","Terraced house","104000","Wicklow","2002","2002","Number","457"
"B1303","2002 Private Households","14","Terraced house","104100","Skerries","2002","2002","Number","586"
"B1303","2002 Private Households","14","Terraced house","104200","Enniscorthy","2002","2002","Number","983"
"B1303","2002 Private Households","14","Terraced house","104201","Mallow","2002","2002","Number","1043"
"B1303","2002 Private Households","14","Terraced house","104300","Shannon","2002","2002","Number","1357"
"B1303","2002 Private Households","14","Terraced house","104400","Portmarnock","2002","2002","Number","127"
"B1303","2002 Private Households","14","Terraced house","104500","Tramore","2002","2002","Number","459"
"B1303","2002 Private Households","14","Terraced house","104600","Midleton","2002","2002","Number","781"
"B1303","2002 Private Households","14","Terraced house","104700","Longford","2002","2002","Number","710"
"B1303","2002 Private Households","14","Terraced house","104800","Dungarvan","2002","2002","Number","743"
"B1303","2002 Private Households","14","Terraced house","104900","Thurles","2002","2002","Number","813"
"B1303","2002 Private Households","14","Terraced house","105000","Rush","2002","2002","Number","230"
"B1303","2002 Private Households","14","Terraced house","105100","Youghal","2002","2002","Number","750"
"B1303","2002 Private Households","14","Terraced house","105200","New Ross","2002","2002","Number","750"
"B1303","2002 Private Households","14","Terraced house","105300","Nenagh","2002","2002","Number","637"
"B1303","2002 Private Households","14","Terraced house","105400","Ashbourne","2002","2002","Number","158"
"B1303","2002 Private Households","14","Terraced house","105500","Ballinasloe","2002","2002","Number","262"
"B1303","2002 Private Households","14","Terraced house","105600","Cavan","2002","2002","Number","574"
"B1303","2002 Private Households","14","Terraced house","105700","Athy","2002","2002","Number","680"
"B1303","2002 Private Households","14","Terraced house","105800","Tuam","2002","2002","Number","309"
"B1303","2002 Private Households","14","Terraced house","105900","Monaghan","2002","2002","Number","721"
"B1303","2002 Private Households","14","Terraced house","106000","Trim","2002","2002","Number","302"
"B1303","2002 Private Households","14","Terraced house","106100","Kildare","2002","2002","Number","384"
"B1303","2002 Private Households","14","Terraced house","106200","Westport","2002","2002","Number","502"
"B1303","2002 Private Households","14","Terraced house","106300","Laytown-Bettystown-Mornington","2002","2002","Number","166"
"B1303","2002 Private Households","14","Terraced house","106400","Carrick-on-Suir","2002","2002","Number","670"
"B1303","2002 Private Households","14","Terraced house","106500","Dunboyne","2002","2002","Number","81"
"B1303","2002 Private Households","14","Terraced house","106600","Gorey","2002","2002","Number","381"
"B1303","2002 Private Households","14","Terraced house","106700","Buncrana","2002","2002","Number","366"
"B1303","2002 Private Households","14","Terraced house","106800","Bandon","2002","2002","Number","691"
"B1303","2002 Private Households","14","Terraced house","106900","Towns 3,000 - 4,999 population","2002","2002","Number","7835"
"B1303","2002 Private Households","14","Terraced house","107000","Tipperary","2002","2002","Number","878"
"B1303","2002 Private Households","14","Terraced house","107100","Fermoy","2002","2002","Number","684"
"B1303","2002 Private Households","14","Terraced house","107200","Passage West","2002","2002","Number","464"
"B1303","2002 Private Households","14","Terraced house","107300","Roscrea","2002","2002","Number","483"
"B1303","2002 Private Households","14","Terraced house","107400","Edenderry","2002","2002","Number","209"
"B1303","2002 Private Households","14","Terraced house","107500","Roscommon","2002","2002","Number","105"
"B1303","2002 Private Households","14","Terraced house","107600","Birr","2002","2002","Number","438"
"B1303","2002 Private Households","14","Terraced house","107700","Ceannanus Mór","2002","2002","Number","392"
"B1303","2002 Private Households","14","Terraced house","107800","Clane","2002","2002","Number","70"
"B1303","2002 Private Households","14","Terraced house","107900","Newcastle (Co. Limerick)","2002","2002","Number","288"
"B1303","2002 Private Households","14","Terraced house","108000","Loughrea","2002","2002","Number","222"
"B1303","2002 Private Households","14","Terraced house","108100","Portarlington","2002","2002","Number","450"
"B1303","2002 Private Households","14","Terraced house","108200","Listowel","2002","2002","Number","350"
"B1303","2002 Private Households","14","Terraced house","108300","Ardee","2002","2002","Number","327"
"B1303","2002 Private Households","14","Terraced house","108400","Donabate","2002","2002","Number","84"
"B1303","2002 Private Households","14","Terraced house","108500","Carrickmacross","2002","2002","Number","370"
"B1303","2002 Private Households","14","Terraced house","108600","Ratoath","2002","2002","Number","32"
"B1303","2002 Private Households","14","Terraced house","108700","Clonakilty","2002","2002","Number","369"
"B1303","2002 Private Households","14","Terraced house","108800","Ballybofey-Stranorlar","2002","2002","Number","185"
"B1303","2002 Private Households","14","Terraced house","108900","Kinsale","2002","2002","Number","402"
"B1303","2002 Private Households","14","Terraced house","109000","Mountmellick","2002","2002","Number","279"
"B1303","2002 Private Households","14","Terraced house","109100","Mitchelstown","2002","2002","Number","372"
"B1303","2002 Private Households","14","Terraced house","109200","Bantry","2002","2002","Number","318"
"B1303","2002 Private Households","14","Terraced house","109300","Dunshaughlin","2002","2002","Number","3"
"B1303","2002 Private Households","14","Terraced house","109400","Tower","2002","2002","Number","61"
"B1303","2002 Private Households","14","Terraced house","109500","Towns 1,500 - 2,999 population","2002","2002","Number","8562"
"B1303","2002 Private Households","14","Terraced house","109600","Macroom","2002","2002","Number","373"
"B1303","2002 Private Households","14","Terraced house","109700","Castleblayney","2002","2002","Number","248"
"B1303","2002 Private Households","14","Terraced house","109800","Sallins","2002","2002","Number","84"
"B1303","2002 Private Households","14","Terraced house","109900","Kilcoole","2002","2002","Number","137"
"B1303","2002 Private Households","14","Terraced house","110000","Cahir","2002","2002","Number","325"
"B1303","2002 Private Households","14","Terraced house","110100","Cashel","2002","2002","Number","317"
"B1303","2002 Private Households","14","Terraced house","110200","Kilcock","2002","2002","Number","91"
"B1303","2002 Private Households","14","Terraced house","110300","Muinebeag","2002","2002","Number","293"
"B1303","2002 Private Households","14","Terraced house","110400","Ballyshannon","2002","2002","Number","284"
"B1303","2002 Private Households","14","Terraced house","110500","Clara","2002","2002","Number","106"
"B1303","2002 Private Households","14","Terraced house","110600","Kilrush","2002","2002","Number","447"
"B1303","2002 Private Households","14","Terraced house","110700","Rathluirc (or Charleville)","2002","2002","Number","309"
"B1303","2002 Private Households","14","Terraced house","110800","Monasterevan","2002","2002","Number","166"
"B1303","2002 Private Households","14","Terraced house","110900","Newtownmountkennedy","2002","2002","Number","98"
"B1303","2002 Private Households","14","Terraced house","111000","Blessington","2002","2002","Number","123"
"B1303","2002 Private Households","14","Terraced house","111100","Rathcoole","2002","2002","Number","207"
"B1303","2002 Private Households","14","Terraced house","111200","Lusk","2002","2002","Number","100"
"B1303","2002 Private Households","14","Terraced house","111300","Donegal","2002","2002","Number","186"
"B1303","2002 Private Households","14","Terraced house","111400","Tullow","2002","2002","Number","372"
"B1303","2002 Private Households","14","Terraced house","111500","Templemore","2002","2002","Number","175"
"B1303","2002 Private Households","14","Terraced house","111600","Kill","2002","2002","Number","67"
"B1303","2002 Private Households","14","Terraced house","111700","Carrick-on-Shannon","2002","2002","Number","113"
"B1303","2002 Private Households","14","Terraced house","111800","Boyle","2002","2002","Number","141"
"B1303","2002 Private Households","14","Terraced house","111900","Duleek","2002","2002","Number","154"
"B1303","2002 Private Households","14","Terraced house","112000","Castleisland","2002","2002","Number","143"
"B1303","2002 Private Households","14","Terraced house","112100","Athenry","2002","2002","Number","46"
"B1303","2002 Private Households","14","Terraced house","112200","Blarney","2002","2002","Number","189"
"B1303","2002 Private Households","14","Terraced house","112300","Kinsealy-Drinan","2002","2002","Number","39"
"B1303","2002 Private Households","14","Terraced house","112400","Claremorris","2002","2002","Number","80"
"B1303","2002 Private Households","14","Terraced house","112500","Skibbereen","2002","2002","Number","294"
"B1303","2002 Private Households","14","Terraced house","112600","Clones","2002","2002","Number","329"
"B1303","2002 Private Households","14","Terraced house","112700","Enniskerry","2002","2002","Number","83"
"B1303","2002 Private Households","14","Terraced house","112800","Kenmare","2002","2002","Number","152"
"B1303","2002 Private Households","14","Terraced house","112900","Bundoran","2002","2002","Number","107"
"B1303","2002 Private Households","14","Terraced house","113000","An Daingean","2002","2002","Number","173"
"B1303","2002 Private Households","14","Terraced house","113100","Rathangan","2002","2002","Number","86"
"B1303","2002 Private Households","14","Terraced house","113200","Castlerea","2002","2002","Number","87"
"B1303","2002 Private Households","14","Terraced house","113300","Gort","2002","2002","Number","99"
"B1303","2002 Private Households","14","Terraced house","113400","Dunmore East","2002","2002","Number","83"
"B1303","2002 Private Households","14","Terraced house","113500","Cootehill","2002","2002","Number","215"
"B1303","2002 Private Households","14","Terraced house","113600","Portrane","2002","2002","Number","118"
"B1303","2002 Private Households","14","Terraced house","113700","Oranmore","2002","2002","Number","5"
"B1303","2002 Private Households","14","Terraced house","113800","Abbeyfeale","2002","2002","Number","128"
"B1303","2002 Private Households","14","Terraced house","113900","Carndonagh","2002","2002","Number","88"
"B1303","2002 Private Households","14","Terraced house","114000","Bailieborough","2002","2002","Number","168"
"B1303","2002 Private Households","14","Terraced house","114100","Kanturk","2002","2002","Number","190"
"B1303","2002 Private Households","14","Terraced house","114200","Ballinrobe","2002","2002","Number","100"
"B1303","2002 Private Households","14","Terraced house","114300","Thomastown","2002","2002","Number","145"
"B1303","2002 Private Households","14","Terraced house","114400","Banagher","2002","2002","Number","49"
"B1303","2002 Private Households","14","Terraced house","114500","Athboy","2002","2002","Number","88"
"B1303","2002 Private Households","14","Terraced house","114600","Dunmanway","2002","2002","Number","189"
"B1303","2002 Private Households","14","Terraced house","114700","Prosperous","2002","2002","Number","52"
"B1303","2002 Private Households","14","Terraced house","114800","Moate","2002","2002","Number","121"
"B1303","2002 Private Households","14","Terraced house","114900","Aggregate Town Area","2002","2002","Number","213089"
"B1303","2002 Private Households","14","Terraced house","115000","Towns 1,000 - 1,499 population","2002","2002","Number","6666"
"B1303","2002 Private Households","14","Terraced house","115100","Towns 500 - 999 population","2002","2002","Number","7562"
"B1303","2002 Private Households","14","Terraced house","115200","Towns under 500 population but with at least 50 inhabited houses","2002","2002","Number","5959"
"B1303","2002 Private Households","14","Terraced house","115300","Remainder of country","2002","2002","Number","3146"
"B1303","2002 Private Households","14","Terraced house","115400","Aggregate Rural Area","2002","2002","Number","23333"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","-","State","2002","2002","Number","70474"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","100100","Greater Dublin Area","2002","2002","Number","43725"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","100200","Other Cities","2002","2002","Number","9776"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","100300","Cork City","2002","2002","Number","3940"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","100400","Limerick City","2002","2002","Number","2454"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","100500","Galway City","2002","2002","Number","2601"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","100600","Waterford City","2002","2002","Number","781"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","100700","Towns 10,000 population and over","2002","2002","Number","8529"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","100800","Dundalk","2002","2002","Number","295"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","100900","Drogheda","2002","2002","Number","515"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","101000","Bray","2002","2002","Number","436"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","101100","Swords","2002","2002","Number","442"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","101200","Ennis","2002","2002","Number","558"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","101300","Tralee","2002","2002","Number","485"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","101400","Kilkenny","2002","2002","Number","332"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","101500","Sligo","2002","2002","Number","496"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","101600","Navan (An Uaimh)","2002","2002","Number","330"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","101700","Carlow","2002","2002","Number","335"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","101800","Naas","2002","2002","Number","341"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","101900","Wexford","2002","2002","Number","517"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","102000","Clonmel","2002","2002","Number","332"
"B1303","2002 Private Households","16","Flat or apartment in a purpose- built block","102100","Droichead Nua","2002","2002","Number","348"
