﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C04149V04916","Citizenship","C02852V03430","Broad Industry Group","UNIT","VALUE"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LT","Lithuania","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","46"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LT","Lithuania","H","Transportation and storage (H)","Number","11"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LT","Lithuania","I","Accommodation and food service activities (I)","Number","32"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LT","Lithuania","J","Information and communication (J)","Number","14"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LT","Lithuania","K","Financial and insurance activities (K)","Number","3"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LT","Lithuania","L","Real estate activities (L)","Number","0"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LT","Lithuania","M","Professional, scientific and technical activities (M)","Number","11"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LT","Lithuania","N","Administrative and support service activities (N)","Number","16"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LT","Lithuania","O","Public administration and defence; compulsory social security (O)","Number","1"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LT","Lithuania","P","Education (P)","Number","5"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LT","Lithuania","Q","Human health and social work activities (Q)","Number","9"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LT","Lithuania","R","Arts, entertainment and recreation (R)","Number","3"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LT","Lithuania","S","Other service activities (S)","Number","3"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LT","Lithuania","T","Activities of households as employers; producing activities of households for own use (T)","Number","1"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LT","Lithuania","U","Activities of extraterritorial organisations and bodies (U)","Number","1"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","LT","Lithuania","ZXD210","Industry not stated","Number","21"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","PL","Poland","ZXD220","Total at work","Number","1362"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","PL","Poland","A","Agriculture, forestry and fishing (A)","Number","21"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","PL","Poland","B","Mining and quarrying (B)","Number","3"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","PL","Poland","C","Manufacturing (C)","Number","311"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","PL","Poland","D","Electricity, gas, steam and air conditioning supply (D)","Number","0"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","PL","Poland","E","Water supply; sewerage, waste management and remediation activities (E)","Number","11"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","PL","Poland","F","Construction (F)","Number","131"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","PL","Poland","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","194"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","PL","Poland","H","Transportation and storage (H)","Number","59"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","PL","Poland","I","Accommodation and food service activities (I)","Number","193"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","PL","Poland","J","Information and communication (J)","Number","95"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","PL","Poland","K","Financial and insurance activities (K)","Number","22"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","PL","Poland","L","Real estate activities (L)","Number","3"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","PL","Poland","M","Professional, scientific and technical activities (M)","Number","82"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","PL","Poland","N","Administrative and support service activities (N)","Number","66"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","PL","Poland","O","Public administration and defence; compulsory social security (O)","Number","6"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","PL","Poland","P","Education (P)","Number","21"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","PL","Poland","Q","Human health and social work activities (Q)","Number","49"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","PL","Poland","R","Arts, entertainment and recreation (R)","Number","9"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","PL","Poland","S","Other service activities (S)","Number","26"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","PL","Poland","T","Activities of households as employers; producing activities of households for own use (T)","Number","3"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","PL","Poland","U","Activities of extraterritorial organisations and bodies (U)","Number","1"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","PL","Poland","ZXD210","Industry not stated","Number","56"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","RO","Romania","ZXD220","Total at work","Number","2079"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","RO","Romania","A","Agriculture, forestry and fishing (A)","Number","84"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","RO","Romania","B","Mining and quarrying (B)","Number","0"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","RO","Romania","C","Manufacturing (C)","Number","307"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","RO","Romania","D","Electricity, gas, steam and air conditioning supply (D)","Number","3"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","RO","Romania","E","Water supply; sewerage, waste management and remediation activities (E)","Number","28"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","RO","Romania","F","Construction (F)","Number","335"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","RO","Romania","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","207"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","RO","Romania","H","Transportation and storage (H)","Number","87"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","RO","Romania","I","Accommodation and food service activities (I)","Number","352"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","RO","Romania","J","Information and communication (J)","Number","91"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","RO","Romania","K","Financial and insurance activities (K)","Number","7"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","RO","Romania","L","Real estate activities (L)","Number","17"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","RO","Romania","M","Professional, scientific and technical activities (M)","Number","62"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","RO","Romania","N","Administrative and support service activities (N)","Number","178"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","RO","Romania","O","Public administration and defence; compulsory social security (O)","Number","11"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","RO","Romania","P","Education (P)","Number","13"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","RO","Romania","Q","Human health and social work activities (Q)","Number","101"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","RO","Romania","R","Arts, entertainment and recreation (R)","Number","17"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","RO","Romania","S","Other service activities (S)","Number","41"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","RO","Romania","T","Activities of households as employers; producing activities of households for own use (T)","Number","3"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","RO","Romania","U","Activities of extraterritorial organisations and bodies (U)","Number","3"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","RO","Romania","ZXD210","Industry not stated","Number","132"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ES","Spain","ZXD220","Total at work","Number","2920"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ES","Spain","A","Agriculture, forestry and fishing (A)","Number","8"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ES","Spain","B","Mining and quarrying (B)","Number","1"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ES","Spain","C","Manufacturing (C)","Number","142"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ES","Spain","D","Electricity, gas, steam and air conditioning supply (D)","Number","6"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ES","Spain","E","Water supply; sewerage, waste management and remediation activities (E)","Number","1"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ES","Spain","F","Construction (F)","Number","31"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ES","Spain","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","306"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ES","Spain","H","Transportation and storage (H)","Number","96"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ES","Spain","I","Accommodation and food service activities (I)","Number","726"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ES","Spain","J","Information and communication (J)","Number","273"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ES","Spain","K","Financial and insurance activities (K)","Number","34"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ES","Spain","L","Real estate activities (L)","Number","4"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ES","Spain","M","Professional, scientific and technical activities (M)","Number","235"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ES","Spain","N","Administrative and support service activities (N)","Number","108"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ES","Spain","O","Public administration and defence; compulsory social security (O)","Number","18"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ES","Spain","P","Education (P)","Number","534"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ES","Spain","Q","Human health and social work activities (Q)","Number","167"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ES","Spain","R","Arts, entertainment and recreation (R)","Number","26"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ES","Spain","S","Other service activities (S)","Number","21"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ES","Spain","T","Activities of households as employers; producing activities of households for own use (T)","Number","63"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ES","Spain","U","Activities of extraterritorial organisations and bodies (U)","Number","4"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ES","Spain","ZXD210","Industry not stated","Number","116"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","UA","Ukraine","ZXD220","Total at work","Number","578"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","UA","Ukraine","A","Agriculture, forestry and fishing (A)","Number","27"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","UA","Ukraine","B","Mining and quarrying (B)","Number","0"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","UA","Ukraine","C","Manufacturing (C)","Number","48"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","UA","Ukraine","D","Electricity, gas, steam and air conditioning supply (D)","Number","0"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","UA","Ukraine","E","Water supply; sewerage, waste management and remediation activities (E)","Number","1"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","UA","Ukraine","F","Construction (F)","Number","14"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","UA","Ukraine","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","59"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","UA","Ukraine","H","Transportation and storage (H)","Number","9"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","UA","Ukraine","I","Accommodation and food service activities (I)","Number","94"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","UA","Ukraine","J","Information and communication (J)","Number","51"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","UA","Ukraine","K","Financial and insurance activities (K)","Number","7"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","UA","Ukraine","L","Real estate activities (L)","Number","2"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","UA","Ukraine","M","Professional, scientific and technical activities (M)","Number","20"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","UA","Ukraine","N","Administrative and support service activities (N)","Number","15"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","UA","Ukraine","O","Public administration and defence; compulsory social security (O)","Number","5"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","UA","Ukraine","P","Education (P)","Number","18"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","UA","Ukraine","Q","Human health and social work activities (Q)","Number","14"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","UA","Ukraine","R","Arts, entertainment and recreation (R)","Number","4"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","UA","Ukraine","S","Other service activities (S)","Number","8"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","UA","Ukraine","T","Activities of households as employers; producing activities of households for own use (T)","Number","0"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","UA","Ukraine","U","Activities of extraterritorial organisations and bodies (U)","Number","2"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","UA","Ukraine","ZXD210","Industry not stated","Number","180"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","GB","United Kingdom of Great Britain and Northern Ireland (the)","ZXD220","Total at work","Number","1931"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","GB","United Kingdom of Great Britain and Northern Ireland (the)","A","Agriculture, forestry and fishing (A)","Number","27"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","GB","United Kingdom of Great Britain and Northern Ireland (the)","B","Mining and quarrying (B)","Number","2"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","GB","United Kingdom of Great Britain and Northern Ireland (the)","C","Manufacturing (C)","Number","204"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","GB","United Kingdom of Great Britain and Northern Ireland (the)","D","Electricity, gas, steam and air conditioning supply (D)","Number","13"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","GB","United Kingdom of Great Britain and Northern Ireland (the)","E","Water supply; sewerage, waste management and remediation activities (E)","Number","7"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","GB","United Kingdom of Great Britain and Northern Ireland (the)","F","Construction (F)","Number","105"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","GB","United Kingdom of Great Britain and Northern Ireland (the)","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","199"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","GB","United Kingdom of Great Britain and Northern Ireland (the)","H","Transportation and storage (H)","Number","47"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","GB","United Kingdom of Great Britain and Northern Ireland (the)","I","Accommodation and food service activities (I)","Number","135"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","GB","United Kingdom of Great Britain and Northern Ireland (the)","J","Information and communication (J)","Number","224"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","GB","United Kingdom of Great Britain and Northern Ireland (the)","K","Financial and insurance activities (K)","Number","112"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","GB","United Kingdom of Great Britain and Northern Ireland (the)","L","Real estate activities (L)","Number","20"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","GB","United Kingdom of Great Britain and Northern Ireland (the)","M","Professional, scientific and technical activities (M)","Number","230"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","GB","United Kingdom of Great Britain and Northern Ireland (the)","N","Administrative and support service activities (N)","Number","85"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","GB","United Kingdom of Great Britain and Northern Ireland (the)","O","Public administration and defence; compulsory social security (O)","Number","53"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","GB","United Kingdom of Great Britain and Northern Ireland (the)","P","Education (P)","Number","138"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","GB","United Kingdom of Great Britain and Northern Ireland (the)","Q","Human health and social work activities (Q)","Number","156"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","GB","United Kingdom of Great Britain and Northern Ireland (the)","R","Arts, entertainment and recreation (R)","Number","73"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","GB","United Kingdom of Great Britain and Northern Ireland (the)","S","Other service activities (S)","Number","35"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","GB","United Kingdom of Great Britain and Northern Ireland (the)","T","Activities of households as employers; producing activities of households for own use (T)","Number","3"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","GB","United Kingdom of Great Britain and Northern Ireland (the)","U","Activities of extraterritorial organisations and bodies (U)","Number","11"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","GB","United Kingdom of Great Britain and Northern Ireland (the)","ZXD210","Industry not stated","Number","52"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","EUR48XEU2020","European countries excl Ireland","ZXD220","Total at work","Number","4275"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","EUR48XEU2020","European countries excl Ireland","A","Agriculture, forestry and fishing (A)","Number","93"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","EUR48XEU2020","European countries excl Ireland","B","Mining and quarrying (B)","Number","7"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","EUR48XEU2020","European countries excl Ireland","C","Manufacturing (C)","Number","599"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","EUR48XEU2020","European countries excl Ireland","D","Electricity, gas, steam and air conditioning supply (D)","Number","17"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","EUR48XEU2020","European countries excl Ireland","E","Water supply; sewerage, waste management and remediation activities (E)","Number","11"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","EUR48XEU2020","European countries excl Ireland","F","Construction (F)","Number","137"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","EUR48XEU2020","European countries excl Ireland","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","400"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","EUR48XEU2020","European countries excl Ireland","H","Transportation and storage (H)","Number","107"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","EUR48XEU2020","European countries excl Ireland","I","Accommodation and food service activities (I)","Number","762"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","EUR48XEU2020","European countries excl Ireland","J","Information and communication (J)","Number","801"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","EUR48XEU2020","European countries excl Ireland","K","Financial and insurance activities (K)","Number","98"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","EUR48XEU2020","European countries excl Ireland","L","Real estate activities (L)","Number","5"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","EUR48XEU2020","European countries excl Ireland","M","Professional, scientific and technical activities (M)","Number","339"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","EUR48XEU2020","European countries excl Ireland","N","Administrative and support service activities (N)","Number","155"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","EUR48XEU2020","European countries excl Ireland","O","Public administration and defence; compulsory social security (O)","Number","24"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","EUR48XEU2020","European countries excl Ireland","P","Education (P)","Number","156"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","EUR48XEU2020","European countries excl Ireland","Q","Human health and social work activities (Q)","Number","210"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","EUR48XEU2020","European countries excl Ireland","R","Arts, entertainment and recreation (R)","Number","54"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","EUR48XEU2020","European countries excl Ireland","S","Other service activities (S)","Number","76"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","EUR48XEU2020","European countries excl Ireland","T","Activities of households as employers; producing activities of households for own use (T)","Number","20"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","EUR48XEU2020","European countries excl Ireland","U","Activities of extraterritorial organisations and bodies (U)","Number","18"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","EUR48XEU2020","European countries excl Ireland","ZXD210","Industry not stated","Number","186"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AFR1","Africa(1)","ZXD220","Total at work","Number","1578"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AFR1","Africa(1)","A","Agriculture, forestry and fishing (A)","Number","5"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AFR1","Africa(1)","B","Mining and quarrying (B)","Number","0"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AFR1","Africa(1)","C","Manufacturing (C)","Number","95"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AFR1","Africa(1)","D","Electricity, gas, steam and air conditioning supply (D)","Number","6"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","AFR1","Africa(1)","E","Water supply; sewerage, waste management and remediation activities (E)","Number","1"
