﻿"STATISTIC","Statistic Label","C02524V03056","Nationality","TLIST(M1)","Month","UNIT","VALUE"
"LRM09","Persons on the Live Register","01","Irish nationals","201710","2017M10","Number","195550"
"LRM09","Persons on the Live Register","01","Irish nationals","201711","2017M11","Number","192339"
"LRM09","Persons on the Live Register","01","Irish nationals","201712","2017M12","Number","194944"
"LRM09","Persons on the Live Register","01","Irish nationals","201801","2018M01","Number","195177"
"LRM09","Persons on the Live Register","01","Irish nationals","201802","2018M02","Number","193336"
"LRM09","Persons on the Live Register","01","Irish nationals","201803","2018M03","Number","191110"
"LRM09","Persons on the Live Register","01","Irish nationals","201804","2018M04","Number","183728"
"LRM09","Persons on the Live Register","01","Irish nationals","201805","2018M05","Number","183706"
"LRM09","Persons on the Live Register","01","Irish nationals","201806","2018M06","Number","188172"
"LRM09","Persons on the Live Register","01","Irish nationals","201807","2018M07","Number","194549"
"LRM09","Persons on the Live Register","01","Irish nationals","201808","2018M08","Number","186571"
"LRM09","Persons on the Live Register","01","Irish nationals","201809","2018M09","Number","169925"
"LRM09","Persons on the Live Register","01","Irish nationals","201810","2018M10","Number","164315"
"LRM09","Persons on the Live Register","01","Irish nationals","201811","2018M11","Number","161354"
"LRM09","Persons on the Live Register","01","Irish nationals","201812","2018M12","Number","164054"
"LRM09","Persons on the Live Register","01","Irish nationals","201901","2019M01","Number","163700"
"LRM09","Persons on the Live Register","01","Irish nationals","201902","2019M02","Number","161388"
"LRM09","Persons on the Live Register","01","Irish nationals","201903","2019M03","Number","157591"
"LRM09","Persons on the Live Register","01","Irish nationals","201904","2019M04","Number","158776"
"LRM09","Persons on the Live Register","01","Irish nationals","201905","2019M05","Number","155811"
"LRM09","Persons on the Live Register","01","Irish nationals","201906","2019M06","Number","162446"
"LRM09","Persons on the Live Register","01","Irish nationals","201907","2019M07","Number","171161"
"LRM09","Persons on the Live Register","01","Irish nationals","201908","2019M08","Number","164450"
"LRM09","Persons on the Live Register","01","Irish nationals","201909","2019M09","Number","150403"
"LRM09","Persons on the Live Register","01","Irish nationals","201910","2019M10","Number","148530"
"LRM09","Persons on the Live Register","01","Irish nationals","201911","2019M11","Number","145629"
"LRM09","Persons on the Live Register","01","Irish nationals","201912","2019M12","Number","149203"
"LRM09","Persons on the Live Register","01","Irish nationals","202001","2020M01","Number","150208"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200404","2004M04","Number","14591"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200405","2004M05","Number","14528"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200406","2004M06","Number","15156"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200407","2004M07","Number","15633"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200408","2004M08","Number","15429"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200409","2004M09","Number","14294"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200410","2004M10","Number","13568"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200411","2004M11","Number","13646"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200412","2004M12","Number","14024"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200501","2005M01","Number","14866"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200502","2005M02","Number","14843"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200503","2005M03","Number","14767"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200504","2005M04","Number","14687"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200505","2005M05","Number","14972"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200506","2005M06","Number","15993"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200507","2005M07","Number","17121"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200508","2005M08","Number","17622"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200509","2005M09","Number","16606"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200510","2005M10","Number","16394"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200511","2005M11","Number","16599"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200512","2005M12","Number","16945"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200601","2006M01","Number","17958"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200602","2006M02","Number","18291"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200603","2006M03","Number","18097"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200604","2006M04","Number","17854"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200605","2006M05","Number","17781"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200606","2006M06","Number","18797"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200607","2006M07","Number","19201"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200608","2006M08","Number","19399"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200609","2006M09","Number","17645"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200610","2006M10","Number","17181"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200611","2006M11","Number","17396"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200612","2006M12","Number","17999"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200701","2007M01","Number","19142"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200702","2007M02","Number","19682"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200703","2007M03","Number","19850"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200704","2007M04","Number","19838"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200705","2007M05","Number","20078"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200706","2007M06","Number","21721"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200707","2007M07","Number","22491"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200708","2007M08","Number","23057"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200709","2007M09","Number","21457"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200710","2007M10","Number","21035"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200711","2007M11","Number","22239"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200712","2007M12","Number","23234"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200801","2008M01","Number","26488"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200802","2008M02","Number","29723"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200803","2008M03","Number","31119"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200804","2008M04","Number","31971"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200805","2008M05","Number","33279"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200806","2008M06","Number","35868"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200807","2008M07","Number","38464"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200808","2008M08","Number","41101"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200809","2008M09","Number","41214"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200810","2008M10","Number","44387"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200811","2008M11","Number","49634"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200812","2008M12","Number","54189"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200901","2009M01","Number","64001"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200902","2009M02","Number","71312"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200903","2009M03","Number","75179"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200904","2009M04","Number","77286"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200905","2009M05","Number","78444"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200906","2009M06","Number","80265"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200907","2009M07","Number","80098"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200908","2009M08","Number","79684"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200909","2009M09","Number","77743"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200910","2009M10","Number","76304"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200911","2009M11","Number","76780"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","200912","2009M12","Number","77519"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201001","2010M01","Number","81395"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201002","2010M02","Number","81266"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201003","2010M03","Number","80041"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201004","2010M04","Number","78391"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201005","2010M05","Number","78069"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201006","2010M06","Number","78845"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201007","2010M07","Number","79212"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201008","2010M08","Number","78857"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201009","2010M09","Number","76445"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201010","2010M10","Number","74635"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201011","2010M11","Number","74782"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201012","2010M12","Number","76645"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201101","2011M01","Number","78527"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201102","2011M02","Number","79162"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201103","2011M03","Number","78594"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201104","2011M04","Number","77523"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201105","2011M05","Number","76978"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201106","2011M06","Number","78921"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201107","2011M07","Number","79285"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201108","2011M08","Number","78995"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201109","2011M09","Number","75421"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201110","2011M10","Number","75037"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201111","2011M11","Number","75519"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201112","2011M12","Number","76220"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201201","2012M01","Number","77967"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201202","2012M02","Number","78572"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201203","2012M03","Number","77911"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201204","2012M04","Number","76865"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201205","2012M05","Number","76638"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201206","2012M06","Number","78120"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201207","2012M07","Number","78259"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201208","2012M08","Number","77657"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201209","2012M09","Number","74170"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201210","2012M10","Number","73343"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201211","2012M11","Number","73706"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201212","2012M12","Number","74421"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201301","2013M01","Number","76282"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201302","2013M02","Number","76683"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201303","2013M03","Number","75691"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201304","2013M04","Number","74244"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201305","2013M05","Number","73714"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201306","2013M06","Number","74501"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201307","2013M07","Number","73967"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201308","2013M08","Number","72347"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201309","2013M09","Number","69142"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201310","2013M10","Number","67446"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201311","2013M11","Number","67789"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201312","2013M12","Number","68385"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201401","2014M01","Number","69598"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201402","2014M02","Number","69599"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201403","2014M03","Number","68331"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201404","2014M04","Number","67316"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201405","2014M05","Number","66739"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201406","2014M06","Number","67289"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201407","2014M07","Number","66868"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201408","2014M08","Number","65328"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201409","2014M09","Number","61453"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201410","2014M10","Number","59794"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201411","2014M11","Number","59831"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201412","2014M12","Number","60389"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201501","2015M01","Number","61417"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201502","2015M02","Number","60939"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201503","2015M03","Number","59791"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201504","2015M04","Number","58628"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201505","2015M05","Number","58328"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201506","2015M06","Number","59281"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201507","2015M07","Number","58918"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201508","2015M08","Number","58249"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201509","2015M09","Number","55078"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201510","2015M10","Number","53321"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201511","2015M11","Number","53479"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201512","2015M12","Number","54390"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201601","2016M01","Number","54859"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201602","2016M02","Number","55088"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201603","2016M03","Number","54086"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201604","2016M04","Number","52688"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201605","2016M05","Number","52498"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201606","2016M06","Number","53140"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201607","2016M07","Number","52710"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201608","2016M08","Number","51897"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201609","2016M09","Number","48304"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201610","2016M10","Number","47022"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201611","2016M11","Number","46946"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201612","2016M12","Number","47858"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201701","2017M01","Number","48552"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201702","2017M02","Number","48330"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201703","2017M03","Number","46978"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201704","2017M04","Number","45910"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201705","2017M05","Number","45575"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201706","2017M06","Number","46020"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201707","2017M07","Number","46039"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201708","2017M08","Number","44679"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201709","2017M09","Number","41930"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201710","2017M10","Number","40942"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201711","2017M11","Number","40870"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201712","2017M12","Number","41324"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201801","2018M01","Number","42209"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201802","2018M02","Number","42008"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201803","2018M03","Number","41256"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201804","2018M04","Number","39874"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201805","2018M05","Number","39796"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201806","2018M06","Number","39893"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201807","2018M07","Number","39896"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201808","2018M08","Number","38587"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201809","2018M09","Number","35805"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201810","2018M10","Number","34932"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201811","2018M11","Number","34907"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201812","2018M12","Number","35615"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201901","2019M01","Number","35927"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201902","2019M02","Number","35546"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201903","2019M03","Number","34816"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201904","2019M04","Number","34342"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201905","2019M05","Number","34056"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201906","2019M06","Number","34662"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201907","2019M07","Number","35235"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201908","2019M08","Number","34643"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201909","2019M09","Number","33380"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201910","2019M10","Number","31929"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201911","2019M11","Number","31925"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","201912","2019M12","Number","32793"
"LRM09","Persons on the Live Register","02","Non-Irish nationals","202001","2020M01","Number","33547"
"LRM09","Persons on the Live Register","03","United Kingdom","200404","2004M04","Number","7833"
"LRM09","Persons on the Live Register","03","United Kingdom","200405","2004M05","Number","7669"
"LRM09","Persons on the Live Register","03","United Kingdom","200406","2004M06","Number","7888"
"LRM09","Persons on the Live Register","03","United Kingdom","200407","2004M07","Number","8215"
"LRM09","Persons on the Live Register","03","United Kingdom","200408","2004M08","Number","8238"
"LRM09","Persons on the Live Register","03","United Kingdom","200409","2004M09","Number","7622"
"LRM09","Persons on the Live Register","03","United Kingdom","200410","2004M10","Number","7297"
"LRM09","Persons on the Live Register","03","United Kingdom","200411","2004M11","Number","7264"
"LRM09","Persons on the Live Register","03","United Kingdom","200412","2004M12","Number","7522"
"LRM09","Persons on the Live Register","03","United Kingdom","200501","2005M01","Number","7761"
"LRM09","Persons on the Live Register","03","United Kingdom","200502","2005M02","Number","7671"
"LRM09","Persons on the Live Register","03","United Kingdom","200503","2005M03","Number","7600"
"LRM09","Persons on the Live Register","03","United Kingdom","200504","2005M04","Number","7405"
"LRM09","Persons on the Live Register","03","United Kingdom","200505","2005M05","Number","7352"
"LRM09","Persons on the Live Register","03","United Kingdom","200506","2005M06","Number","7676"
"LRM09","Persons on the Live Register","03","United Kingdom","200507","2005M07","Number","8032"
"LRM09","Persons on the Live Register","03","United Kingdom","200508","2005M08","Number","8034"
"LRM09","Persons on the Live Register","03","United Kingdom","200509","2005M09","Number","7386"
"LRM09","Persons on the Live Register","03","United Kingdom","200510","2005M10","Number","7206"
"LRM09","Persons on the Live Register","03","United Kingdom","200511","2005M11","Number","7264"
"LRM09","Persons on the Live Register","03","United Kingdom","200512","2005M12","Number","7382"
"LRM09","Persons on the Live Register","03","United Kingdom","200601","2006M01","Number","7577"
"LRM09","Persons on the Live Register","03","United Kingdom","200602","2006M02","Number","7567"
"LRM09","Persons on the Live Register","03","United Kingdom","200603","2006M03","Number","7376"
"LRM09","Persons on the Live Register","03","United Kingdom","200604","2006M04","Number","7271"
"LRM09","Persons on the Live Register","03","United Kingdom","200605","2006M05","Number","7168"
"LRM09","Persons on the Live Register","03","United Kingdom","200606","2006M06","Number","7491"
"LRM09","Persons on the Live Register","03","United Kingdom","200607","2006M07","Number","7737"
"LRM09","Persons on the Live Register","03","United Kingdom","200608","2006M08","Number","7782"
"LRM09","Persons on the Live Register","03","United Kingdom","200609","2006M09","Number","7181"
"LRM09","Persons on the Live Register","03","United Kingdom","200610","2006M10","Number","7052"
"LRM09","Persons on the Live Register","03","United Kingdom","200611","2006M11","Number","7106"
"LRM09","Persons on the Live Register","03","United Kingdom","200612","2006M12","Number","7356"
"LRM09","Persons on the Live Register","03","United Kingdom","200701","2007M01","Number","7545"
"LRM09","Persons on the Live Register","03","United Kingdom","200702","2007M02","Number","7569"
"LRM09","Persons on the Live Register","03","United Kingdom","200703","2007M03","Number","7483"
"LRM09","Persons on the Live Register","03","United Kingdom","200704","2007M04","Number","7401"
"LRM09","Persons on the Live Register","03","United Kingdom","200705","2007M05","Number","7367"
"LRM09","Persons on the Live Register","03","United Kingdom","200706","2007M06","Number","7841"
"LRM09","Persons on the Live Register","03","United Kingdom","200707","2007M07","Number","8137"
"LRM09","Persons on the Live Register","03","United Kingdom","200708","2007M08","Number","8246"
"LRM09","Persons on the Live Register","03","United Kingdom","200709","2007M09","Number","7732"
"LRM09","Persons on the Live Register","03","United Kingdom","200710","2007M10","Number","7612"
"LRM09","Persons on the Live Register","03","United Kingdom","200711","2007M11","Number","7851"
"LRM09","Persons on the Live Register","03","United Kingdom","200712","2007M12","Number","8150"
"LRM09","Persons on the Live Register","03","United Kingdom","200801","2008M01","Number","8756"
"LRM09","Persons on the Live Register","03","United Kingdom","200802","2008M02","Number","9073"
"LRM09","Persons on the Live Register","03","United Kingdom","200803","2008M03","Number","9349"
"LRM09","Persons on the Live Register","03","United Kingdom","200804","2008M04","Number","9401"
"LRM09","Persons on the Live Register","03","United Kingdom","200805","2008M05","Number","9600"
"LRM09","Persons on the Live Register","03","United Kingdom","200806","2008M06","Number","10268"
"LRM09","Persons on the Live Register","03","United Kingdom","200807","2008M07","Number","10969"
"LRM09","Persons on the Live Register","03","United Kingdom","200808","2008M08","Number","11426"
"LRM09","Persons on the Live Register","03","United Kingdom","200809","2008M09","Number","11186"
"LRM09","Persons on the Live Register","03","United Kingdom","200810","2008M10","Number","11543"
"LRM09","Persons on the Live Register","03","United Kingdom","200811","2008M11","Number","12320"
"LRM09","Persons on the Live Register","03","United Kingdom","200812","2008M12","Number","13233"
"LRM09","Persons on the Live Register","03","United Kingdom","200901","2009M01","Number","14743"
"LRM09","Persons on the Live Register","03","United Kingdom","200902","2009M02","Number","15642"
"LRM09","Persons on the Live Register","03","United Kingdom","200903","2009M03","Number","16220"
"LRM09","Persons on the Live Register","03","United Kingdom","200904","2009M04","Number","16731"
"LRM09","Persons on the Live Register","03","United Kingdom","200905","2009M05","Number","17225"
"LRM09","Persons on the Live Register","03","United Kingdom","200906","2009M06","Number","17929"
"LRM09","Persons on the Live Register","03","United Kingdom","200907","2009M07","Number","18490"
"LRM09","Persons on the Live Register","03","United Kingdom","200908","2009M08","Number","18663"
"LRM09","Persons on the Live Register","03","United Kingdom","200909","2009M09","Number","18098"
"LRM09","Persons on the Live Register","03","United Kingdom","200910","2009M10","Number","17857"
"LRM09","Persons on the Live Register","03","United Kingdom","200911","2009M11","Number","17840"
"LRM09","Persons on the Live Register","03","United Kingdom","200912","2009M12","Number","18062"
"LRM09","Persons on the Live Register","03","United Kingdom","201001","2010M01","Number","18524"
"LRM09","Persons on the Live Register","03","United Kingdom","201002","2010M02","Number","18413"
"LRM09","Persons on the Live Register","03","United Kingdom","201003","2010M03","Number","18238"
"LRM09","Persons on the Live Register","03","United Kingdom","201004","2010M04","Number","18081"
"LRM09","Persons on the Live Register","03","United Kingdom","201005","2010M05","Number","18217"
"LRM09","Persons on the Live Register","03","United Kingdom","201006","2010M06","Number","18619"
"LRM09","Persons on the Live Register","03","United Kingdom","201007","2010M07","Number","18979"
"LRM09","Persons on the Live Register","03","United Kingdom","201008","2010M08","Number","19007"
"LRM09","Persons on the Live Register","03","United Kingdom","201009","2010M09","Number","18190"
"LRM09","Persons on the Live Register","03","United Kingdom","201010","2010M10","Number","17715"
"LRM09","Persons on the Live Register","03","United Kingdom","201011","2010M11","Number","17598"
"LRM09","Persons on the Live Register","03","United Kingdom","201012","2010M12","Number","17855"
"LRM09","Persons on the Live Register","03","United Kingdom","201101","2011M01","Number","18078"
"LRM09","Persons on the Live Register","03","United Kingdom","201102","2011M02","Number","18065"
"LRM09","Persons on the Live Register","03","United Kingdom","201103","2011M03","Number","17956"
"LRM09","Persons on the Live Register","03","United Kingdom","201104","2011M04","Number","18021"
"LRM09","Persons on the Live Register","03","United Kingdom","201105","2011M05","Number","18075"
"LRM09","Persons on the Live Register","03","United Kingdom","201106","2011M06","Number","18648"
"LRM09","Persons on the Live Register","03","United Kingdom","201107","2011M07","Number","19006"
"LRM09","Persons on the Live Register","03","United Kingdom","201108","2011M08","Number","18925"
"LRM09","Persons on the Live Register","03","United Kingdom","201109","2011M09","Number","17894"
"LRM09","Persons on the Live Register","03","United Kingdom","201110","2011M10","Number","17708"
"LRM09","Persons on the Live Register","03","United Kingdom","201111","2011M11","Number","17648"
"LRM09","Persons on the Live Register","03","United Kingdom","201112","2011M12","Number","17798"
"LRM09","Persons on the Live Register","03","United Kingdom","201201","2012M01","Number","17792"
"LRM09","Persons on the Live Register","03","United Kingdom","201202","2012M02","Number","17751"
"LRM09","Persons on the Live Register","03","United Kingdom","201203","2012M03","Number","17494"
"LRM09","Persons on the Live Register","03","United Kingdom","201204","2012M04","Number","17311"
"LRM09","Persons on the Live Register","03","United Kingdom","201205","2012M05","Number","17421"
"LRM09","Persons on the Live Register","03","United Kingdom","201206","2012M06","Number","18029"
"LRM09","Persons on the Live Register","03","United Kingdom","201207","2012M07","Number","18262"
"LRM09","Persons on the Live Register","03","United Kingdom","201208","2012M08","Number","18128"
"LRM09","Persons on the Live Register","03","United Kingdom","201209","2012M09","Number","17106"
"LRM09","Persons on the Live Register","03","United Kingdom","201210","2012M10","Number","16738"
"LRM09","Persons on the Live Register","03","United Kingdom","201211","2012M11","Number","16669"
"LRM09","Persons on the Live Register","03","United Kingdom","201212","2012M12","Number","16789"
"LRM09","Persons on the Live Register","03","United Kingdom","201301","2013M01","Number","16899"
"LRM09","Persons on the Live Register","03","United Kingdom","201302","2013M02","Number","16772"
"LRM09","Persons on the Live Register","03","United Kingdom","201303","2013M03","Number","16524"
"LRM09","Persons on the Live Register","03","United Kingdom","201304","2013M04","Number","16155"
"LRM09","Persons on the Live Register","03","United Kingdom","201305","2013M05","Number","16161"
"LRM09","Persons on the Live Register","03","United Kingdom","201306","2013M06","Number","16681"
"LRM09","Persons on the Live Register","03","United Kingdom","201307","2013M07","Number","16851"
"LRM09","Persons on the Live Register","03","United Kingdom","201308","2013M08","Number","16496"
"LRM09","Persons on the Live Register","03","United Kingdom","201309","2013M09","Number","15525"
"LRM09","Persons on the Live Register","03","United Kingdom","201310","2013M10","Number","15130"
"LRM09","Persons on the Live Register","03","United Kingdom","201311","2013M11","Number","15087"
