﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","C04160V04929","Town","UNIT","VALUE"
"F8066C01","Population 3 years and over","2022","2022","1","Male","388362b4-a55b-44e3-b33c-039bb2ec415e","Ballinakill, Co Laois","Number","243"
"F8066C01","Population 3 years and over","2022","2022","1","Male","8a2f9851-86a3-4773-98a1-34b330980e13","Mountmellick, Co Laois","Number","2252"
"F8066C01","Population 3 years and over","2022","2022","1","Male","eba74fbb-91bb-4afc-98af-23977fab799a","Abbeyleix, Co Laois","Number","896"
"F8066C01","Population 3 years and over","2022","2022","1","Male","6c4417bc-9a08-400f-af98-7ef297f14fa3","Durrow, Co Laois","Number","440"
"F8066C01","Population 3 years and over","2022","2022","1","Male","963885ab-2c6d-4491-99b8-8a30604b4b41","Ballycolla, Co Laois","Number","63"
"F8066C01","Population 3 years and over","2022","2022","1","Male","283b2c26-cb01-4766-a30b-4debd8c27d7b","Mountrath, Co Laois","Number","970"
"F8066C01","Population 3 years and over","2022","2022","1","Male","dca258c1-57a4-4946-916c-08cb8a5921e7","Castletown, Co Laois","Number","196"
"F8066C01","Population 3 years and over","2022","2022","1","Male","f4725013-b3c9-4041-80b6-3451f5b1f72f","Clonaslee, Co Laois","Number","288"
"F8066C01","Population 3 years and over","2022","2022","1","Male","36c57ca6-3ace-4cd6-aa26-432c4d4813d1","Rathdowney, Co Laois","Number","652"
"F8066C01","Population 3 years and over","2022","2022","1","Male","4745340e-69e8-4ab8-93f2-64fc759ec343","Borris-In-Ossory, Co Laois","Number","270"
"F8066C01","Population 3 years and over","2022","2022","1","Male","add1b9a3-62f4-49c9-89c5-cffbd9b5e34d","Errill, Co Laois","Number","85"
"F8066C01","Population 3 years and over","2022","2022","1","Male","ad4cc348-7300-43fb-885f-4819e5ce8643","Granard, Co Longford","Number","519"
"F8066C01","Population 3 years and over","2022","2022","1","Male","e7b168cd-77ee-4835-9dc9-0604b763d32d","Aughnacliffe, Co Longford","Number","80"
"F8066C01","Population 3 years and over","2022","2022","1","Male","ee8ca84c-8227-49cf-b1ec-cc5a9b322242","Edgeworthstown, Co Longford","Number","1075"
"F8066C01","Population 3 years and over","2022","2022","1","Male","3ab21898-3db9-4f73-8191-6fd072666bae","Legan, Co Longford","Number","171"
"F8066C01","Population 3 years and over","2022","2022","1","Male","473f929d-7b87-42b7-8e54-e92b1be251f6","Ballinalee, Co Longford","Number","171"
"F8066C01","Population 3 years and over","2022","2022","1","Male","eda15cf5-9277-43d1-8e99-b74d6e3aa682","Ballymahon, Co Longford","Number","842"
"F8066C01","Population 3 years and over","2022","2022","1","Male","1fe9cdae-7056-416d-83f6-a1285c7e8a94","Drumlish, Co Longford","Number","515"
"F8066C01","Population 3 years and over","2022","2022","1","Male","d59e5a9a-7476-4049-ba88-18d34093d4bc","Longford, Co Longford","Number","5155"
"F8066C01","Population 3 years and over","2022","2022","1","Male","13331e6d-ca8d-41e2-a449-b6ec5e41de2f","Keenagh, Co Longford","Number","350"
"F8066C01","Population 3 years and over","2022","2022","1","Male","3c5e225d-d18d-4968-b849-ef128a57570e","Newtownforbes, Co Longford","Number","395"
"F8066C01","Population 3 years and over","2022","2022","1","Male","877b1321-ddbe-4029-965a-7d47787d66a5","Killashee, Co Longford","Number","119"
"F8066C01","Population 3 years and over","2022","2022","1","Male","47ed8cc4-e0d4-455f-9671-849724fde0f7","Lanesborough-Ballyleague, Counties Roscommon & Longford","Number","779"
"F8066C01","Population 3 years and over","2022","2022","2","Female","IE0","State","Number","2519885"
"F8066C01","Population 3 years and over","2022","2022","2","Female","19dd11de-4bb3-4093-89cb-6133c31006af","Carlingford, Co Louth","Number","793"
"F8066C01","Population 3 years and over","2022","2022","2","Female","29dfe654-cc76-43ad-bb14-a9fdd14adee4","Clogherhead, Co Louth","Number","1121"
"F8066C01","Population 3 years and over","2022","2022","2","Female","93b44c2b-fded-42b1-94f8-4e688451a817","Baltray, Co Louth","Number","78"
"F8066C01","Population 3 years and over","2022","2022","2","Female","03e074bb-4e82-4d9e-aa21-a76d8f96a5a8","Termonfeckin, Co Louth","Number","995"
"F8066C01","Population 3 years and over","2022","2022","2","Female","aa7e983f-3e41-4a03-9249-4dac979f3369","Rampark, Co Louth","Number","232"
"F8066C01","Population 3 years and over","2022","2022","2","Female","931caaae-9506-49f4-aacf-7d6d19b8a4b9","Omeath, Co Louth","Number","382"
"F8066C01","Population 3 years and over","2022","2022","2","Female","12c53b35-565e-467a-8160-3dfbc31b91a5","Jenkinstown, Co Louth","Number","216"
"F8066C01","Population 3 years and over","2022","2022","2","Female","4c8b9248-b591-489d-a262-21701de8563f","Beaulieu, Co Louth","Number","108"
"F8066C01","Population 3 years and over","2022","2022","2","Female","27fd9c8d-0c9c-46ac-8cc1-fb3c742bd4a6","Drogheda, Counties Louth & Meath","Number","21782"
"F8066C01","Population 3 years and over","2022","2022","2","Female","0f6a9e93-5a72-446f-b43a-1ae6f93ea264","Annagassan, Co Louth","Number","88"
"F8066C01","Population 3 years and over","2022","2022","2","Female","a5215833-7644-4a9e-ac13-ecea233e2cde","Castlebellingham-Kilsaran, Co Louth","Number","619"
"F8066C01","Population 3 years and over","2022","2022","2","Female","4dab80e0-8112-4710-908a-a46cee7ea989","Dunleer, Co Louth","Number","1067"
"F8066C01","Population 3 years and over","2022","2022","2","Female","2902f3b0-ba08-407f-86d5-847689d3cbaf","Dundalk, Co Louth","Number","21205"
"F8066C01","Population 3 years and over","2022","2022","2","Female","c31fc8ec-3422-4ec7-b09e-565807690bf7","Dromiskin, Co Louth","Number","635"
"F8066C01","Population 3 years and over","2022","2022","2","Female","6e9a5d23-4e9f-405f-80ae-5cd0eceb5161","Tullyallen, Co Louth","Number","835"
"F8066C01","Population 3 years and over","2022","2022","2","Female","b0b44301-a792-4132-9af5-69a8342343b0","Tinure, Co Louth","Number","253"
"F8066C01","Population 3 years and over","2022","2022","2","Female","837481fd-c026-49cc-81df-057db08c52cf","Collon, Co Louth","Number","420"
"F8066C01","Population 3 years and over","2022","2022","2","Female","23fe2838-925d-4b8e-a64a-5939c1910186","Knockbridge, Co Louth","Number","374"
"F8066C01","Population 3 years and over","2022","2022","2","Female","0139a442-0f36-46dc-b383-2a34d4d3f6f7","Ardee, Co Louth","Number","2702"
"F8066C01","Population 3 years and over","2022","2022","2","Female","15c00403-6e20-4545-9b1b-3ec5dd444342","Louth, Co Louth","Number","350"
"F8066C01","Population 3 years and over","2022","2022","2","Female","597dde24-2f1f-41ce-b5ea-b73a6467e1db","Tallanstown, Co Louth","Number","331"
"F8066C01","Population 3 years and over","2022","2022","2","Female","f2b6a6c3-32b2-41e1-9a09-3829e56f71bd","Gormanston, Co Meath","Number","193"
"F8066C01","Population 3 years and over","2022","2022","2","Female","1a51d2fd-a5fc-4954-bff4-7fcf3554cf32","Laytown-Bettystown-Mornington-Donacarney, Co Meath","Number","7637"
"F8066C01","Population 3 years and over","2022","2022","2","Female","cc76ca94-f7ff-45e9-8b87-2ced7572e5e0","Stamullen, Co Meath","Number","1806"
"F8066C01","Population 3 years and over","2022","2022","2","Female","e6385e2e-e0fb-47e9-ba77-fc7b58729afb","Julianstown, Co Meath","Number","335"
"F8066C01","Population 3 years and over","2022","2022","2","Female","97ea6ddd-0069-475e-a580-c27493396ce9","Ashbourne, Co Meath","Number","7635"
"F8066C01","Population 3 years and over","2022","2022","2","Female","bb83cc23-d23e-4cc4-aba1-0d96c7d5c5a2","Duleek, Co Meath","Number","2401"
"F8066C01","Population 3 years and over","2022","2022","2","Female","a743c4f9-1198-4361-bd05-000923932de6","Donore, Co Meath","Number","372"
"F8066C01","Population 3 years and over","2022","2022","2","Female","cebcd03c-6888-4c9c-baa7-47ec22949c56","Clonee, Co Meath","Number","557"
"F8066C01","Population 3 years and over","2022","2022","2","Female","0261d090-30b7-406d-9f7a-e69a0c6e6239","Ratoath, Co Meath","Number","4991"
"F8066C01","Population 3 years and over","2022","2022","2","Female","55e39a98-c9a4-4f1d-b95c-b1c7b02a8917","Dunboyne, Co Meath","Number","3480"
"F8066C01","Population 3 years and over","2022","2022","2","Female","8398f361-d9a8-4e61-94ac-8d3242a4fa88","Kentstown, Co Meath","Number","593"
"F8066C01","Population 3 years and over","2022","2022","2","Female","d257a715-c25e-4c7f-ae66-7fb84ebc1faa","Dunshaughlin, Co Meath","Number","3163"
"F8066C01","Population 3 years and over","2022","2022","2","Female","741239c9-6516-4c0b-825e-377914b0ad89","Slane, Co Meath","Number","698"
"F8066C01","Population 3 years and over","2022","2022","2","Female","65d08245-0026-486f-8ef4-942b341b0829","Kilcloon, Co Meath","Number","218"
"F8066C01","Population 3 years and over","2022","2022","2","Female","ccdd6820-71bd-4a7b-aba7-de71c7aa7e89","Kilmessan, Co Meath","Number","451"
"F8066C01","Population 3 years and over","2022","2022","2","Female","549ff522-9b11-4aa7-8d64-e146e2135a4b","Drumconrath, Co Meath","Number","198"
"F8066C01","Population 3 years and over","2022","2022","2","Female","d004028b-27d4-4fb4-a700-c0df6c49422d","Navan, Co Meath","Number","16510"
"F8066C01","Population 3 years and over","2022","2022","2","Female","c368e2bf-549f-4d2c-89e7-3be2208bfb58","Robinstown, Co Meath","Number","190"
"F8066C01","Population 3 years and over","2022","2022","2","Female","3b46250d-39ab-44df-a321-388057a74626","Summerhill, Co Meath","Number","475"
"F8066C01","Population 3 years and over","2022","2022","2","Female","09d369e7-1742-48eb-9ca9-6766fab7a107","Nobber, Co Meath","Number","200"
"F8066C01","Population 3 years and over","2022","2022","2","Female","565de2c0-0f88-474e-be79-33154cc80e52","Trim, Co Meath","Number","4723"
"F8066C01","Population 3 years and over","2022","2022","2","Female","85817861-78f5-49cc-9fa3-e9799387b0f1","Rathmolyon, Co Meath","Number","219"
"F8066C01","Population 3 years and over","2022","2022","2","Female","81cc2ef0-f27a-4e50-a42c-5f0d8be012f8","Kilmainhamwood, Co Meath","Number","181"
"F8066C01","Population 3 years and over","2022","2022","2","Female","e343e1ca-d08a-4760-9363-19f8e79bfdf3","Enfield, Co Meath","Number","1776"
"F8066C01","Population 3 years and over","2022","2022","2","Female","901ed355-f796-40f9-9ed1-367db9c66607","Carlanstown, Co Meath","Number","352"
"F8066C01","Population 3 years and over","2022","2022","2","Female","77ce7c20-06bf-4e4c-92de-5269d7317d57","Kells, Co Meath","Number","3242"
"F8066C01","Population 3 years and over","2022","2022","2","Female","7c12fdc1-b6ae-4752-aa17-e8791bd2b3fa","Kildalkey, Co Meath","Number","363"
"F8066C01","Population 3 years and over","2022","2022","2","Female","b1b2709a-dce9-40cf-8eea-5b733da3d146","Athboy, Co Meath","Number","1291"
"F8066C01","Population 3 years and over","2022","2022","2","Female","ba8fe8e2-f56c-4dbb-9a15-dce4c9d2b6fe","Longwood, Co Meath","Number","838"
"F8066C01","Population 3 years and over","2022","2022","2","Female","9ba93f3f-a5a7-457c-819b-77341328c79d","Ballivor, Co Meath","Number","897"
"F8066C01","Population 3 years and over","2022","2022","2","Female","71701880-f297-485c-8286-9d95b4ca94f1","Crossakeel, Co Meath","Number","112"
"F8066C01","Population 3 years and over","2022","2022","2","Female","11b7e6a7-7fdd-47cf-9892-7431908ee5e0","Clonard, Co Meath","Number","177"
"F8066C01","Population 3 years and over","2022","2022","2","Female","31880ea9-3174-4d90-88d2-0d49f4badbc7","Oldcastle, Co Meath","Number","686"
"F8066C01","Population 3 years and over","2022","2022","2","Female","b7613ab1-959d-45c7-b63f-a4aff4b3eaf9","Edenderry, Co Offaly","Number","3782"
"F8066C01","Population 3 years and over","2022","2022","2","Female","52500bb5-d3f6-4b10-8be3-da775400cd55","Clonbullogue, Co Offaly","Number","192"
"F8066C01","Population 3 years and over","2022","2022","2","Female","4611dd19-5637-4dff-a7ee-b562c8525554","Bracknagh, Co Offaly","Number","128"
"F8066C01","Population 3 years and over","2022","2022","2","Female","49ca8a62-069c-4174-a41c-8799386d8e58","Rhode, Co Offaly","Number","410"
"F8066C01","Population 3 years and over","2022","2022","2","Female","7533f64c-2ab9-436a-8e40-023a15b8befa","Walsh Island or Coolagary, Co Offaly","Number","240"
"F8066C01","Population 3 years and over","2022","2022","2","Female","371e1b11-e0a8-4c95-b258-5a00f1d178e8","Clonygowan, Co Offaly","Number","149"
"F8066C01","Population 3 years and over","2022","2022","2","Female","a03fc282-b196-4e69-ae63-c452b4ed1c1e","Daingean, Co Offaly","Number","578"
"F8066C01","Population 3 years and over","2022","2022","2","Female","8e595af5-7578-4e76-8fc3-233709e906e4","Geashill, Co Offaly","Number","194"
"F8066C01","Population 3 years and over","2022","2022","2","Female","6d3ca28b-2498-4bdb-bfe0-8374dcbe0d2c","Ballinagar, Co Offaly","Number","147"
"F8066C01","Population 3 years and over","2022","2022","2","Female","b0ddde67-d77f-453f-bb91-991eae72cb0e","Killeigh, Co Offaly","Number","101"
"F8066C01","Population 3 years and over","2022","2022","2","Female","e798b481-76df-4ab5-9f31-acc9edb33fb5","Tullamore, Co Offaly","Number","7688"
"F8066C01","Population 3 years and over","2022","2022","2","Female","67d39e7d-fd02-4e77-8018-668c50de19a3","Killurin, Co Offaly","Number","81"
"F8066C01","Population 3 years and over","2022","2022","2","Female","beac8bd8-6a6d-4cd6-8c8e-9b1a177d11d0","Mucklagh, Co Offaly","Number","442"
"F8066C01","Population 3 years and over","2022","2022","2","Female","e1740fe6-1456-4f1c-9a58-5ceccdc36950","Clara, Co Offaly","Number","1713"
"F8066C01","Population 3 years and over","2022","2022","2","Female","317b2862-a8dd-4652-976d-736dcc7f49b6","Ballycumber, Co Offaly","Number","114"
"F8066C01","Population 3 years and over","2022","2022","2","Female","8e0eb730-76f8-4de8-88e3-796236225da0","Pollagh, Co Offaly","Number","113"
"F8066C01","Population 3 years and over","2022","2022","2","Female","0f79c61a-1a1e-4bec-9643-26ecbe265e4a","Kinnitty, Co Offaly","Number","128"
"F8066C01","Population 3 years and over","2022","2022","2","Female","7474ef5c-1813-4648-bf2f-4372027466f2","Kilcormac, Co Offaly","Number","517"
"F8066C01","Population 3 years and over","2022","2022","2","Female","80e25e38-89ab-4f35-b678-a09d1d7de704","Ferbane, Co Offaly","Number","671"
"F8066C01","Population 3 years and over","2022","2022","2","Female","2d28218d-961b-4d87-a244-69896d1a84b0","Cloghan, Co Offaly","Number","318"
"F8066C01","Population 3 years and over","2022","2022","2","Female","d0f6fc98-de16-4cc3-b7bb-b6c6df3aad62","Belmont, Co Offaly","Number","84"
"F8066C01","Population 3 years and over","2022","2022","2","Female","e8ce75b7-1b07-4f69-ab82-0273e4920f0f","Crinkill, Co Offaly","Number","388"
"F8066C01","Population 3 years and over","2022","2022","2","Female","b90a8a0e-f3f9-41aa-a331-6cce15c04ff5","Birr, Co Offaly","Number","2315"
"F8066C01","Population 3 years and over","2022","2022","2","Female","57886071-d804-4552-82dc-7d62e7bd298c","Shinrone, Co Offaly","Number","349"
"F8066C01","Population 3 years and over","2022","2022","2","Female","9cb3e5e5-39d6-4ac6-a415-1726ce6e5f15","Moneygall, Co Offaly","Number","179"
"F8066C01","Population 3 years and over","2022","2022","2","Female","3a129f53-c520-41f9-b4cf-bd059a59b1ea","Banagher, Co Offaly","Number","909"
"F8066C01","Population 3 years and over","2022","2022","2","Female","964a1bc2-62a3-43fb-b4e9-1e6efe3e1807","Shannonbridge, Co Offaly","Number","77"
"F8066C01","Population 3 years and over","2022","2022","2","Female","6ca38a39-afac-4217-a69b-c9ece2e1d2c7","Clonmellon, Co Westmeath","Number","348"
"F8066C01","Population 3 years and over","2022","2022","2","Female","15f61760-2841-42ff-b40a-ff9b480577ef","Delvin, Co Westmeath","Number","365"
"F8066C01","Population 3 years and over","2022","2022","2","Female","fb21aad8-83e8-4b55-9a8a-401cfadf1707","Raharney, Co Westmeath","Number","91"
"F8066C01","Population 3 years and over","2022","2022","2","Female","2466f7de-da6e-4a54-ba0f-39fcb68bbb70","Kinnegad, Co Westmeath","Number","1453"
"F8066C01","Population 3 years and over","2022","2022","2","Female","ff68e1e6-fd71-43bd-b5e6-d817c7ea510b","Killucan-Rathwire, Co Westmeath","Number","766"
"F8066C01","Population 3 years and over","2022","2022","2","Female","85e92bce-4b05-4cf5-8e03-c05bc9d19aed","Collinstown, Co Westmeath","Number","167"
"F8066C01","Population 3 years and over","2022","2022","2","Female","da626ac0-5e47-49c3-8fe3-c84ac51d162a","Castlepollard, Co Westmeath","Number","687"
"F8066C01","Population 3 years and over","2022","2022","2","Female","485d55eb-cf84-4d9c-a599-fb37624e4eaa","Rochfortbridge, Co Westmeath","Number","745"
"F8066C01","Population 3 years and over","2022","2022","2","Female","92e68036-9477-4933-9dae-5b519c51a416","Mullingar, Co Westmeath","Number","11168"
"F8066C01","Population 3 years and over","2022","2022","2","Female","8f07db64-105e-4858-a3fc-6205c6962048","Tyrrellspass, Co Westmeath","Number","260"
"F8066C01","Population 3 years and over","2022","2022","2","Female","11225b15-7e20-4820-936a-794d99fa44be","Multyfarnham, Co Westmeath","Number","240"
"F8066C01","Population 3 years and over","2022","2022","2","Female","25136eae-e87a-4180-bf57-7c7f0493612e","Ballinalack, Co Westmeath","Number","87"
"F8066C01","Population 3 years and over","2022","2022","2","Female","d0feeebf-bda9-4c71-ac8f-0d4370ce5cd8","Castletown Geoghegan, Co Westmeath","Number","133"
"F8066C01","Population 3 years and over","2022","2022","2","Female","30759ed6-0433-4e6e-be1a-f05810b0c2de","Kilbeggan, Co Westmeath","Number","747"
"F8066C01","Population 3 years and over","2022","2022","2","Female","88639ce4-dc0e-4e01-8730-d86872ac9c97","Rathowen, Co Westmeath","Number","93"
"F8066C01","Population 3 years and over","2022","2022","2","Female","71c9c701-a8e7-4c91-8a22-b20c201f15d8","Ballynacargy, Co Westmeath","Number","112"
"F8066C01","Population 3 years and over","2022","2022","2","Female","43b3317e-138a-4ff0-9a57-20ad767df5d5","Ballymore, Co Westmeath","Number","231"
"F8066C01","Population 3 years and over","2022","2022","2","Female","6b532195-ba4a-4cfd-8c7f-51e628c9f908","Moate, Co Westmeath","Number","1508"
"F8066C01","Population 3 years and over","2022","2022","2","Female","f5e8c1bb-8fca-4b02-8dfa-df2a6339fd49","Baylin, Co Westmeath","Number","139"
"F8066C01","Population 3 years and over","2022","2022","2","Female","23ec141d-f61f-4341-b8d2-cf1eb4d5e369","Glassan, Co Westmeath","Number","104"
"F8066C01","Population 3 years and over","2022","2022","2","Female","04070383-7373-4213-8a48-c6a8083a2bcb","Athlone, Counties Westmeath & Roscommon","Number","11206"
"F8066C01","Population 3 years and over","2022","2022","2","Female","c72bccea-8881-4093-a897-67fcc8bff108","Courtown, Co Wexford","Number","2160"
"F8066C01","Population 3 years and over","2022","2022","2","Female","398a7451-f962-45d7-a0a4-57d627e8d169","Coolgreany, Co Wexford","Number","208"
"F8066C01","Population 3 years and over","2022","2022","2","Female","889ae8f5-2162-4e4c-babe-d6ef910251c8","Kilmuckridge, Co Wexford","Number","398"
"F8066C01","Population 3 years and over","2022","2022","2","Female","675362cb-779a-4ca8-9167-ebe54ee99fa5","Killinierin, Co Wexford","Number","129"
"F8066C01","Population 3 years and over","2022","2022","2","Female","f7063719-f982-4a11-8f2f-f5b39af07606","Gorey, Co Wexford","Number","5737"
"F8066C01","Population 3 years and over","2022","2022","2","Female","f23c2b6b-1391-46cc-9e60-9105841e8591","Ballycanew, Co Wexford","Number","263"
"F8066C01","Population 3 years and over","2022","2022","2","Female","f8c1b8d1-aef8-4cdf-bbb4-3ac14d3483cf","Rosslare Harbour, Co Wexford","Number","1111"
"F8066C01","Population 3 years and over","2022","2022","2","Female","519f0803-1d75-44fd-887f-6be333fea61e","Blackwater, Co Wexford","Number","260"
"F8066C01","Population 3 years and over","2022","2022","2","Female","97ba7d4c-7d1d-4ee0-b243-df3637c7e5b3","Monamolin, Co Wexford","Number","125"
"F8066C01","Population 3 years and over","2022","2022","2","Female","441676ee-8cd9-4b4a-a703-166516e9bddf","Tagoat, Co Wexford","Number","256"
"F8066C01","Population 3 years and over","2022","2022","2","Female","1a5d33a3-650c-4ac4-bb46-11118a97e0c9","Rosslare, Co Wexford","Number","928"
"F8066C01","Population 3 years and over","2022","2022","2","Female","4b1a2660-4d69-4da1-bda2-20e72c07eeb0","Oulart, Co Wexford","Number","184"
"F8066C01","Population 3 years and over","2022","2022","2","Female","655650fb-8f24-4813-a14b-9d939b3f3ca4","The Ballagh, Co Wexford","Number","292"
"F8066C01","Population 3 years and over","2022","2022","2","Female","e1d4bd63-e676-4dd0-9aae-930cf13ff6db","Camolin, Co Wexford","Number","241"
"F8066C01","Population 3 years and over","2022","2022","2","Female","c744c889-98ef-47b5-8f9e-e3e76e992e26","Castlebridge, Co Wexford","Number","949"
"F8066C01","Population 3 years and over","2022","2022","2","Female","54528a77-fb36-44d8-8dad-ca237d0223a2","Wexford, Co Wexford","Number","10756"
"F8066C01","Population 3 years and over","2022","2022","2","Female","7184f56f-8a64-482d-9f96-6817b8da6845","Ballymurn, Co Wexford","Number","318"
"F8066C01","Population 3 years and over","2022","2022","2","Female","a0f8130c-bd37-4409-969f-8b53eca1f5b6","Piercetown, Co Wexford","Number","149"
"F8066C01","Population 3 years and over","2022","2022","2","Female","fd48253b-4310-4ba1-b1c0-57360ba99dd1","Ballysimon, Co Wexford","Number","156"
"F8066C01","Population 3 years and over","2022","2022","2","Female","6e88af8a-eb08-4e5a-a2b6-d47fad264e1d","Ferns, Co Wexford","Number","655"
"F8066C01","Population 3 years and over","2022","2022","2","Female","a59549ea-9465-4ed2-8ee4-64e500c3f202","Murntown, Co Wexford","Number","172"
"F8066C01","Population 3 years and over","2022","2022","2","Female","97bdab15-eaec-438d-9bb6-3f2d5bcaace5","Oilgate, Co Wexford","Number","199"
"F8066C01","Population 3 years and over","2022","2022","2","Female","75612998-dc4e-4f11-b719-28e82470b188","Barntown, Co Wexford","Number","236"
"F8066C01","Population 3 years and over","2022","2022","2","Female","c92cae10-94b1-41f2-a1c6-4587ac4462bd","Kilmore, Co Wexford","Number","83"
"F8066C01","Population 3 years and over","2022","2022","2","Female","79ee113a-284d-458c-b880-f916bad30dec","Bridgetown, Co Wexford","Number","284"
"F8066C01","Population 3 years and over","2022","2022","2","Female","a509c440-59bb-400b-b2f2-1165f8341ff5","Enniscorthy, Co Wexford","Number","6078"
"F8066C01","Population 3 years and over","2022","2022","2","Female","d4fdd8de-5e2e-4569-81e7-f0c5e97fd02e","Killurin, Co Wexford","Number","120"
"F8066C01","Population 3 years and over","2022","2022","2","Female","ba4b8b83-4b35-4189-8723-aa266fd8daa4","Ballyhogue, Co Wexford","Number","132"
"F8066C01","Population 3 years and over","2022","2022","2","Female","6618ef62-9845-41b9-b996-bc3ea35eaa49","Bree, Co Wexford","Number","154"
"F8066C01","Population 3 years and over","2022","2022","2","Female","1619344c-dae4-45c4-ad4f-7a1a8fdcb291","Kilmore Quay, Co Wexford","Number","224"
"F8066C01","Population 3 years and over","2022","2022","2","Female","f1478883-aafd-4ccc-99f4-0b0fb987b360","Duncormick, Co Wexford","Number","88"
"F8066C01","Population 3 years and over","2022","2022","2","Female","d0907876-ec24-4232-bc9c-b81510d31b01","Taghmon, Co Wexford","Number","374"
"F8066C01","Population 3 years and over","2022","2022","2","Female","dd72e706-e1ce-4a1b-9ac1-a65bb9ddae57","Bunclody, Counties Wexford & Carlow","Number","964"
"F8066C01","Population 3 years and over","2022","2022","2","Female","ad78d9a5-e122-47ba-beb0-be1d0317e245","Adamstown, Co Wexford","Number","162"
"F8066C01","Population 3 years and over","2022","2022","2","Female","82c931be-fea1-4e1e-b845-230c2523bf4e","Clonroche, Co Wexford","Number","161"
"F8066C01","Population 3 years and over","2022","2022","2","Female","95f5f997-d27e-46be-9de5-4d91b1b1f1e3","Carrig on Bannow, Co Wexford","Number","206"
"F8066C01","Population 3 years and over","2022","2022","2","Female","9b4d60a6-3242-4b41-b4cd-dedfb605a0b3","Clongeen, Co Wexford","Number","134"
"F8066C01","Population 3 years and over","2022","2022","2","Female","f7f54764-3c0c-492f-b914-8bcbbd25e1f5","Newbawn, Co Wexford","Number","92"
"F8066C01","Population 3 years and over","2022","2022","2","Female","57fb463c-f933-4635-90b6-ba837fc6aa08","Fethard, Co Wexford","Number","180"
"F8066C01","Population 3 years and over","2022","2022","2","Female","ef0c70c6-7a71-415d-a0b0-6bef686a6439","Ballycullane, Co Wexford","Number","121"
"F8066C01","Population 3 years and over","2022","2022","2","Female","b83656c5-7482-4645-8c1d-51b46fd2f94d","Duncannon, Co Wexford","Number","135"
"F8066C01","Population 3 years and over","2022","2022","2","Female","27bcb2d8-444e-4210-8a93-e11919f7691a","Campile, Co Wexford","Number","182"
"F8066C01","Population 3 years and over","2022","2022","2","Female","665cd0c1-9fe3-4098-b1c8-4db68bb02de4","New Ross, Counties Wexford & Kilkenny","Number","4205"
"F8066C01","Population 3 years and over","2022","2022","2","Female","d390264d-1794-4c32-a590-ea51912431aa","Arthurstown, Co Wexford","Number","81"
"F8066C01","Population 3 years and over","2022","2022","2","Female","89924ea7-eb69-4c73-b5fd-33588541b1d6","Ballyhack, Co Wexford","Number","106"
"F8066C01","Population 3 years and over","2022","2022","2","Female","8bea8ff1-2ab8-4c62-9d95-5b31e78fa289","Wicklow, Co Wicklow","Number","6292"
"F8066C01","Population 3 years and over","2022","2022","2","Female","62230f75-26b5-4770-b4b6-509f0ef82ab4","Kilcoole, Co Wicklow","Number","2260"
"F8066C01","Population 3 years and over","2022","2022","2","Female","74942d23-fcf5-42fd-a12b-a4ad6765032d","Newcastle, Co Wicklow","Number","487"
"F8066C01","Population 3 years and over","2022","2022","2","Female","451369eb-e2dc-4cb6-bcf8-8251eb6edef3","Greystones-Delgany, Co Wicklow","Number","10978"
"F8066C01","Population 3 years and over","2022","2022","2","Female","30831115-a81a-41f2-9016-159548f53433","Rathnew, Co Wicklow","Number","1673"
"F8066C01","Population 3 years and over","2022","2022","2","Female","e21db1a6-4294-47bf-8d1e-a0ce286332c5","Kilpedder, Co Wicklow","Number","623"
"F8066C01","Population 3 years and over","2022","2022","2","Female","77913c2e-e476-44e4-864f-16511c0482c8","Newtownmountkennedy, Co Wicklow","Number","1699"
"F8066C01","Population 3 years and over","2022","2022","2","Female","bb92fdd4-9e6f-4d87-b8f3-f42d8ef8db57","Barndarrig, Co Wicklow","Number","119"
"F8066C01","Population 3 years and over","2022","2022","2","Female","390970d7-80df-45b9-a78e-665607f330c3","Ashford, Co Wicklow","Number","929"
"F8066C01","Population 3 years and over","2022","2022","2","Female","1535bc5f-0eaa-4c03-b241-906b56da0df2","Bray, Counties Wicklow & Dublin","Number","16839"
"F8066C01","Population 3 years and over","2022","2022","2","Female","23d5c05e-0d5f-4a63-82b6-0e33c5d59ce5","Redcross, Co Wicklow","Number","124"
"F8066C01","Population 3 years and over","2022","2022","2","Female","71918943-d4e4-4d84-b4bf-ace2c1bebe18","Arklow, Co Wicklow","Number","6745"
"F8066C01","Population 3 years and over","2022","2022","2","Female","4fdcf7fa-0bfd-4222-b539-bdaa24e8ff9b","Glenealy, Co Wicklow","Number","305"
"F8066C01","Population 3 years and over","2022","2022","2","Female","19e18e88-dd1b-40f8-98f4-83c2ca558e37","Kilmacanogue, Co Wicklow","Number","624"
"F8066C01","Population 3 years and over","2022","2022","2","Female","bf51be4c-1179-4e21-abd4-fbaed3ff3464","Enniskerry, Co Wicklow","Number","1030"
"F8066C01","Population 3 years and over","2022","2022","2","Female","3e989403-ca93-421b-b8a1-7dc5d26690e5","Avoca, Co Wicklow","Number","357"
"F8066C01","Population 3 years and over","2022","2022","2","Female","52d42318-5d58-428e-9592-17c4d8b06f21","Roundwood, Co Wicklow","Number","464"
