﻿"STATISTIC","Statistic Label","TLIST(M1)","Month","C02487V03011","Commodity Group","C03409V04104","Area","UNIT","VALUE"
"TSM09C01","Value of Imports","201711","2017 November","008001","Power generating machinery and equipment (71)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201711","2017 November","008001","Power generating machinery and equipment (71)","GB","United Kingdom","Euro Thousand","30724"
"TSM09C01","Value of Imports","201711","2017 November","008001","Power generating machinery and equipment (71)","WORLD","World","Euro Thousand","98569"
"TSM09C01","Value of Imports","201711","2017 November","008001","Power generating machinery and equipment (71)","ZZEU28","EU 28","Euro Thousand","38756"
"TSM09C01","Value of Imports","201711","2017 November","008001","Power generating machinery and equipment (71)","ZZEUEX","Extra EU","Euro Thousand","59813"
"TSM09C01","Value of Imports","201711","2017 November","008001","Power generating machinery and equipment (71)","ZZEUZN","Eurozone","Euro Thousand","7346"
"TSM09C01","Value of Imports","201711","2017 November","008001","Power generating machinery and equipment (71)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201711","2017 November","008002","Machinery specialised for particular industries (72)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201711","2017 November","008002","Machinery specialised for particular industries (72)","GB","United Kingdom","Euro Thousand","27710"
"TSM09C01","Value of Imports","201711","2017 November","008002","Machinery specialised for particular industries (72)","WORLD","World","Euro Thousand","111719"
"TSM09C01","Value of Imports","201711","2017 November","008002","Machinery specialised for particular industries (72)","ZZEU28","EU 28","Euro Thousand","65868"
"TSM09C01","Value of Imports","201711","2017 November","008002","Machinery specialised for particular industries (72)","ZZEUEX","Extra EU","Euro Thousand","45850"
"TSM09C01","Value of Imports","201711","2017 November","008002","Machinery specialised for particular industries (72)","ZZEUZN","Eurozone","Euro Thousand","29769"
"TSM09C01","Value of Imports","201711","2017 November","008002","Machinery specialised for particular industries (72)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201711","2017 November","008003","Metalworking machinery (73)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201711","2017 November","008003","Metalworking machinery (73)","GB","United Kingdom","Euro Thousand","2880"
"TSM09C01","Value of Imports","201711","2017 November","008003","Metalworking machinery (73)","WORLD","World","Euro Thousand","10530"
"TSM09C01","Value of Imports","201711","2017 November","008003","Metalworking machinery (73)","ZZEU28","EU 28","Euro Thousand","7371"
"TSM09C01","Value of Imports","201711","2017 November","008003","Metalworking machinery (73)","ZZEUEX","Extra EU","Euro Thousand","3159"
"TSM09C01","Value of Imports","201711","2017 November","008003","Metalworking machinery (73)","ZZEUZN","Eurozone","Euro Thousand","4381"
"TSM09C01","Value of Imports","201711","2017 November","008003","Metalworking machinery (73)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201711","2017 November","008004","General industrial machinery and parts, n.e.s. (74)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201711","2017 November","008004","General industrial machinery and parts, n.e.s. (74)","GB","United Kingdom","Euro Thousand","43338"
"TSM09C01","Value of Imports","201711","2017 November","008004","General industrial machinery and parts, n.e.s. (74)","WORLD","World","Euro Thousand","145496"
"TSM09C01","Value of Imports","201711","2017 November","008004","General industrial machinery and parts, n.e.s. (74)","ZZEU28","EU 28","Euro Thousand","106030"
"TSM09C01","Value of Imports","201711","2017 November","008004","General industrial machinery and parts, n.e.s. (74)","ZZEUEX","Extra EU","Euro Thousand","39465"
"TSM09C01","Value of Imports","201711","2017 November","008004","General industrial machinery and parts, n.e.s. (74)","ZZEUZN","Eurozone","Euro Thousand","49165"
"TSM09C01","Value of Imports","201711","2017 November","008004","General industrial machinery and parts, n.e.s. (74)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201711","2017 November","008005","Office machines and automatic data processing equipment (75)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201711","2017 November","008005","Office machines and automatic data processing equipment (75)","GB","United Kingdom","Euro Thousand","45200"
"TSM09C01","Value of Imports","201711","2017 November","008005","Office machines and automatic data processing equipment (75)","WORLD","World","Euro Thousand","290810"
"TSM09C01","Value of Imports","201711","2017 November","008005","Office machines and automatic data processing equipment (75)","ZZEU28","EU 28","Euro Thousand","94338"
"TSM09C01","Value of Imports","201711","2017 November","008005","Office machines and automatic data processing equipment (75)","ZZEUEX","Extra EU","Euro Thousand","196472"
"TSM09C01","Value of Imports","201711","2017 November","008005","Office machines and automatic data processing equipment (75)","ZZEUZN","Eurozone","Euro Thousand","33977"
"TSM09C01","Value of Imports","201711","2017 November","008005","Office machines and automatic data processing equipment (75)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201711","2017 November","008006","Telecommunications and sound recording, reproducing equipment (76)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201711","2017 November","008006","Telecommunications and sound recording, reproducing equipment (76)","GB","United Kingdom","Euro Thousand","46841"
"TSM09C01","Value of Imports","201711","2017 November","008006","Telecommunications and sound recording, reproducing equipment (76)","WORLD","World","Euro Thousand","189482"
"TSM09C01","Value of Imports","201711","2017 November","008006","Telecommunications and sound recording, reproducing equipment (76)","ZZEU28","EU 28","Euro Thousand","79524"
"TSM09C01","Value of Imports","201711","2017 November","008006","Telecommunications and sound recording, reproducing equipment (76)","ZZEUEX","Extra EU","Euro Thousand","109958"
"TSM09C01","Value of Imports","201711","2017 November","008006","Telecommunications and sound recording, reproducing equipment (76)","ZZEUZN","Eurozone","Euro Thousand","29198"
"TSM09C01","Value of Imports","201711","2017 November","008006","Telecommunications and sound recording, reproducing equipment (76)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201711","2017 November","008007","Electrical machinery, appliances etc., n.e.s. (77)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201711","2017 November","008007","Electrical machinery, appliances etc., n.e.s. (77)","GB","United Kingdom","Euro Thousand","67084"
"TSM09C01","Value of Imports","201711","2017 November","008007","Electrical machinery, appliances etc., n.e.s. (77)","WORLD","World","Euro Thousand","234646"
"TSM09C01","Value of Imports","201711","2017 November","008007","Electrical machinery, appliances etc., n.e.s. (77)","ZZEU28","EU 28","Euro Thousand","119298"
"TSM09C01","Value of Imports","201711","2017 November","008007","Electrical machinery, appliances etc., n.e.s. (77)","ZZEUEX","Extra EU","Euro Thousand","115348"
"TSM09C01","Value of Imports","201711","2017 November","008007","Electrical machinery, appliances etc., n.e.s. (77)","ZZEUZN","Eurozone","Euro Thousand","43787"
"TSM09C01","Value of Imports","201711","2017 November","008007","Electrical machinery, appliances etc., n.e.s. (77)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201711","2017 November","008008","Road vehicles (78)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201711","2017 November","008008","Road vehicles (78)","GB","United Kingdom","Euro Thousand","65771"
"TSM09C01","Value of Imports","201711","2017 November","008008","Road vehicles (78)","WORLD","World","Euro Thousand","373623"
"TSM09C01","Value of Imports","201711","2017 November","008008","Road vehicles (78)","ZZEU28","EU 28","Euro Thousand","310764"
"TSM09C01","Value of Imports","201711","2017 November","008008","Road vehicles (78)","ZZEUEX","Extra EU","Euro Thousand","62859"
"TSM09C01","Value of Imports","201711","2017 November","008008","Road vehicles (78)","ZZEUZN","Eurozone","Euro Thousand","220561"
"TSM09C01","Value of Imports","201711","2017 November","008008","Road vehicles (78)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201711","2017 November","008009","Other transport equipment (79)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201711","2017 November","008009","Other transport equipment (79)","GB","United Kingdom","Euro Thousand","7708"
"TSM09C01","Value of Imports","201711","2017 November","008009","Other transport equipment (79)","WORLD","World","Euro Thousand","1797985"
"TSM09C01","Value of Imports","201711","2017 November","008009","Other transport equipment (79)","ZZEU28","EU 28","Euro Thousand","798961"
"TSM09C01","Value of Imports","201711","2017 November","008009","Other transport equipment (79)","ZZEUEX","Extra EU","Euro Thousand","999024"
"TSM09C01","Value of Imports","201711","2017 November","008009","Other transport equipment (79)","ZZEUZN","Eurozone","Euro Thousand","791106"
"TSM09C01","Value of Imports","201711","2017 November","008009","Other transport equipment (79)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201711","2017 November","009001","Prefab buildings; plumbing and electrical fixtures and fittings (81)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201711","2017 November","009001","Prefab buildings; plumbing and electrical fixtures and fittings (81)","GB","United Kingdom","Euro Thousand","12569"
"TSM09C01","Value of Imports","201711","2017 November","009001","Prefab buildings; plumbing and electrical fixtures and fittings (81)","WORLD","World","Euro Thousand","27040"
"TSM09C01","Value of Imports","201711","2017 November","009001","Prefab buildings; plumbing and electrical fixtures and fittings (81)","ZZEU28","EU 28","Euro Thousand","17745"
"TSM09C01","Value of Imports","201711","2017 November","009001","Prefab buildings; plumbing and electrical fixtures and fittings (81)","ZZEUEX","Extra EU","Euro Thousand","9295"
"TSM09C01","Value of Imports","201711","2017 November","009001","Prefab buildings; plumbing and electrical fixtures and fittings (81)","ZZEUZN","Eurozone","Euro Thousand","3671"
"TSM09C01","Value of Imports","201711","2017 November","009001","Prefab buildings; plumbing and electrical fixtures and fittings (81)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201711","2017 November","009002","Furniture and parts thereof (82)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201711","2017 November","009002","Furniture and parts thereof (82)","GB","United Kingdom","Euro Thousand","14328"
"TSM09C01","Value of Imports","201711","2017 November","009002","Furniture and parts thereof (82)","WORLD","World","Euro Thousand","43303"
"TSM09C01","Value of Imports","201711","2017 November","009002","Furniture and parts thereof (82)","ZZEU28","EU 28","Euro Thousand","26271"
"TSM09C01","Value of Imports","201711","2017 November","009002","Furniture and parts thereof (82)","ZZEUEX","Extra EU","Euro Thousand","17032"
"TSM09C01","Value of Imports","201711","2017 November","009002","Furniture and parts thereof (82)","ZZEUZN","Eurozone","Euro Thousand","7189"
"TSM09C01","Value of Imports","201711","2017 November","009002","Furniture and parts thereof (82)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201711","2017 November","009003","Travel goods, handbags and similar containers (83)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201711","2017 November","009003","Travel goods, handbags and similar containers (83)","GB","United Kingdom","Euro Thousand","3688"
"TSM09C01","Value of Imports","201711","2017 November","009003","Travel goods, handbags and similar containers (83)","WORLD","World","Euro Thousand","14654"
"TSM09C01","Value of Imports","201711","2017 November","009003","Travel goods, handbags and similar containers (83)","ZZEU28","EU 28","Euro Thousand","7347"
"TSM09C01","Value of Imports","201711","2017 November","009003","Travel goods, handbags and similar containers (83)","ZZEUEX","Extra EU","Euro Thousand","7306"
"TSM09C01","Value of Imports","201711","2017 November","009003","Travel goods, handbags and similar containers (83)","ZZEUZN","Eurozone","Euro Thousand","3054"
"TSM09C01","Value of Imports","201711","2017 November","009003","Travel goods, handbags and similar containers (83)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201711","2017 November","009004","Articles of apparel and clothing accessories (84)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201711","2017 November","009004","Articles of apparel and clothing accessories (84)","GB","United Kingdom","Euro Thousand","43655"
"TSM09C01","Value of Imports","201711","2017 November","009004","Articles of apparel and clothing accessories (84)","WORLD","World","Euro Thousand","180103"
"TSM09C01","Value of Imports","201711","2017 November","009004","Articles of apparel and clothing accessories (84)","ZZEU28","EU 28","Euro Thousand","67067"
"TSM09C01","Value of Imports","201711","2017 November","009004","Articles of apparel and clothing accessories (84)","ZZEUEX","Extra EU","Euro Thousand","113036"
"TSM09C01","Value of Imports","201711","2017 November","009004","Articles of apparel and clothing accessories (84)","ZZEUZN","Eurozone","Euro Thousand","18037"
"TSM09C01","Value of Imports","201711","2017 November","009004","Articles of apparel and clothing accessories (84)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201711","2017 November","009005","Footwear (85)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201711","2017 November","009005","Footwear (85)","GB","United Kingdom","Euro Thousand","15112"
"TSM09C01","Value of Imports","201711","2017 November","009005","Footwear (85)","WORLD","World","Euro Thousand","35465"
"TSM09C01","Value of Imports","201711","2017 November","009005","Footwear (85)","ZZEU28","EU 28","Euro Thousand","20353"
"TSM09C01","Value of Imports","201711","2017 November","009005","Footwear (85)","ZZEUEX","Extra EU","Euro Thousand","15111"
"TSM09C01","Value of Imports","201711","2017 November","009005","Footwear (85)","ZZEUZN","Eurozone","Euro Thousand","5152"
"TSM09C01","Value of Imports","201711","2017 November","009005","Footwear (85)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201711","2017 November","009006","Professional, scientific and controlling apparatus (87)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201711","2017 November","009006","Professional, scientific and controlling apparatus (87)","GB","United Kingdom","Euro Thousand","27005"
"TSM09C01","Value of Imports","201711","2017 November","009006","Professional, scientific and controlling apparatus (87)","WORLD","World","Euro Thousand","155879"
"TSM09C01","Value of Imports","201711","2017 November","009006","Professional, scientific and controlling apparatus (87)","ZZEU28","EU 28","Euro Thousand","72005"
"TSM09C01","Value of Imports","201711","2017 November","009006","Professional, scientific and controlling apparatus (87)","ZZEUEX","Extra EU","Euro Thousand","83873"
"TSM09C01","Value of Imports","201711","2017 November","009006","Professional, scientific and controlling apparatus (87)","ZZEUZN","Eurozone","Euro Thousand","42839"
"TSM09C01","Value of Imports","201711","2017 November","009006","Professional, scientific and controlling apparatus (87)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201711","2017 November","009007","Photographic apparatus, optical goods, watches and clocks (88)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201711","2017 November","009007","Photographic apparatus, optical goods, watches and clocks (88)","GB","United Kingdom","Euro Thousand","6834"
"TSM09C01","Value of Imports","201711","2017 November","009007","Photographic apparatus, optical goods, watches and clocks (88)","WORLD","World","Euro Thousand","33883"
"TSM09C01","Value of Imports","201711","2017 November","009007","Photographic apparatus, optical goods, watches and clocks (88)","ZZEU28","EU 28","Euro Thousand","11875"
"TSM09C01","Value of Imports","201711","2017 November","009007","Photographic apparatus, optical goods, watches and clocks (88)","ZZEUEX","Extra EU","Euro Thousand","22008"
"TSM09C01","Value of Imports","201711","2017 November","009007","Photographic apparatus, optical goods, watches and clocks (88)","ZZEUZN","Eurozone","Euro Thousand","5008"
"TSM09C01","Value of Imports","201711","2017 November","009007","Photographic apparatus, optical goods, watches and clocks (88)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201711","2017 November","009008","Miscellaneous manufactured articles, n.e.s. (89)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201711","2017 November","009008","Miscellaneous manufactured articles, n.e.s. (89)","GB","United Kingdom","Euro Thousand","115515"
"TSM09C01","Value of Imports","201711","2017 November","009008","Miscellaneous manufactured articles, n.e.s. (89)","WORLD","World","Euro Thousand","304084"
"TSM09C01","Value of Imports","201711","2017 November","009008","Miscellaneous manufactured articles, n.e.s. (89)","ZZEU28","EU 28","Euro Thousand","164538"
"TSM09C01","Value of Imports","201711","2017 November","009008","Miscellaneous manufactured articles, n.e.s. (89)","ZZEUEX","Extra EU","Euro Thousand","139546"
"TSM09C01","Value of Imports","201711","2017 November","009008","Miscellaneous manufactured articles, n.e.s. (89)","ZZEUZN","Eurozone","Euro Thousand","41272"
"TSM09C01","Value of Imports","201711","2017 November","009008","Miscellaneous manufactured articles, n.e.s. (89)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201711","2017 November","010","Commodities and transactions n.e.s. (9)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201711","2017 November","010","Commodities and transactions n.e.s. (9)","GB","United Kingdom","Euro Thousand","27930"
"TSM09C01","Value of Imports","201711","2017 November","010","Commodities and transactions n.e.s. (9)","WORLD","World","Euro Thousand","44524"
"TSM09C01","Value of Imports","201711","2017 November","010","Commodities and transactions n.e.s. (9)","ZZEU28","EU 28","Euro Thousand","34877"
"TSM09C01","Value of Imports","201711","2017 November","010","Commodities and transactions n.e.s. (9)","ZZEUEX","Extra EU","Euro Thousand","9648"
"TSM09C01","Value of Imports","201711","2017 November","010","Commodities and transactions n.e.s. (9)","ZZEUZN","Eurozone","Euro Thousand","5911"
"TSM09C01","Value of Imports","201711","2017 November","010","Commodities and transactions n.e.s. (9)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201711","2017 November","012","Unclassified estimates","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201711","2017 November","012","Unclassified estimates","GB","United Kingdom","Euro Thousand","87820"
"TSM09C01","Value of Imports","201711","2017 November","012","Unclassified estimates","WORLD","World","Euro Thousand","149899"
"TSM09C01","Value of Imports","201711","2017 November","012","Unclassified estimates","ZZEU28","EU 28","Euro Thousand","137805"
"TSM09C01","Value of Imports","201711","2017 November","012","Unclassified estimates","ZZEUEX","Extra EU","Euro Thousand","12094"
"TSM09C01","Value of Imports","201711","2017 November","012","Unclassified estimates","ZZEUZN","Eurozone","Euro Thousand","42933"
"TSM09C01","Value of Imports","201711","2017 November","012","Unclassified estimates","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201712","2017 December","00101","Total merchandise trade (0 - 9)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201712","2017 December","00101","Total merchandise trade (0 - 9)","GB","United Kingdom","Euro Thousand","1744115"
"TSM09C01","Value of Imports","201712","2017 December","00101","Total merchandise trade (0 - 9)","WORLD","World","Euro Thousand","7215660"
"TSM09C01","Value of Imports","201712","2017 December","00101","Total merchandise trade (0 - 9)","ZZEU28","EU 28","Euro Thousand","4344471"
"TSM09C01","Value of Imports","201712","2017 December","00101","Total merchandise trade (0 - 9)","ZZEUEX","Extra EU","Euro Thousand","2871189"
"TSM09C01","Value of Imports","201712","2017 December","00101","Total merchandise trade (0 - 9)","ZZEUZN","Eurozone","Euro Thousand","2327972"
"TSM09C01","Value of Imports","201712","2017 December","00101","Total merchandise trade (0 - 9)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201712","2017 December","001001","Live animals except fish etc. (00)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201712","2017 December","001001","Live animals except fish etc. (00)","GB","United Kingdom","Euro Thousand","65734"
"TSM09C01","Value of Imports","201712","2017 December","001001","Live animals except fish etc. (00)","WORLD","World","Euro Thousand","76571"
"TSM09C01","Value of Imports","201712","2017 December","001001","Live animals except fish etc. (00)","ZZEU28","EU 28","Euro Thousand","68812"
"TSM09C01","Value of Imports","201712","2017 December","001001","Live animals except fish etc. (00)","ZZEUEX","Extra EU","Euro Thousand","7759"
"TSM09C01","Value of Imports","201712","2017 December","001001","Live animals except fish etc. (00)","ZZEUZN","Eurozone","Euro Thousand","3038"
"TSM09C01","Value of Imports","201712","2017 December","001001","Live animals except fish etc. (00)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201712","2017 December","001002","Meat and meat preparations (01)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201712","2017 December","001002","Meat and meat preparations (01)","GB","United Kingdom","Euro Thousand","45569"
"TSM09C01","Value of Imports","201712","2017 December","001002","Meat and meat preparations (01)","WORLD","World","Euro Thousand","92377"
"TSM09C01","Value of Imports","201712","2017 December","001002","Meat and meat preparations (01)","ZZEU28","EU 28","Euro Thousand","86649"
"TSM09C01","Value of Imports","201712","2017 December","001002","Meat and meat preparations (01)","ZZEUEX","Extra EU","Euro Thousand","5728"
"TSM09C01","Value of Imports","201712","2017 December","001002","Meat and meat preparations (01)","ZZEUZN","Eurozone","Euro Thousand","33681"
"TSM09C01","Value of Imports","201712","2017 December","001002","Meat and meat preparations (01)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201712","2017 December","001003","Dairy products and birds eggs (02)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201712","2017 December","001003","Dairy products and birds eggs (02)","GB","United Kingdom","Euro Thousand","47517"
"TSM09C01","Value of Imports","201712","2017 December","001003","Dairy products and birds eggs (02)","WORLD","World","Euro Thousand","66062"
"TSM09C01","Value of Imports","201712","2017 December","001003","Dairy products and birds eggs (02)","ZZEU28","EU 28","Euro Thousand","65555"
"TSM09C01","Value of Imports","201712","2017 December","001003","Dairy products and birds eggs (02)","ZZEUEX","Extra EU","Euro Thousand","507"
"TSM09C01","Value of Imports","201712","2017 December","001003","Dairy products and birds eggs (02)","ZZEUZN","Eurozone","Euro Thousand","16997"
"TSM09C01","Value of Imports","201712","2017 December","001003","Dairy products and birds eggs (02)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201712","2017 December","001004","Fish, crustaceans, molluscs and preparations thereof (03)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201712","2017 December","001004","Fish, crustaceans, molluscs and preparations thereof (03)","GB","United Kingdom","Euro Thousand","13917"
"TSM09C01","Value of Imports","201712","2017 December","001004","Fish, crustaceans, molluscs and preparations thereof (03)","WORLD","World","Euro Thousand","22083"
"TSM09C01","Value of Imports","201712","2017 December","001004","Fish, crustaceans, molluscs and preparations thereof (03)","ZZEU28","EU 28","Euro Thousand","19937"
"TSM09C01","Value of Imports","201712","2017 December","001004","Fish, crustaceans, molluscs and preparations thereof (03)","ZZEUEX","Extra EU","Euro Thousand","2147"
"TSM09C01","Value of Imports","201712","2017 December","001004","Fish, crustaceans, molluscs and preparations thereof (03)","ZZEUZN","Eurozone","Euro Thousand","3968"
"TSM09C01","Value of Imports","201712","2017 December","001004","Fish, crustaceans, molluscs and preparations thereof (03)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201712","2017 December","001005","Cereals and cereal preparations (04)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201712","2017 December","001005","Cereals and cereal preparations (04)","GB","United Kingdom","Euro Thousand","60935"
"TSM09C01","Value of Imports","201712","2017 December","001005","Cereals and cereal preparations (04)","WORLD","World","Euro Thousand","101671"
"TSM09C01","Value of Imports","201712","2017 December","001005","Cereals and cereal preparations (04)","ZZEU28","EU 28","Euro Thousand","80162"
"TSM09C01","Value of Imports","201712","2017 December","001005","Cereals and cereal preparations (04)","ZZEUEX","Extra EU","Euro Thousand","21509"
"TSM09C01","Value of Imports","201712","2017 December","001005","Cereals and cereal preparations (04)","ZZEUZN","Eurozone","Euro Thousand","16472"
"TSM09C01","Value of Imports","201712","2017 December","001005","Cereals and cereal preparations (04)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201712","2017 December","001006","Vegetables and fruit (05)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201712","2017 December","001006","Vegetables and fruit (05)","GB","United Kingdom","Euro Thousand","37495"
"TSM09C01","Value of Imports","201712","2017 December","001006","Vegetables and fruit (05)","WORLD","World","Euro Thousand","101370"
"TSM09C01","Value of Imports","201712","2017 December","001006","Vegetables and fruit (05)","ZZEU28","EU 28","Euro Thousand","82712"
"TSM09C01","Value of Imports","201712","2017 December","001006","Vegetables and fruit (05)","ZZEUEX","Extra EU","Euro Thousand","18658"
"TSM09C01","Value of Imports","201712","2017 December","001006","Vegetables and fruit (05)","ZZEUZN","Eurozone","Euro Thousand","44180"
"TSM09C01","Value of Imports","201712","2017 December","001006","Vegetables and fruit (05)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201712","2017 December","001007","Sugar, sugar preparations and honey (06)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201712","2017 December","001007","Sugar, sugar preparations and honey (06)","GB","United Kingdom","Euro Thousand","9939"
"TSM09C01","Value of Imports","201712","2017 December","001007","Sugar, sugar preparations and honey (06)","WORLD","World","Euro Thousand","28935"
"TSM09C01","Value of Imports","201712","2017 December","001007","Sugar, sugar preparations and honey (06)","ZZEU28","EU 28","Euro Thousand","26101"
"TSM09C01","Value of Imports","201712","2017 December","001007","Sugar, sugar preparations and honey (06)","ZZEUEX","Extra EU","Euro Thousand","2834"
"TSM09C01","Value of Imports","201712","2017 December","001007","Sugar, sugar preparations and honey (06)","ZZEUZN","Eurozone","Euro Thousand","14877"
"TSM09C01","Value of Imports","201712","2017 December","001007","Sugar, sugar preparations and honey (06)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201712","2017 December","001008","Coffee, tea, cocoa, spices and manufactures thereof (07)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201712","2017 December","001008","Coffee, tea, cocoa, spices and manufactures thereof (07)","GB","United Kingdom","Euro Thousand","24535"
"TSM09C01","Value of Imports","201712","2017 December","001008","Coffee, tea, cocoa, spices and manufactures thereof (07)","WORLD","World","Euro Thousand","43028"
"TSM09C01","Value of Imports","201712","2017 December","001008","Coffee, tea, cocoa, spices and manufactures thereof (07)","ZZEU28","EU 28","Euro Thousand","35785"
"TSM09C01","Value of Imports","201712","2017 December","001008","Coffee, tea, cocoa, spices and manufactures thereof (07)","ZZEUEX","Extra EU","Euro Thousand","7243"
"TSM09C01","Value of Imports","201712","2017 December","001008","Coffee, tea, cocoa, spices and manufactures thereof (07)","ZZEUZN","Eurozone","Euro Thousand","9697"
"TSM09C01","Value of Imports","201712","2017 December","001008","Coffee, tea, cocoa, spices and manufactures thereof (07)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C01","Value of Imports","201712","2017 December","001009","Feeding stuffs for animals, excluding unmilled cereals (08)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C01","Value of Imports","201712","2017 December","001009","Feeding stuffs for animals, excluding unmilled cereals (08)","GB","United Kingdom","Euro Thousand","23894"
"TSM09C01","Value of Imports","201712","2017 December","001009","Feeding stuffs for animals, excluding unmilled cereals (08)","WORLD","World","Euro Thousand","56104"
