﻿"STATISTIC","Statistic Label","C02076V02508","Age Group","C02199V02655","Sex","C02451V02968","Administrative County","TLIST(A1)","Year","UNIT","VALUE"
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","-","All Counties","2011","2011","Number","3152"
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","-","All Counties","2016","2016","Number","2972"
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","-","All Counties","2022","2022","Number","4106"
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","01","Carlow","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","01","Carlow","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","01","Carlow","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","021","Dublin City","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","021","Dublin City","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","021","Dublin City","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","022","South Dublin","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","022","South Dublin","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","022","South Dublin","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","023","Fingal","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","023","Fingal","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","023","Fingal","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","024","Dún Laoghaire-Rathdown","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","024","Dún Laoghaire-Rathdown","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","024","Dún Laoghaire-Rathdown","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","03","Kildare","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","03","Kildare","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","03","Kildare","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","04","Kilkenny","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","04","Kilkenny","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","04","Kilkenny","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","05","Laois","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","05","Laois","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","05","Laois","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","06","Longford","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","06","Longford","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","06","Longford","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","07","Louth","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","07","Louth","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","07","Louth","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","08","Meath","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","08","Meath","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","08","Meath","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","09","Offaly","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","09","Offaly","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","09","Offaly","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","10","Westmeath","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","10","Westmeath","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","10","Westmeath","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","11","Wexford","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","11","Wexford","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","11","Wexford","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","12","Wicklow","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","12","Wicklow","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","12","Wicklow","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","13","Clare","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","13","Clare","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","13","Clare","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","141","Cork City","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","141","Cork City","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","141","Cork City","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","142","Cork County","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","142","Cork County","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","142","Cork County","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","15","Kerry","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","15","Kerry","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","15","Kerry","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","16","Limerick","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","16","Limerick","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","16","Limerick","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","17","Tipperary","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","17","Tipperary","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","17","Tipperary","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","18","Waterford","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","18","Waterford","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","18","Waterford","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","191","Galway City","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","191","Galway City","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","191","Galway City","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","192","Galway County","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","192","Galway County","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","192","Galway County","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","20","Leitrim","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","20","Leitrim","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","20","Leitrim","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","21","Mayo","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","21","Mayo","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","21","Mayo","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","22","Roscommon","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","22","Roscommon","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","22","Roscommon","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","23","Sligo","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","23","Sligo","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","23","Sligo","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","24","Cavan","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","24","Cavan","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","24","Cavan","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","25","Donegal","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","25","Donegal","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","25","Donegal","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","26","Monaghan","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","26","Monaghan","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","1","Male","26","Monaghan","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","-","All Counties","2011","2011","Number","3297"
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","-","All Counties","2016","2016","Number","3136"
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","-","All Counties","2022","2022","Number","4059"
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","01","Carlow","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","01","Carlow","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","01","Carlow","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","021","Dublin City","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","021","Dublin City","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","021","Dublin City","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","022","South Dublin","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","022","South Dublin","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","022","South Dublin","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","023","Fingal","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","023","Fingal","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","023","Fingal","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","024","Dún Laoghaire-Rathdown","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","024","Dún Laoghaire-Rathdown","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","024","Dún Laoghaire-Rathdown","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","03","Kildare","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","03","Kildare","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","03","Kildare","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","04","Kilkenny","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","04","Kilkenny","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","04","Kilkenny","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","05","Laois","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","05","Laois","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","05","Laois","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","06","Longford","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","06","Longford","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","06","Longford","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","07","Louth","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","07","Louth","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","07","Louth","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","08","Meath","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","08","Meath","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","08","Meath","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","09","Offaly","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","09","Offaly","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","09","Offaly","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","10","Westmeath","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","10","Westmeath","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","10","Westmeath","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","11","Wexford","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","11","Wexford","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","11","Wexford","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","12","Wicklow","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","12","Wicklow","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","12","Wicklow","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","13","Clare","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","13","Clare","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","13","Clare","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","141","Cork City","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","141","Cork City","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","141","Cork City","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","142","Cork County","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","142","Cork County","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","142","Cork County","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","15","Kerry","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","15","Kerry","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","15","Kerry","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","16","Limerick","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","16","Limerick","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","16","Limerick","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","17","Tipperary","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","17","Tipperary","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","17","Tipperary","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","18","Waterford","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","18","Waterford","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","18","Waterford","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","191","Galway City","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","191","Galway City","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","191","Galway City","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","192","Galway County","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","192","Galway County","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","192","Galway County","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","20","Leitrim","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","20","Leitrim","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","20","Leitrim","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","21","Mayo","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","21","Mayo","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","21","Mayo","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","22","Roscommon","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","22","Roscommon","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","22","Roscommon","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","23","Sligo","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","23","Sligo","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","23","Sligo","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","24","Cavan","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","24","Cavan","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","24","Cavan","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","25","Donegal","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","25","Donegal","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","25","Donegal","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","26","Monaghan","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","26","Monaghan","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","221","0 - 17 years","2","Female","26","Monaghan","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","245","5 - 9 years","-","Both sexes","-","All Counties","2011","2011","Number","1035"
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","245","5 - 9 years","-","Both sexes","-","All Counties","2016","2016","Number","948"
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","245","5 - 9 years","-","Both sexes","-","All Counties","2022","2022","Number","1165"
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","245","5 - 9 years","-","Both sexes","01","Carlow","2011","2011","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","245","5 - 9 years","-","Both sexes","01","Carlow","2016","2016","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","245","5 - 9 years","-","Both sexes","01","Carlow","2022","2022","Number",""
"SCA28","Children who Provide Regular Unpaid Personal Help for a Friend or Family Member","245","5 - 9 years","-","Both sexes","021","Dublin City","2011","2011","Number",""
