﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02793V03362","Gaeltacht Areas","C02697V03265","Frequency of Speaking Irish","TLIST(A1)","CensusYear","UNIT","VALUE"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","300","15 - 19 years","B","Donegal Gaeltacht Areas","98","Not stated","2011","2011","Number","10"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","300","15 - 19 years","B","Donegal Gaeltacht Areas","98","Not stated","2016","2016","Number","6"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-","All Gaeltacht Areas","-","All Irish speakers","2011","2011","Number","3873"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-","All Gaeltacht Areas","-","All Irish speakers","2016","2016","Number","3499"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-","All Gaeltacht Areas","01","Speaks Irish daily within the education system only","2011","2011","Number","319"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-","All Gaeltacht Areas","01","Speaks Irish daily within the education system only","2016","2016","Number","309"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-","All Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2011","2011","Number","227"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-","All Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2016","2016","Number","160"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-","All Gaeltacht Areas","14","Speaks Irish daily within and weekly outside the education system","2011","2011","Number","14"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-","All Gaeltacht Areas","14","Speaks Irish daily within and weekly outside the education system","2016","2016","Number","4"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-","All Gaeltacht Areas","15","Speaks Irish daily within and less often outside the education system","2011","2011","Number","2"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-","All Gaeltacht Areas","15","Speaks Irish daily within and less often outside the education system","2016","2016","Number","3"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-","All Gaeltacht Areas","16","Speaks Irish daily within and never outside the education system","2011","2011","Number","1"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-","All Gaeltacht Areas","16","Speaks Irish daily within and never outside the education system","2016","2016","Number","1"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-","All Gaeltacht Areas","17","Speaks Irish daily (outside education system only)","2011","2011","Number","986"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-","All Gaeltacht Areas","17","Speaks Irish daily (outside education system only)","2016","2016","Number","727"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-","All Gaeltacht Areas","43","Speaks Irish weekly (outside education system only)","2011","2011","Number","488"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-","All Gaeltacht Areas","43","Speaks Irish weekly (outside education system only)","2016","2016","Number","408"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-","All Gaeltacht Areas","53","Speaks Irish less often (outside education system only)","2011","2011","Number","1251"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-","All Gaeltacht Areas","53","Speaks Irish less often (outside education system only)","2016","2016","Number","1264"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-","All Gaeltacht Areas","63","Never speaks Irish outside the education system only","2011","2011","Number","535"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-","All Gaeltacht Areas","63","Never speaks Irish outside the education system only","2016","2016","Number","589"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-","All Gaeltacht Areas","98","Not stated","2011","2011","Number","50"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-","All Gaeltacht Areas","98","Not stated","2016","2016","Number","34"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-1","State","-","All Irish speakers","2011","2011","Number","128613"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-1","State","-","All Irish speakers","2016","2016","Number","112847"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-1","State","01","Speaks Irish daily within the education system only","2011","2011","Number","8370"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-1","State","01","Speaks Irish daily within the education system only","2016","2016","Number","8080"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-1","State","13","Speaks Irish daily within and daily outside the education system","2011","2011","Number","1084"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-1","State","13","Speaks Irish daily within and daily outside the education system","2016","2016","Number","808"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-1","State","14","Speaks Irish daily within and weekly outside the education system","2011","2011","Number","210"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-1","State","14","Speaks Irish daily within and weekly outside the education system","2016","2016","Number","160"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-1","State","15","Speaks Irish daily within and less often outside the education system","2011","2011","Number","156"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-1","State","15","Speaks Irish daily within and less often outside the education system","2016","2016","Number","118"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-1","State","16","Speaks Irish daily within and never outside the education system","2011","2011","Number","92"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-1","State","16","Speaks Irish daily within and never outside the education system","2016","2016","Number","67"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-1","State","17","Speaks Irish daily (outside education system only)","2011","2011","Number","3682"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-1","State","17","Speaks Irish daily (outside education system only)","2016","2016","Number","3146"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-1","State","43","Speaks Irish weekly (outside education system only)","2011","2011","Number","7846"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-1","State","43","Speaks Irish weekly (outside education system only)","2016","2016","Number","6798"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-1","State","53","Speaks Irish less often (outside education system only)","2011","2011","Number","56583"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-1","State","53","Speaks Irish less often (outside education system only)","2016","2016","Number","48926"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-1","State","63","Never speaks Irish outside the education system only","2011","2011","Number","49232"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-1","State","63","Never speaks Irish outside the education system only","2016","2016","Number","43739"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-1","State","98","Not stated","2011","2011","Number","1358"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","-1","State","98","Not stated","2016","2016","Number","1005"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","G","Meath Gaeltacht Areas","-","All Irish speakers","2011","2011","Number","74"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","G","Meath Gaeltacht Areas","-","All Irish speakers","2016","2016","Number","63"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","G","Meath Gaeltacht Areas","01","Speaks Irish daily within the education system only","2011","2011","Number","7"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","G","Meath Gaeltacht Areas","01","Speaks Irish daily within the education system only","2016","2016","Number","9"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","G","Meath Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2011","2011","Number","3"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","G","Meath Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2016","2016","Number","2"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","G","Meath Gaeltacht Areas","14","Speaks Irish daily within and weekly outside the education system","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","G","Meath Gaeltacht Areas","14","Speaks Irish daily within and weekly outside the education system","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","G","Meath Gaeltacht Areas","15","Speaks Irish daily within and less often outside the education system","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","G","Meath Gaeltacht Areas","15","Speaks Irish daily within and less often outside the education system","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","G","Meath Gaeltacht Areas","16","Speaks Irish daily within and never outside the education system","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","G","Meath Gaeltacht Areas","16","Speaks Irish daily within and never outside the education system","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","G","Meath Gaeltacht Areas","17","Speaks Irish daily (outside education system only)","2011","2011","Number","18"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","G","Meath Gaeltacht Areas","17","Speaks Irish daily (outside education system only)","2016","2016","Number","11"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","G","Meath Gaeltacht Areas","43","Speaks Irish weekly (outside education system only)","2011","2011","Number","12"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","G","Meath Gaeltacht Areas","43","Speaks Irish weekly (outside education system only)","2016","2016","Number","12"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","G","Meath Gaeltacht Areas","53","Speaks Irish less often (outside education system only)","2011","2011","Number","16"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","G","Meath Gaeltacht Areas","53","Speaks Irish less often (outside education system only)","2016","2016","Number","20"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","G","Meath Gaeltacht Areas","63","Never speaks Irish outside the education system only","2011","2011","Number","17"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","G","Meath Gaeltacht Areas","63","Never speaks Irish outside the education system only","2016","2016","Number","7"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","G","Meath Gaeltacht Areas","98","Not stated","2011","2011","Number","1"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","G","Meath Gaeltacht Areas","98","Not stated","2016","2016","Number","2"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","A","Cork Gaeltacht Areas","-","All Irish speakers","2011","2011","Number","172"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","A","Cork Gaeltacht Areas","-","All Irish speakers","2016","2016","Number","157"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","A","Cork Gaeltacht Areas","01","Speaks Irish daily within the education system only","2011","2011","Number","17"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","A","Cork Gaeltacht Areas","01","Speaks Irish daily within the education system only","2016","2016","Number","22"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","A","Cork Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2011","2011","Number","20"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","A","Cork Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2016","2016","Number","11"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","A","Cork Gaeltacht Areas","14","Speaks Irish daily within and weekly outside the education system","2011","2011","Number","1"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","A","Cork Gaeltacht Areas","14","Speaks Irish daily within and weekly outside the education system","2016","2016","Number","1"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","A","Cork Gaeltacht Areas","15","Speaks Irish daily within and less often outside the education system","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","A","Cork Gaeltacht Areas","15","Speaks Irish daily within and less often outside the education system","2016","2016","Number","1"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","A","Cork Gaeltacht Areas","16","Speaks Irish daily within and never outside the education system","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","A","Cork Gaeltacht Areas","16","Speaks Irish daily within and never outside the education system","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","A","Cork Gaeltacht Areas","17","Speaks Irish daily (outside education system only)","2011","2011","Number","33"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","A","Cork Gaeltacht Areas","17","Speaks Irish daily (outside education system only)","2016","2016","Number","31"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","A","Cork Gaeltacht Areas","43","Speaks Irish weekly (outside education system only)","2011","2011","Number","42"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","A","Cork Gaeltacht Areas","43","Speaks Irish weekly (outside education system only)","2016","2016","Number","36"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","A","Cork Gaeltacht Areas","53","Speaks Irish less often (outside education system only)","2011","2011","Number","47"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","A","Cork Gaeltacht Areas","53","Speaks Irish less often (outside education system only)","2016","2016","Number","37"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","A","Cork Gaeltacht Areas","63","Never speaks Irish outside the education system only","2011","2011","Number","9"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","A","Cork Gaeltacht Areas","63","Never speaks Irish outside the education system only","2016","2016","Number","15"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","A","Cork Gaeltacht Areas","98","Not stated","2011","2011","Number","3"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","A","Cork Gaeltacht Areas","98","Not stated","2016","2016","Number","3"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","E","Kerry Gaeltacht Areas","-","All Irish speakers","2011","2011","Number","278"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","E","Kerry Gaeltacht Areas","-","All Irish speakers","2016","2016","Number","261"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","E","Kerry Gaeltacht Areas","01","Speaks Irish daily within the education system only","2011","2011","Number","29"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","E","Kerry Gaeltacht Areas","01","Speaks Irish daily within the education system only","2016","2016","Number","34"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","E","Kerry Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2011","2011","Number","19"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","E","Kerry Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2016","2016","Number","10"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","E","Kerry Gaeltacht Areas","14","Speaks Irish daily within and weekly outside the education system","2011","2011","Number","1"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","E","Kerry Gaeltacht Areas","14","Speaks Irish daily within and weekly outside the education system","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","E","Kerry Gaeltacht Areas","15","Speaks Irish daily within and less often outside the education system","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","E","Kerry Gaeltacht Areas","15","Speaks Irish daily within and less often outside the education system","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","E","Kerry Gaeltacht Areas","16","Speaks Irish daily within and never outside the education system","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","E","Kerry Gaeltacht Areas","16","Speaks Irish daily within and never outside the education system","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","E","Kerry Gaeltacht Areas","17","Speaks Irish daily (outside education system only)","2011","2011","Number","76"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","E","Kerry Gaeltacht Areas","17","Speaks Irish daily (outside education system only)","2016","2016","Number","62"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","E","Kerry Gaeltacht Areas","43","Speaks Irish weekly (outside education system only)","2011","2011","Number","51"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","E","Kerry Gaeltacht Areas","43","Speaks Irish weekly (outside education system only)","2016","2016","Number","38"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","E","Kerry Gaeltacht Areas","53","Speaks Irish less often (outside education system only)","2011","2011","Number","79"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","E","Kerry Gaeltacht Areas","53","Speaks Irish less often (outside education system only)","2016","2016","Number","94"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","E","Kerry Gaeltacht Areas","63","Never speaks Irish outside the education system only","2011","2011","Number","18"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","E","Kerry Gaeltacht Areas","63","Never speaks Irish outside the education system only","2016","2016","Number","19"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","E","Kerry Gaeltacht Areas","98","Not stated","2011","2011","Number","5"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","E","Kerry Gaeltacht Areas","98","Not stated","2016","2016","Number","4"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","H","Waterford  Gaeltacht Areas","-","All Irish speakers","2011","2011","Number","61"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","H","Waterford  Gaeltacht Areas","-","All Irish speakers","2016","2016","Number","56"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","H","Waterford  Gaeltacht Areas","01","Speaks Irish daily within the education system only","2011","2011","Number","6"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","H","Waterford  Gaeltacht Areas","01","Speaks Irish daily within the education system only","2016","2016","Number","6"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","H","Waterford  Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2011","2011","Number","3"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","H","Waterford  Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2016","2016","Number","5"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","H","Waterford  Gaeltacht Areas","14","Speaks Irish daily within and weekly outside the education system","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","H","Waterford  Gaeltacht Areas","14","Speaks Irish daily within and weekly outside the education system","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","H","Waterford  Gaeltacht Areas","15","Speaks Irish daily within and less often outside the education system","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","H","Waterford  Gaeltacht Areas","15","Speaks Irish daily within and less often outside the education system","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","H","Waterford  Gaeltacht Areas","16","Speaks Irish daily within and never outside the education system","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","H","Waterford  Gaeltacht Areas","16","Speaks Irish daily within and never outside the education system","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","H","Waterford  Gaeltacht Areas","17","Speaks Irish daily (outside education system only)","2011","2011","Number","20"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","H","Waterford  Gaeltacht Areas","17","Speaks Irish daily (outside education system only)","2016","2016","Number","19"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","H","Waterford  Gaeltacht Areas","43","Speaks Irish weekly (outside education system only)","2011","2011","Number","10"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","H","Waterford  Gaeltacht Areas","43","Speaks Irish weekly (outside education system only)","2016","2016","Number","10"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","H","Waterford  Gaeltacht Areas","53","Speaks Irish less often (outside education system only)","2011","2011","Number","22"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","H","Waterford  Gaeltacht Areas","53","Speaks Irish less often (outside education system only)","2016","2016","Number","12"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","H","Waterford  Gaeltacht Areas","63","Never speaks Irish outside the education system only","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","H","Waterford  Gaeltacht Areas","63","Never speaks Irish outside the education system only","2016","2016","Number","4"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","H","Waterford  Gaeltacht Areas","98","Not stated","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","H","Waterford  Gaeltacht Areas","98","Not stated","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","C1","Galway City Gaeltacht Areas","-","All Irish speakers","2011","2011","Number","711"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","C1","Galway City Gaeltacht Areas","-","All Irish speakers","2016","2016","Number","793"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","C1","Galway City Gaeltacht Areas","01","Speaks Irish daily within the education system only","2011","2011","Number","38"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","C1","Galway City Gaeltacht Areas","01","Speaks Irish daily within the education system only","2016","2016","Number","39"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","365","20 - 24 years","C1","Galway City Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2011","2011","Number","9"
