﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03141V03792","Component","UNIT","VALUE"
"BPA19C2","Current Account Imports","2022","2022","02","Merchanting (net export)","Euro Million",""
"BPA19C2","Current Account Imports","2022","2022","03","Services","Euro Million","339857"
"BPA19C2","Current Account Imports","2022","2022","04","Repairs and processing","Euro Million","11165"
"BPA19C2","Current Account Imports","2022","2022","05","Transport","Euro Million","6066"
"BPA19C2","Current Account Imports","2022","2022","06","Tourism and travel","Euro Million","8054"
"BPA19C2","Current Account Imports","2022","2022","07","Communications","Euro Million","640"
"BPA19C2","Current Account Imports","2022","2022","08","Insurance","Euro Million","14172"
"BPA19C2","Current Account Imports","2022","2022","09","Financial services","Euro Million","19808"
"BPA19C2","Current Account Imports","2022","2022","10","Computer services","Euro Million","9473"
"BPA19C2","Current Account Imports","2022","2022","11","Royalties/licences","Euro Million","135948"
"BPA19C2","Current Account Imports","2022","2022","12","All business services","Euro Million","132164"
"BPA19C2","Current Account Imports","2022","2022","13","Business services: Research and development","Euro Million","45133"
"BPA19C2","Current Account Imports","2022","2022","14","Business services: Operational leasing","Euro Million","1695"
"BPA19C2","Current Account Imports","2022","2022","15","Business services other than research and development and operational leasing","Euro Million","85336"
"BPA19C2","Current Account Imports","2022","2022","16","Other services not elsewhere stated","Euro Million","2365"
