﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02325V02801","Marital Status","TLIST(A1)","CensusYear","UNIT","VALUE"
"BDR05","2002 Population","515","50 - 54 years","2","Female","01","Single","1996","1996","Number","8998"
"BDR05","2002 Population","515","50 - 54 years","2","Female","01","Single","2002","2002","Number","11409"
"BDR05","2002 Population","515","50 - 54 years","2","Female","08","Ever married (excl. widowed)","1996","1996","Number","77501"
"BDR05","2002 Population","515","50 - 54 years","2","Female","08","Ever married (excl. widowed)","2002","2002","Number","97576"
"BDR05","2002 Population","515","50 - 54 years","2","Female","16","Widowed","1996","1996","Number","5330"
"BDR05","2002 Population","515","50 - 54 years","2","Female","16","Widowed","2002","2002","Number","5273"
"BDR05","2002 Population","530","55 - 59 years","-","Both sexes","-","All marital status","1996","1996","Number","153807"
"BDR05","2002 Population","530","55 - 59 years","-","Both sexes","-","All marital status","2002","2002","Number","197294"
"BDR05","2002 Population","530","55 - 59 years","-","Both sexes","01","Single","1996","1996","Number","22157"
"BDR05","2002 Population","530","55 - 59 years","-","Both sexes","01","Single","2002","2002","Number","23667"
"BDR05","2002 Population","530","55 - 59 years","-","Both sexes","08","Ever married (excl. widowed)","1996","1996","Number","121053"
"BDR05","2002 Population","530","55 - 59 years","-","Both sexes","08","Ever married (excl. widowed)","2002","2002","Number","162429"
"BDR05","2002 Population","530","55 - 59 years","-","Both sexes","16","Widowed","1996","1996","Number","10597"
"BDR05","2002 Population","530","55 - 59 years","-","Both sexes","16","Widowed","2002","2002","Number","11198"
"BDR05","2002 Population","530","55 - 59 years","1","Male","-","All marital status","1996","1996","Number","77809"
"BDR05","2002 Population","530","55 - 59 years","1","Male","-","All marital status","2002","2002","Number","99827"
"BDR05","2002 Population","530","55 - 59 years","1","Male","01","Single","1996","1996","Number","13783"
"BDR05","2002 Population","530","55 - 59 years","1","Male","01","Single","2002","2002","Number","14468"
"BDR05","2002 Population","530","55 - 59 years","1","Male","08","Ever married (excl. widowed)","1996","1996","Number","61665"
"BDR05","2002 Population","530","55 - 59 years","1","Male","08","Ever married (excl. widowed)","2002","2002","Number","82707"
"BDR05","2002 Population","530","55 - 59 years","1","Male","16","Widowed","1996","1996","Number","2361"
"BDR05","2002 Population","530","55 - 59 years","1","Male","16","Widowed","2002","2002","Number","2652"
"BDR05","2002 Population","530","55 - 59 years","2","Female","-","All marital status","1996","1996","Number","75998"
"BDR05","2002 Population","530","55 - 59 years","2","Female","-","All marital status","2002","2002","Number","97467"
"BDR05","2002 Population","530","55 - 59 years","2","Female","01","Single","1996","1996","Number","8374"
"BDR05","2002 Population","530","55 - 59 years","2","Female","01","Single","2002","2002","Number","9199"
"BDR05","2002 Population","530","55 - 59 years","2","Female","08","Ever married (excl. widowed)","1996","1996","Number","59388"
"BDR05","2002 Population","530","55 - 59 years","2","Female","08","Ever married (excl. widowed)","2002","2002","Number","79722"
"BDR05","2002 Population","530","55 - 59 years","2","Female","16","Widowed","1996","1996","Number","8236"
"BDR05","2002 Population","530","55 - 59 years","2","Female","16","Widowed","2002","2002","Number","8546"
"BDR05","2002 Population","550","60 - 64 years","-","Both sexes","-","All marital status","1996","1996","Number","137946"
"BDR05","2002 Population","550","60 - 64 years","-","Both sexes","-","All marital status","2002","2002","Number","154252"
"BDR05","2002 Population","550","60 - 64 years","-","Both sexes","01","Single","1996","1996","Number","22923"
"BDR05","2002 Population","550","60 - 64 years","-","Both sexes","01","Single","2002","2002","Number","20043"
"BDR05","2002 Population","550","60 - 64 years","-","Both sexes","08","Ever married (excl. widowed)","1996","1996","Number","98360"
"BDR05","2002 Population","550","60 - 64 years","-","Both sexes","08","Ever married (excl. widowed)","2002","2002","Number","118769"
"BDR05","2002 Population","550","60 - 64 years","-","Both sexes","16","Widowed","1996","1996","Number","16663"
"BDR05","2002 Population","550","60 - 64 years","-","Both sexes","16","Widowed","2002","2002","Number","15440"
"BDR05","2002 Population","550","60 - 64 years","1","Male","-","All marital status","1996","1996","Number","68690"
"BDR05","2002 Population","550","60 - 64 years","1","Male","-","All marital status","2002","2002","Number","77559"
"BDR05","2002 Population","550","60 - 64 years","1","Male","01","Single","1996","1996","Number","13898"
"BDR05","2002 Population","550","60 - 64 years","1","Male","01","Single","2002","2002","Number","12263"
"BDR05","2002 Population","550","60 - 64 years","1","Male","08","Ever married (excl. widowed)","1996","1996","Number","51575"
"BDR05","2002 Population","550","60 - 64 years","1","Male","08","Ever married (excl. widowed)","2002","2002","Number","61838"
"BDR05","2002 Population","550","60 - 64 years","1","Male","16","Widowed","1996","1996","Number","3217"
"BDR05","2002 Population","550","60 - 64 years","1","Male","16","Widowed","2002","2002","Number","3458"
"BDR05","2002 Population","550","60 - 64 years","2","Female","-","All marital status","1996","1996","Number","69256"
"BDR05","2002 Population","550","60 - 64 years","2","Female","-","All marital status","2002","2002","Number","76693"
"BDR05","2002 Population","550","60 - 64 years","2","Female","01","Single","1996","1996","Number","9025"
"BDR05","2002 Population","550","60 - 64 years","2","Female","01","Single","2002","2002","Number","7780"
"BDR05","2002 Population","550","60 - 64 years","2","Female","08","Ever married (excl. widowed)","1996","1996","Number","46785"
"BDR05","2002 Population","550","60 - 64 years","2","Female","08","Ever married (excl. widowed)","2002","2002","Number","56931"
"BDR05","2002 Population","550","60 - 64 years","2","Female","16","Widowed","1996","1996","Number","13446"
"BDR05","2002 Population","550","60 - 64 years","2","Female","16","Widowed","2002","2002","Number","11982"
"BDR05","2002 Population","565","65 - 69 years","-","Both sexes","-","All marital status","1996","1996","Number","126809"
"BDR05","2002 Population","565","65 - 69 years","-","Both sexes","-","All marital status","2002","2002","Number","133474"
"BDR05","2002 Population","565","65 - 69 years","-","Both sexes","01","Single","1996","1996","Number","24014"
"BDR05","2002 Population","565","65 - 69 years","-","Both sexes","01","Single","2002","2002","Number","20146"
"BDR05","2002 Population","565","65 - 69 years","-","Both sexes","08","Ever married (excl. widowed)","1996","1996","Number","77431"
"BDR05","2002 Population","565","65 - 69 years","-","Both sexes","08","Ever married (excl. widowed)","2002","2002","Number","90339"
"BDR05","2002 Population","565","65 - 69 years","-","Both sexes","16","Widowed","1996","1996","Number","25364"
"BDR05","2002 Population","565","65 - 69 years","-","Both sexes","16","Widowed","2002","2002","Number","22989"
"BDR05","2002 Population","565","65 - 69 years","1","Male","-","All marital status","1996","1996","Number","60256"
"BDR05","2002 Population","565","65 - 69 years","1","Male","-","All marital status","2002","2002","Number","65290"
"BDR05","2002 Population","565","65 - 69 years","1","Male","01","Single","1996","1996","Number","13763"
"BDR05","2002 Population","565","65 - 69 years","1","Male","01","Single","2002","2002","Number","11855"
"BDR05","2002 Population","565","65 - 69 years","1","Male","08","Ever married (excl. widowed)","1996","1996","Number","41765"
"BDR05","2002 Population","565","65 - 69 years","1","Male","08","Ever married (excl. widowed)","2002","2002","Number","48792"
"BDR05","2002 Population","565","65 - 69 years","1","Male","16","Widowed","1996","1996","Number","4728"
"BDR05","2002 Population","565","65 - 69 years","1","Male","16","Widowed","2002","2002","Number","4643"
"BDR05","2002 Population","565","65 - 69 years","2","Female","-","All marital status","1996","1996","Number","66553"
"BDR05","2002 Population","565","65 - 69 years","2","Female","-","All marital status","2002","2002","Number","68184"
"BDR05","2002 Population","565","65 - 69 years","2","Female","01","Single","1996","1996","Number","10251"
"BDR05","2002 Population","565","65 - 69 years","2","Female","01","Single","2002","2002","Number","8291"
"BDR05","2002 Population","565","65 - 69 years","2","Female","08","Ever married (excl. widowed)","1996","1996","Number","35666"
"BDR05","2002 Population","565","65 - 69 years","2","Female","08","Ever married (excl. widowed)","2002","2002","Number","41547"
"BDR05","2002 Population","565","65 - 69 years","2","Female","16","Widowed","1996","1996","Number","20636"
"BDR05","2002 Population","565","65 - 69 years","2","Female","16","Widowed","2002","2002","Number","18346"
"BDR05","2002 Population","580","70 - 74 years","-","Both sexes","-","All marital status","1996","1996","Number","112542"
"BDR05","2002 Population","580","70 - 74 years","-","Both sexes","-","All marital status","2002","2002","Number","112129"
"BDR05","2002 Population","580","70 - 74 years","-","Both sexes","01","Single","1996","1996","Number","22657"
"BDR05","2002 Population","580","70 - 74 years","-","Both sexes","01","Single","2002","2002","Number","19666"
"BDR05","2002 Population","580","70 - 74 years","-","Both sexes","08","Ever married (excl. widowed)","1996","1996","Number","56259"
"BDR05","2002 Population","580","70 - 74 years","-","Both sexes","08","Ever married (excl. widowed)","2002","2002","Number","61986"
"BDR05","2002 Population","580","70 - 74 years","-","Both sexes","16","Widowed","1996","1996","Number","33626"
"BDR05","2002 Population","580","70 - 74 years","-","Both sexes","16","Widowed","2002","2002","Number","30477"
"BDR05","2002 Population","580","70 - 74 years","1","Male","-","All marital status","1996","1996","Number","50124"
"BDR05","2002 Population","580","70 - 74 years","1","Male","-","All marital status","2002","2002","Number","51719"
"BDR05","2002 Population","580","70 - 74 years","1","Male","01","Single","1996","1996","Number","11929"
"BDR05","2002 Population","580","70 - 74 years","1","Male","01","Single","2002","2002","Number","10843"
"BDR05","2002 Population","580","70 - 74 years","1","Male","08","Ever married (excl. widowed)","1996","1996","Number","31864"
"BDR05","2002 Population","580","70 - 74 years","1","Male","08","Ever married (excl. widowed)","2002","2002","Number","35177"
"BDR05","2002 Population","580","70 - 74 years","1","Male","16","Widowed","1996","1996","Number","6331"
"BDR05","2002 Population","580","70 - 74 years","1","Male","16","Widowed","2002","2002","Number","5699"
"BDR05","2002 Population","580","70 - 74 years","2","Female","-","All marital status","1996","1996","Number","62418"
"BDR05","2002 Population","580","70 - 74 years","2","Female","-","All marital status","2002","2002","Number","60410"
"BDR05","2002 Population","580","70 - 74 years","2","Female","01","Single","1996","1996","Number","10728"
"BDR05","2002 Population","580","70 - 74 years","2","Female","01","Single","2002","2002","Number","8823"
"BDR05","2002 Population","580","70 - 74 years","2","Female","08","Ever married (excl. widowed)","1996","1996","Number","24395"
"BDR05","2002 Population","580","70 - 74 years","2","Female","08","Ever married (excl. widowed)","2002","2002","Number","26809"
"BDR05","2002 Population","580","70 - 74 years","2","Female","16","Widowed","1996","1996","Number","27295"
"BDR05","2002 Population","580","70 - 74 years","2","Female","16","Widowed","2002","2002","Number","24778"
"BDR05","2002 Population","595","75 - 79 years","-","Both sexes","-","All marital status","1996","1996","Number","84097"
"BDR05","2002 Population","595","75 - 79 years","-","Both sexes","-","All marital status","2002","2002","Number","89815"
"BDR05","2002 Population","595","75 - 79 years","-","Both sexes","01","Single","1996","1996","Number","17701"
"BDR05","2002 Population","595","75 - 79 years","-","Both sexes","01","Single","2002","2002","Number","16804"
"BDR05","2002 Population","595","75 - 79 years","-","Both sexes","08","Ever married (excl. widowed)","1996","1996","Number","32940"
"BDR05","2002 Population","595","75 - 79 years","-","Both sexes","08","Ever married (excl. widowed)","2002","2002","Number","37967"
"BDR05","2002 Population","595","75 - 79 years","-","Both sexes","16","Widowed","1996","1996","Number","33456"
"BDR05","2002 Population","595","75 - 79 years","-","Both sexes","16","Widowed","2002","2002","Number","35044"
"BDR05","2002 Population","595","75 - 79 years","1","Male","-","All marital status","1996","1996","Number","35228"
"BDR05","2002 Population","595","75 - 79 years","1","Male","-","All marital status","2002","2002","Number","37377"
"BDR05","2002 Population","595","75 - 79 years","1","Male","01","Single","1996","1996","Number","8328"
"BDR05","2002 Population","595","75 - 79 years","1","Male","01","Single","2002","2002","Number","8180"
"BDR05","2002 Population","595","75 - 79 years","1","Male","08","Ever married (excl. widowed)","1996","1996","Number","20364"
"BDR05","2002 Population","595","75 - 79 years","1","Male","08","Ever married (excl. widowed)","2002","2002","Number","22785"
"BDR05","2002 Population","595","75 - 79 years","1","Male","16","Widowed","1996","1996","Number","6536"
"BDR05","2002 Population","595","75 - 79 years","1","Male","16","Widowed","2002","2002","Number","6412"
"BDR05","2002 Population","595","75 - 79 years","2","Female","-","All marital status","1996","1996","Number","48869"
"BDR05","2002 Population","595","75 - 79 years","2","Female","-","All marital status","2002","2002","Number","52438"
"BDR05","2002 Population","595","75 - 79 years","2","Female","01","Single","1996","1996","Number","9373"
"BDR05","2002 Population","595","75 - 79 years","2","Female","01","Single","2002","2002","Number","8624"
"BDR05","2002 Population","595","75 - 79 years","2","Female","08","Ever married (excl. widowed)","1996","1996","Number","12576"
"BDR05","2002 Population","595","75 - 79 years","2","Female","08","Ever married (excl. widowed)","2002","2002","Number","15182"
"BDR05","2002 Population","595","75 - 79 years","2","Female","16","Widowed","1996","1996","Number","26920"
"BDR05","2002 Population","595","75 - 79 years","2","Female","16","Widowed","2002","2002","Number","28632"
"BDR05","2002 Population","610","80 - 84 years","-","Both sexes","-","All marital status","1996","1996","Number","55771"
"BDR05","2002 Population","610","80 - 84 years","-","Both sexes","-","All marital status","2002","2002","Number","58857"
"BDR05","2002 Population","610","80 - 84 years","-","Both sexes","01","Single","1996","1996","Number","11927"
"BDR05","2002 Population","610","80 - 84 years","-","Both sexes","01","Single","2002","2002","Number","11497"
"BDR05","2002 Population","610","80 - 84 years","-","Both sexes","08","Ever married (excl. widowed)","1996","1996","Number","16144"
"BDR05","2002 Population","610","80 - 84 years","-","Both sexes","08","Ever married (excl. widowed)","2002","2002","Number","17993"
"BDR05","2002 Population","610","80 - 84 years","-","Both sexes","16","Widowed","1996","1996","Number","27700"
"BDR05","2002 Population","610","80 - 84 years","-","Both sexes","16","Widowed","2002","2002","Number","29367"
"BDR05","2002 Population","610","80 - 84 years","1","Male","-","All marital status","1996","1996","Number","21074"
"BDR05","2002 Population","610","80 - 84 years","1","Male","-","All marital status","2002","2002","Number","22283"
"BDR05","2002 Population","610","80 - 84 years","1","Male","01","Single","1996","1996","Number","4918"
"BDR05","2002 Population","610","80 - 84 years","1","Male","01","Single","2002","2002","Number","4906"
"BDR05","2002 Population","610","80 - 84 years","1","Male","08","Ever married (excl. widowed)","1996","1996","Number","10476"
"BDR05","2002 Population","610","80 - 84 years","1","Male","08","Ever married (excl. widowed)","2002","2002","Number","11733"
"BDR05","2002 Population","610","80 - 84 years","1","Male","16","Widowed","1996","1996","Number","5680"
"BDR05","2002 Population","610","80 - 84 years","1","Male","16","Widowed","2002","2002","Number","5644"
"BDR05","2002 Population","610","80 - 84 years","2","Female","-","All marital status","1996","1996","Number","34697"
"BDR05","2002 Population","610","80 - 84 years","2","Female","-","All marital status","2002","2002","Number","36574"
"BDR05","2002 Population","610","80 - 84 years","2","Female","01","Single","1996","1996","Number","7009"
"BDR05","2002 Population","610","80 - 84 years","2","Female","01","Single","2002","2002","Number","6591"
"BDR05","2002 Population","610","80 - 84 years","2","Female","08","Ever married (excl. widowed)","1996","1996","Number","5668"
"BDR05","2002 Population","610","80 - 84 years","2","Female","08","Ever married (excl. widowed)","2002","2002","Number","6260"
"BDR05","2002 Population","610","80 - 84 years","2","Female","16","Widowed","1996","1996","Number","22020"
"BDR05","2002 Population","610","80 - 84 years","2","Female","16","Widowed","2002","2002","Number","23723"
"BDR05","2002 Population","630","85 years and over","-","Both sexes","-","All marital status","1996","1996","Number","34663"
"BDR05","2002 Population","630","85 years and over","-","Both sexes","-","All marital status","2002","2002","Number","41726"
"BDR05","2002 Population","630","85 years and over","-","Both sexes","01","Single","1996","1996","Number","7955"
"BDR05","2002 Population","630","85 years and over","-","Both sexes","01","Single","2002","2002","Number","8397"
"BDR05","2002 Population","630","85 years and over","-","Both sexes","08","Ever married (excl. widowed)","1996","1996","Number","6167"
"BDR05","2002 Population","630","85 years and over","-","Both sexes","08","Ever married (excl. widowed)","2002","2002","Number","7394"
"BDR05","2002 Population","630","85 years and over","-","Both sexes","16","Widowed","1996","1996","Number","20541"
"BDR05","2002 Population","630","85 years and over","-","Both sexes","16","Widowed","2002","2002","Number","25935"
"BDR05","2002 Population","630","85 years and over","1","Male","-","All marital status","1996","1996","Number","10570"
"BDR05","2002 Population","630","85 years and over","1","Male","-","All marital status","2002","2002","Number","12486"
"BDR05","2002 Population","630","85 years and over","1","Male","01","Single","1996","1996","Number","2375"
"BDR05","2002 Population","630","85 years and over","1","Male","01","Single","2002","2002","Number","2648"
"BDR05","2002 Population","630","85 years and over","1","Male","08","Ever married (excl. widowed)","1996","1996","Number","4089"
"BDR05","2002 Population","630","85 years and over","1","Male","08","Ever married (excl. widowed)","2002","2002","Number","4940"
"BDR05","2002 Population","630","85 years and over","1","Male","16","Widowed","1996","1996","Number","4106"
"BDR05","2002 Population","630","85 years and over","1","Male","16","Widowed","2002","2002","Number","4898"
"BDR05","2002 Population","630","85 years and over","2","Female","-","All marital status","1996","1996","Number","24093"
"BDR05","2002 Population","630","85 years and over","2","Female","-","All marital status","2002","2002","Number","29240"
"BDR05","2002 Population","630","85 years and over","2","Female","01","Single","1996","1996","Number","5580"
"BDR05","2002 Population","630","85 years and over","2","Female","01","Single","2002","2002","Number","5749"
"BDR05","2002 Population","630","85 years and over","2","Female","08","Ever married (excl. widowed)","1996","1996","Number","2078"
"BDR05","2002 Population","630","85 years and over","2","Female","08","Ever married (excl. widowed)","2002","2002","Number","2454"
"BDR05","2002 Population","630","85 years and over","2","Female","16","Widowed","1996","1996","Number","16435"
"BDR05","2002 Population","630","85 years and over","2","Female","16","Widowed","2002","2002","Number","21037"
