﻿"C02199V02655","Sex","C02779V03348","Birthplace","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"1","Male","20","Leitrim","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","13160"
"1","Male","20","Leitrim","2006","2006","C0430C2","Place of usual residence - County of birth","Number","8862"
"1","Male","20","Leitrim","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","1204"
"1","Male","20","Leitrim","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","3094"
"1","Male","20","Leitrim","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","32.7"
"1","Male","21","Mayo","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","58202"
"1","Male","21","Mayo","2006","2006","C0430C2","Place of usual residence - County of birth","Number","44364"
"1","Male","21","Mayo","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","4185"
"1","Male","21","Mayo","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","9653"
"1","Male","21","Mayo","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","23.8"
"1","Male","22","Roscommon","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","24195"
"1","Male","22","Roscommon","2006","2006","C0430C2","Place of usual residence - County of birth","Number","17114"
"1","Male","22","Roscommon","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","2006"
"1","Male","22","Roscommon","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","5075"
"1","Male","22","Roscommon","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","29.3"
"1","Male","23","Sligo","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","28905"
"1","Male","23","Sligo","2006","2006","C0430C2","Place of usual residence - County of birth","Number","20309"
"1","Male","23","Sligo","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","2250"
"1","Male","23","Sligo","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","6346"
"1","Male","23","Sligo","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","29.7"
"1","Male","D","Ulster (part of)","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","115354"
"1","Male","D","Ulster (part of)","2006","2006","C0430C2","Place of usual residence - County of birth","Number","95050"
"1","Male","D","Ulster (part of)","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","7024"
"1","Male","D","Ulster (part of)","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","13280"
"1","Male","D","Ulster (part of)","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","17.6"
"1","Male","24","Cavan","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","29993"
"1","Male","24","Cavan","2006","2006","C0430C2","Place of usual residence - County of birth","Number","21949"
"1","Male","24","Cavan","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","2508"
"1","Male","24","Cavan","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","5536"
"1","Male","24","Cavan","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","26.8"
"1","Male","25","Donegal","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","61701"
"1","Male","25","Donegal","2006","2006","C0430C2","Place of usual residence - County of birth","Number","54109"
"1","Male","25","Donegal","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","2923"
"1","Male","25","Donegal","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","4669"
"1","Male","25","Donegal","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","12.3"
"1","Male","26","Monaghan","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","23660"
"1","Male","26","Monaghan","2006","2006","C0430C2","Place of usual residence - County of birth","Number","18992"
"1","Male","26","Monaghan","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","1593"
"1","Male","26","Monaghan","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","3075"
"1","Male","26","Monaghan","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","19.7"
"2","Female","-","State","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","1792524"
"2","Female","-","State","2006","2006","C0430C2","Place of usual residence - County of birth","Number","1332540"
"2","Female","-","State","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","95678"
"2","Female","-","State","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","364306"
"2","Female","-","State","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","25.7"
"2","Female","A","Leinster","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","923375"
"2","Female","A","Leinster","2006","2006","C0430C2","Place of usual residence - County of birth","Number","686334"
"2","Female","A","Leinster","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","34939"
"2","Female","A","Leinster","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","202102"
"2","Female","A","Leinster","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","25.7"
"2","Female","01","Carlow","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","20398"
"2","Female","01","Carlow","2006","2006","C0430C2","Place of usual residence - County of birth","Number","13088"
"2","Female","01","Carlow","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","1836"
"2","Female","01","Carlow","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","5474"
"2","Female","01","Carlow","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","35.8"
"2","Female","02","Dublin","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","521120"
"2","Female","02","Dublin","2006","2006","C0430C2","Place of usual residence - County of birth","Number","401996"
"2","Female","02","Dublin","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","0"
"2","Female","02","Dublin","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","119124"
"2","Female","02","Dublin","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","22.9"
"2","Female","03","Kildare","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","48303"
"2","Female","03","Kildare","2006","2006","C0430C2","Place of usual residence - County of birth","Number","37046"
"2","Female","03","Kildare","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","3537"
"2","Female","03","Kildare","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","7720"
"2","Female","03","Kildare","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","23.3"
"2","Female","04","Kilkenny","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","39082"
"2","Female","04","Kilkenny","2006","2006","C0430C2","Place of usual residence - County of birth","Number","26097"
"2","Female","04","Kilkenny","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","3123"
"2","Female","04","Kilkenny","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","9862"
"2","Female","04","Kilkenny","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","33.2"
"2","Female","05","Laois","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","28940"
"2","Female","05","Laois","2006","2006","C0430C2","Place of usual residence - County of birth","Number","18770"
"2","Female","05","Laois","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","2475"
"2","Female","05","Laois","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","7695"
"2","Female","05","Laois","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","35.1"
"2","Female","06","Longford","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","14802"
"2","Female","06","Longford","2006","2006","C0430C2","Place of usual residence - County of birth","Number","9168"
"2","Female","06","Longford","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","1761"
"2","Female","06","Longford","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","3873"
"2","Female","06","Longford","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","38.1"
"2","Female","07","Louth","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","53677"
"2","Female","07","Louth","2006","2006","C0430C2","Place of usual residence - County of birth","Number","37529"
"2","Female","07","Louth","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","4658"
"2","Female","07","Louth","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","11490"
"2","Female","07","Louth","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","30.1"
"2","Female","08","Meath","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","41919"
"2","Female","08","Meath","2006","2006","C0430C2","Place of usual residence - County of birth","Number","30925"
"2","Female","08","Meath","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","4157"
"2","Female","08","Meath","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","6837"
"2","Female","08","Meath","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","26.2"
"2","Female","09","Offaly","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","29473"
"2","Female","09","Offaly","2006","2006","C0430C2","Place of usual residence - County of birth","Number","20045"
"2","Female","09","Offaly","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","2511"
"2","Female","09","Offaly","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","6917"
"2","Female","09","Offaly","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","32"
"2","Female","10","Westmeath","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","34029"
"2","Female","10","Westmeath","2006","2006","C0430C2","Place of usual residence - County of birth","Number","21159"
"2","Female","10","Westmeath","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","3160"
"2","Female","10","Westmeath","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","9710"
"2","Female","10","Westmeath","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","37.8"
"2","Female","11","Wexford","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","55597"
"2","Female","11","Wexford","2006","2006","C0430C2","Place of usual residence - County of birth","Number","43493"
"2","Female","11","Wexford","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","4184"
"2","Female","11","Wexford","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","7920"
"2","Female","11","Wexford","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","21.8"
"2","Female","12","Wicklow","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","36035"
"2","Female","12","Wicklow","2006","2006","C0430C2","Place of usual residence - County of birth","Number","27018"
"2","Female","12","Wicklow","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","3537"
"2","Female","12","Wicklow","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","5480"
"2","Female","12","Wicklow","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","25"
"2","Female","B","Munster","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","528658"
"2","Female","B","Munster","2006","2006","C0430C2","Place of usual residence - County of birth","Number","405298"
"2","Female","B","Munster","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","30820"
"2","Female","B","Munster","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","92540"
"2","Female","B","Munster","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","23.3"
"2","Female","13","Clare","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","40099"
"2","Female","13","Clare","2006","2006","C0430C2","Place of usual residence - County of birth","Number","29758"
"2","Female","13","Clare","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","2734"
"2","Female","13","Clare","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","7607"
"2","Female","13","Clare","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","25.8"
"2","Female","14","Cork","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","213943"
"2","Female","14","Cork","2006","2006","C0430C2","Place of usual residence - County of birth","Number","182525"
"2","Female","14","Cork","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","9985"
"2","Female","14","Cork","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","21433"
"2","Female","14","Cork","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","14.7"
"2","Female","15","Kerry","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","61702"
"2","Female","15","Kerry","2006","2006","C0430C2","Place of usual residence - County of birth","Number","45783"
"2","Female","15","Kerry","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","4172"
"2","Female","15","Kerry","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","11747"
"2","Female","15","Kerry","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","25.8"
"2","Female","16","Limerick","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","93094"
"2","Female","16","Limerick","2006","2006","C0430C2","Place of usual residence - County of birth","Number","63460"
"2","Female","16","Limerick","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","5441"
"2","Female","16","Limerick","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","24193"
"2","Female","16","Limerick","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","31.8"
"2","Female","17","Tipperary","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","70404"
"2","Female","17","Tipperary","2006","2006","C0430C2","Place of usual residence - County of birth","Number","48336"
"2","Female","17","Tipperary","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","5732"
"2","Female","17","Tipperary","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","16336"
"2","Female","17","Tipperary","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","31.3"
"2","Female","18","Waterford","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","49416"
"2","Female","18","Waterford","2006","2006","C0430C2","Place of usual residence - County of birth","Number","35436"
"2","Female","18","Waterford","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","2756"
"2","Female","18","Waterford","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","11224"
"2","Female","18","Waterford","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","28.3"
"2","Female","C","Connacht","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","225867"
"2","Female","C","Connacht","2006","2006","C0430C2","Place of usual residence - County of birth","Number","152360"
"2","Female","C","Connacht","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","20832"
"2","Female","C","Connacht","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","52675"
"2","Female","C","Connacht","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","32.5"
"2","Female","19","Galway","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","99335"
"2","Female","19","Galway","2006","2006","C0430C2","Place of usual residence - County of birth","Number","71557"
"2","Female","19","Galway","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","7526"
"2","Female","19","Galway","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","20252"
"2","Female","19","Galway","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","28"
"2","Female","20","Leitrim","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","12924"
"2","Female","20","Leitrim","2006","2006","C0430C2","Place of usual residence - County of birth","Number","7021"
"2","Female","20","Leitrim","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","1621"
"2","Female","20","Leitrim","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","4282"
"2","Female","20","Leitrim","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","45.7"
"2","Female","21","Mayo","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","60010"
"2","Female","21","Mayo","2006","2006","C0430C2","Place of usual residence - County of birth","Number","41059"
"2","Female","21","Mayo","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","5778"
"2","Female","21","Mayo","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","13173"
"2","Female","21","Mayo","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","31.6"
"2","Female","22","Roscommon","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","24651"
"2","Female","22","Roscommon","2006","2006","C0430C2","Place of usual residence - County of birth","Number","14207"
"2","Female","22","Roscommon","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","2996"
"2","Female","22","Roscommon","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","7448"
"2","Female","22","Roscommon","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","42.4"
"2","Female","23","Sligo","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","28947"
"2","Female","23","Sligo","2006","2006","C0430C2","Place of usual residence - County of birth","Number","18516"
"2","Female","23","Sligo","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","2911"
"2","Female","23","Sligo","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","7520"
"2","Female","23","Sligo","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","36"
"2","Female","D","Ulster (part of)","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","114624"
"2","Female","D","Ulster (part of)","2006","2006","C0430C2","Place of usual residence - County of birth","Number","88548"
"2","Female","D","Ulster (part of)","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","9087"
"2","Female","D","Ulster (part of)","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","16989"
"2","Female","D","Ulster (part of)","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","22.7"
"2","Female","24","Cavan","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","29829"
"2","Female","24","Cavan","2006","2006","C0430C2","Place of usual residence - County of birth","Number","19304"
"2","Female","24","Cavan","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","3388"
"2","Female","24","Cavan","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","7137"
"2","Female","24","Cavan","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","35.3"
"2","Female","25","Donegal","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","61607"
"2","Female","25","Donegal","2006","2006","C0430C2","Place of usual residence - County of birth","Number","52321"
"2","Female","25","Donegal","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","3611"
"2","Female","25","Donegal","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","5675"
"2","Female","25","Donegal","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","15.1"
"2","Female","26","Monaghan","2006","2006","C0430C1","Total born in each county and usually resident in Ireland (Republic)","Number","23188"
"2","Female","26","Monaghan","2006","2006","C0430C2","Place of usual residence - County of birth","Number","16923"
"2","Female","26","Monaghan","2006","2006","C0430C3","Place of usual residence - Dublin county and city","Number","2088"
"2","Female","26","Monaghan","2006","2006","C0430C4","Place of usual residence - Other county in Ireland (Republic)","Number","4177"
"2","Female","26","Monaghan","2006","2006","C0430C5","Percentage usually resident outside county of birth","%","27"
